﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S BBv3 - v4.00 IJE0S_E85_PID_N20_PI_25psi.mhd
79.766,14.4,11.9,-6.8,0.9,1,0,190,0,0,0,0,0,0,71.4,3,14.47,14.6,27.5,26.4,25.3,685.5,2754,7,2.4,8.3,34.9,99.5,0,0,100,0,0
79.910,14.4,11.9,-6.8,0.9,1,0,190,0,0,0,0,0,0,73.6,3,14.94,14.63,25.4,26.4,25.3,683.8,2745,7.4,5.3,8.2,34.5,90.6,0,0,100,0,0
80.007,14.4,11.9,-6.8,0.8,1,0,190,0,0,0,0,0,0,72,3,15.36,14.66,27.2,26.4,25.7,690.1,2753,7.6,7.9,8.5,34.9,98.1,0,0,100,0,0
80.152,14.4,11.9,-6.8,0.9,1,0,190,0,0,0,0,0,0,72.9,3,15.01,14.31,25.8,26.4,25.2,691.3,2760,5.2,4.8,8.3,34.5,92.2,0,0,100,0,0
80.292,14.4,11.6,-6.9,0.9,1,0,190,0,0,0,0,0,0,72.9,3,14.87,14.6,25.7,25.8,25.2,668.9,2761,8,7.5,8.1,34.5,92,0,0,100,0,0
80.417,14.4,11.9,-6.8,0.9,1,0,190,0,0,0,0,0,0,72.5,3,14.1,14.96,26.3,26.4,25.4,673.1,2775,-0.6,6.7,8.3,34.5,94.3,0,0,100,0,0
80.561,14.4,11.6,-7,0.9,1,0,190,0,0,0,0,0,0,71.6,3,14.63,15.03,25.5,25.8,25,690.6,2764,4.5,7.3,8.2,34.5,90.9,0,0,100,0,0
80.707,14.4,11.6,-7,0.8,1,0,190,0,0,0,0,0,0,73,3,14.21,15.03,26.6,25.7,25,691.3,2783,4.7,7.1,8.2,34.5,95.7,0,0,100,0,0
80.849,14.4,11.6,-6.9,0.8,1,0,190,0,0,0,0,0,0,74.1,3,14.41,14.89,25.1,25.8,25,680.2,2784,7.3,3.7,8.2,34.5,89.4,0,0,100,0,0
81.132,14.4,11.6,-7.1,0.8,1,0,190,0,0,0,0,0,0,71.8,3,14.6,14.57,25.9,25.8,25.1,678.4,2791,5.9,3.4,8.2,34.5,92.7,0,0,100,0,0
81.304,14.4,11.6,-7,0.8,1,0,190,0,0,0,0,0,0,72.2,3,14.63,14.37,25.1,25.8,25.2,698,2803,2,4.8,8.3,34.5,88.4,0,0,100,0,0
81.493,14.4,11.9,-7.1,0.8,1,0,190,0,0,0,0,0,0,72.2,3,15.49,14.56,26.1,26.4,25.5,694.4,2810,10.5,6.8,8.4,34.5,93.3,0,0,100,0,0
81.710,14.4,11.9,-6.9,0.8,1,0,190,0,0,0,0,0,0,70.4,3,14.18,14.43,26.6,26.4,25.7,705.6,2819,1.6,4.5,8.4,34.5,95.5,0,0,100,0,0
81.806,14.4,11.9,-6.8,0.8,1,0,190,0,0,0,0,0,0,72.5,3,14.38,14.66,26.5,26.4,26,687.7,2826,3.4,3.5,8.4,34.5,95,0,0,100,0,0
81.926,14.4,11.9,-7,0.8,1,0,190,0,0,0,0,0,0,73.6,3,14.48,14.66,26.2,26.4,26.1,696.3,2829,5.8,4.2,8.4,34.5,94.9,0,0,100,0,0
82.071,14.4,11.9,-6.8,0.8,1,0,190,0,0,0,0,0,0,73.9,3,14.38,14.89,26.5,26.5,26.2,679.5,2835,4.3,4.9,8.4,34.5,92.8,0,0,100,0,0
82.166,14.4,12.4,-7,0.8,1,0,190,0,0,0,0,0,0,70.7,3,15.14,14.56,26,26.5,26.2,700.6,2836,10.5,3,8.4,34.5,93.2,0,0,100,0,0
82.289,14.4,15.3,-6.2,0.8,1,0,190,0,0,0,0,0,0,71.3,3,14.41,14.43,28.4,30,28.4,672,2847,1.2,3,9.7,34.9,102.9,0,0,100,0,0
82.431,14.4,18.1,-5.8,0.8,1,0,190,0,0,0,0,0,0,72.5,3,14.66,14.18,30,31.8,30.4,721.8,2846,3.1,1.5,9.6,34.9,109.6,0,0,100,0,0
82.576,14.4,21.9,-4.8,0.8,1,0,190,0,0,0,0,0,0,72.3,3,14.57,14.11,34.2,37.6,34.4,738,2867,0.4,1.4,11.2,33.8,125.8,0,0,100,0,0
82.721,14.4,28.3,-2.5,0.6,1.001,0,190,0,0,0,0,0,0,74.5,3,13.94,14.18,47.9,52.2,45.8,785.7,2898,-3.7,-1.8,15.9,23.2,180,0,0,100,0,0
82.866,14.4,32,-1.3,0.7,1.003,0,190,0,0,0,0,0,0,74.8,3,13.92,14.11,66,68.9,62.3,941.2,2913,-4.1,-6,23.1,17.2,243.4,0,0,100,0,0
83.011,14.4,35.6,0.5,0.8,1.097,2.6,190,0,0,0,0,0,0,73.2,3,13.94,14.24,82.5,98.8,89.1,1241.3,2957,-9.5,-9.3,44.4,18,303.5,0,41.2,58.6,6,0
83.155,14.4,39.5,1.3,1.5,1.248,4.9,190,0,0,0,0,0,0,76.2,3,14.57,14.53,86,118.3,109.2,1659.8,2993,-9.8,-8.9,50.3,16.9,315.6,0,70,29.3,6,0
83.300,14.4,41.6,2,2.1,1.467,7.4,190,0,0,0,0,0,0,73.6,3,14.89,15.3,83.9,138.1,135.4,1711.6,3028,-8.5,-4.6,78.6,17.2,308,0,100,0,4.1,0
83.442,14.4,44.1,2.6,2.8,1.62,9.7,190,0,0,0,0,0,0,75,3,15.14,15.63,88.4,152.7,157.4,1631.9,3073,-4.6,2.1,81.1,17.2,319.6,0,100,0,44.7,0
83.537,14.4,47.7,3.3,3.4,1.716,10.9,190,0,0,0,0,0,0,75.3,3,14.74,14.47,94.6,161.2,170.1,1742.2,3132,-0.7,3.4,81,16.5,343.8,0,100,0,76.5,0
83.659,14.4,48.6,3.8,4,1.798,12.7,190,0,0,0,0,0,0,70.7,3,15.14,15.5,99.5,165.4,180.6,1813.4,3152,2,10.6,81,15.8,361.9,0,100,0,100,0
83.806,14.4,48.7,4.6,4.7,1.84,12.8,190,0,0,0,0,0,0,69.7,3,15.62,15.7,105.8,165.8,187.5,1890.2,3226,9.6,15.7,81,15.4,382.6,0,100,0,99.6,0
83.948,14.4,48.8,5.6,5.7,1.859,12.9,190,0,0,0,0,0,0,73.9,3,15.34,14.96,114.8,166.6,193.1,2206.1,3283,7.3,15.6,81.1,15,398.7,0,100,0,99.7,0
84.092,14.4,49.2,6.4,7,1.872,13.3,190,0,0,0,0,0,0,76,3,14.37,14.27,120.1,168.3,198.7,2742.8,3364,11.8,17.3,81.1,14.2,412,0,100,0,100,0
84.235,14.4,49.3,7.6,8.5,1.879,13.3,190,0,0,0,0,0,0,77.5,3,14.01,14.01,129.2,169.2,204.1,2903.3,3450,16.8,21.8,81,13.9,431.2,0,99.9,0,99.8,0
84.381,14.4,48.8,9.7,10.2,1.889,13.5,190,0,0,0,0,0,0,60.7,3,12.68,12.35,144.8,170.3,210.5,2968,3516,11.4,13.8,81,10.9,484.1,0,43.6,54.8,38.1,0
84.523,14.4,49.3,12.3,12.7,1.933,15.5,190,0,0,0,0,0,0,77.5,3,12.16,11.57,152.7,177.5,222.6,2939,3609,2,0.4,81,9.4,510,0,42.2,57.1,34.8,0
84.668,14.4,49.1,14,14.7,1.991,16.6,190,0,0,0,0,0,0,85.2,3,12.2,11.99,153.8,177.5,231.1,2856.8,3720,-4,-6.3,81,9,517.8,0,33.6,65.6,33.6,0
84.812,14.4,48.1,16.7,17.2,2.019,17,190,0,0,0,0,0,0,85.4,3,12.38,12.13,159.6,174.1,238.6,2921.8,3823,-7.7,-9.1,80.9,8.2,538.8,0,29.3,70.4,35.3,0
84.958,14.4,46,18,18.5,2.038,17,190,0,0,0,0,0,0,83.5,3,11.85,12.33,162.5,168.7,242.5,2931.5,3972,-10.5,-10.1,81,8.2,546.2,0,32.2,67.2,36,0
85.101,14.4,44.6,18,18.6,2.021,17,190,0,0,0,0,0,0,82.2,3,12.16,12.48,161.1,162.5,240.1,2864.2,4115,-13.9,-10.8,66.2,9,544.5,0,40.1,57.6,37.2,0
85.246,14.4,43.2,18,18.8,2.04,16.8,190,0,0,0,0,0,0,59.8,3,12.26,12.36,159.6,158.1,242.2,2737.4,4229,-14.9,-12.8,66.1,9,541.7,0,28.7,69.7,36,0
85.390,14.4,43.3,18,18.9,2.045,17.3,190,0,0,0,0,0,0,78.9,3,12.55,12.66,158.8,159.1,247.9,2652.5,4376,-12,-9.5,67,9,538.3,0,36.7,62.7,37.5,0
85.535,14.4,43.4,18,19.1,2.061,17.6,190,0,0,0,0,0,0,74.8,3,12.49,12.52,158.5,159.1,254.5,2615,4483,-10.9,-7.9,69.4,9,537.5,0,35.3,63.9,38.1,0
85.678,14.4,43.2,18,19.2,2.068,17.4,190,0,0,0,0,0,0,76,3,12.07,12.15,159.1,158.4,261.7,2542.8,4605,-12,-9.1,71,9.4,538,0,34.9,63.6,37.7,0
85.821,14.4,42.1,18,19.2,2.062,16.1,190,0,0,0,0,0,0,62.4,3,11.92,11.6,159,156,268.3,2445.2,4730,-17.1,-17,71.3,9.4,543.2,0,28.4,70.3,37.5,0
85.968,14.4,42.1,16.2,19.4,2.032,15.9,190,0,0,0,0,0,0,75,3,11.64,11.73,154.3,154.3,270.7,2369.6,4801,-22,-20.3,38.4,9.8,528.8,0,31.2,68.4,37.2,0
86.112,14.4,42.1,16.3,18.3,2.014,15.5,190,0,0,0,0,0,0,73.4,3,11.59,11.52,155.5,154.7,274.8,2378.8,4913,-23.2,-24.8,43,9.8,534,0,32.8,65.5,37.1,0
86.254,14.4,41.9,16.4,17.9,2.008,15.1,190,0,0,0,0,0,0,65.3,3,12.03,12.12,155.5,153.5,281,2406.1,5064,-26.7,-27.1,76,9.8,537.1,0,31.1,67.6,37.2,0
86.399,14.4,41.9,15.4,18.4,1.994,14.8,190,0,0,0,0,0,0,57.8,3,11.73,11.93,153.5,153.6,286.1,2377.3,5142,-28.1,-26.6,41.1,9.8,532.1,0,29.8,68.6,37.3,0
86.543,14.4,41.6,15.9,17.7,1.998,15.1,190,0,0,0,0,0,0,89.5,3,12.23,12.26,154.3,153.1,293.3,2424.1,5252,-27,-28.3,46.2,9.8,531.8,0,33.6,65.8,37.8,0
86.689,14.4,41.6,14.6,18.1,1.988,14.5,190,0,0,0,0,0,0,85.2,3,13.28,13.02,151.9,153.2,298.7,2528.5,5351,-14.5,-20.8,43.1,9.8,528,0,31,68.4,37.7,0
86.831,14.4,41.3,16.6,17.1,2,14.4,190,0,0,0,0,0,0,79,4,13.28,13.12,158.5,153.2,308.1,2596.3,5509,-7.9,-15.4,76.3,10.5,547.3,0,32.5,66.1,37.8,0
86.928,14.4,37.9,16.5,17.4,1.975,11.1,190,0,0,0,0,0,0,58.3,4,13.01,13.08,158,143.6,310.7,2564.7,5668,0.5,-5.5,60.1,10.5,551.6,0,16,82.5,37.9,0
87.070,14.4,33.5,4.9,22.7,1.614,2.9,190,0,0,0,0,0,0,89.1,4,11.33,11.44,107.1,96.3,245.3,2779.9,5274,-6,-11.6,18,-9.8,261.1,0,9.6,90.9,75.8,0
87.190,14.4,58.3,7.5,17.2,1.693,22.6,192,0,0,0,0,0,0,87.7,4,10.27,10.27,121.1,175.3,250.5,1677,5051,-24.5,-30.5,28.2,-12.4,250.2,0,100,9.2,93,0
87.337,14.4,42.6,16,16.3,1.994,15.1,192,0,0,0,0,0,0,83.3,4,11.82,10.71,154.4,168.9,296.7,2531.1,4705,-25.3,-34,79.3,4.5,489.2,0,13,86.4,37.5,0
87.482,14.4,39.4,17.8,19,1.943,13.7,192,0,0,0,0,0,0,77.5,4,12.4,12.98,157.6,156.8,279.1,2491.6,4624,-19.6,-22.1,73.6,1.5,484,0,30,70.2,38.6,0
87.625,14.4,37.1,14.1,20.2,1.905,11.4,192,0,0,0,0,0,0,71.1,4,11.97,12.15,146.3,142.3,251.8,2584,4414,-21.8,-23.2,29.3,0.8,454.9,0,11.5,88.1,36.8,0
87.768,14.4,40,7.8,18.7,1.723,8.3,192,0,0,0,0,0,0,74.3,4,11.46,11.37,123.3,127.9,215.6,2378.8,4440,-33,-28.9,20.8,15,424.4,0,57.9,41,96.5,0
87.914,14.4,41.5,12,15.7,1.774,13.8,192,0,0,0,0,0,0,80.5,4,11.54,11.49,142.5,149.9,224.2,2473.8,4522,-34,-34,36.8,12.8,490.9,0,100,0,100,0
88.058,14.4,41.1,17.7,19.4,1.93,15.8,192,0,0,0,0,0,0,70,4,13.29,13.35,156.8,152.2,246.6,2656.2,4597,-23.7,-31.6,70.6,9.8,534,0,21.9,76.8,36.4,0
88.202,14.4,41.4,16.8,23.4,1.978,15.7,192,0,0,0,0,0,0,77.6,4,12.06,12.52,154.3,152.7,254.2,2665.8,4547,-23.2,-20.3,30.1,0.8,465.6,0,14.5,86.2,36.2,0
88.345,14.4,41.4,16.3,20.1,1.997,15.8,192,0,0,0,0,0,0,73.2,4,11.06,10.48,153.3,152.6,257.1,2487.8,4675,-32.7,-34,35.2,-1.5,449.2,0,32.7,68.2,36.4,0
88.491,14.4,42.3,17.5,18.5,2.013,16.4,192,0,0,0,0,0,0,67.2,4,11.8,11.52,156.3,154.8,261.2,2386.9,4698,-34,-33.7,54.1,-1.9,454.6,0,38.9,61.7,36.9,0
88.708,14.4,42.7,18.1,19.1,2.056,17.3,192,0,0,0,0,0,0,69.7,4,12.91,12.78,156.9,156.4,269.5,2444.6,4759,-33.1,-28.1,75.2,-2.2,453.6,0,33.1,66.9,37.5,0
88.851,14.4,42.4,18.1,19,2.064,16.8,192,0,0,0,0,0,0,69.5,4,12.59,12.28,158.8,156.2,278.5,2559.3,4882,-24.3,-24.7,74.5,9.4,541.7,0,33.4,65.1,37.6,0
88.995,14.4,42.5,18.1,18.8,2.059,17,192,0,0,0,0,0,0,64,4,12.78,12.4,157.1,156.2,281.7,2501.4,4968,-22.4,-24.2,76,9.4,537.7,0,36.2,63,38.3,0
89.139,14.4,42.2,18.1,18.7,2.051,15.8,192,0,0,0,0,0,0,79.9,4,12.39,12.42,159.9,154.6,285.2,2478.4,5005,-20.8,-21.3,76.8,9.8,547.9,0,32.1,66.5,37.6,0
89.284,14.4,42.2,18.1,18.5,2.045,16,192,0,0,0,0,0,0,78,4,12.03,11.9,160.1,155,287,2520.8,5077,-25.2,-26.1,75.6,9.8,547,0,31.6,67.7,37.7,0
89.429,14.4,41.6,18.1,18.6,2.044,15.9,192,0,0,0,0,0,0,83.7,4,12.49,12.36,158.9,153.3,290.8,2538.2,5140,-22.1,-26.6,76,9.8,544,0,31,67.4,37.7,0
89.571,14.4,42.2,18.3,18.5,2.044,16.5,192,0,0,0,0,0,0,86.3,4,12.82,12.68,158.4,155.1,295.1,2655.8,5202,-17.1,-20.5,76,9.8,544.5,0,37.1,62.4,38.6,0
89.716,14.4,41.6,18,18.2,2.039,15.8,194,0,0,0,0,0,0,51.8,4,12.89,12.62,159.3,155,298.7,2559.2,5279,-10.7,-17,70.2,9.8,544.7,0,34.1,65.2,37.9,0
89.860,14.4,41.6,17.8,18.1,2.038,15.3,194,0,0,0,0,0,0,58,4,12.82,12.99,159.2,154.2,301.6,2540,5328,-3.8,-8.2,76.1,9.4,548.5,0,30.2,68.5,38,0
89.956,14.4,41.6,17.8,18,2.048,16,194,0,0,0,0,0,0,79.2,5,12.65,12.76,157.9,154.1,305.1,2622,5388,0.5,-5.4,77.3,9.8,543.4,0,36.1,62.1,38.3,0
90.097,14.4,41.3,17.5,17.7,2.039,16.2,194,0,0,0,0,0,0,87.4,5,12.69,12.45,155.3,153.1,307.7,2472.8,5433,4.5,-3.8,76.6,9.8,537,0,39.5,59.6,38.5,0
90.221,14.4,40.3,17.4,17.6,2.032,14.7,194,0,0,0,0,0,0,78.7,5,12.03,12.18,158.6,151.1,308.6,2454.7,5393,1.7,-4.1,72.7,-11.6,411.8,0,28.8,71.4,38.2,0
90.366,14.4,40.3,14.2,21.6,1.974,13.4,194,0,0,0,0,0,0,58.5,5,12.15,12.45,144.3,144,286.6,2519.8,4882,3.9,-1.7,28.8,-16.1,260.5,0,12.7,87.1,37.2,0
90.511,14.4,38.6,7.9,20.7,1.76,7.4,194,0,0,0,0,0,0,61.9,5,10.27,10.27,122.9,121.2,219,2614.1,4083,-16.2,-9.3,19.2,3,375,0,29.3,73,100,0
90.653,14.4,42,12.4,15.3,1.787,15,194,-6,-3,0,-3,-3,0,73.4,5,10.27,10.27,142.8,152.2,212.7,2035.7,4269,-34,-34,40.8,5.6,482.3,0,100,0,100,0
90.797,14.4,11.2,14.2,16.7,1.652,2.1,194,-6,-9,0,-3,-3,0,68.8,5,12.12,12.05,146.4,86.1,191.9,2708.9,4324,-25.3,-24.9,37.7,3.4,496,0,7.1,92.5,55.9,0
90.941,14.4,13.6,-3.6,15.7,1.127,0,196,-5.7,-8.7,0,-5.7,-2.7,0,74.8,5,11.4,11.34,52.9,47.8,94.5,2246.8,4007,-12,-12,8.6,15,195.4,0,17.3,82.1,17.3,0
91.086,14.4,0,-8.2,8.8,1.019,0,196,-5.3,-7,0,-5.3,-2.3,0,49.5,5,11,11.4,27.5,20.7,51,1529.8,4155,-12,-12,3.3,27.4,99,0,11.1,88.4,11.1,0
91.230,14.4,0,-10.4,6.8,1.003,0,196,0,0,0,0,0,0,66.7,5,10.27,10.27,15.2,15.1,26.2,1294.6,4176,-12,-12,4.8,25.5,51.7,0,7,92.5,7,0
91.378,14.4,0,-10.7,3.6,1,0,196,0,0,0,0,0,0,73,5,10.27,10.53,13.7,13.1,20.5,1197.2,4104,-12,-12,4.8,19.9,42.2,0,4.6,95.1,4.6,0
91.519,14.4,0,-11,2.2,1,0,196,0,0,0,0,0,0,73.4,5,10.43,11.37,12.1,12,17.8,1071.6,4117,-12,-12,5.1,12.4,29.4,0,2.9,96.9,2.9,0
91.664,14.4,0,-11,1.5,1,0,196,0,0,0,0,0,0,72,5,11.59,12.92,11.8,12.1,17.3,932.3,4094,-12,-12,5.3,3.8,18.8,0,1.8,98,1.8,0
91.806,14.4,0,-11.1,1.2,1,0,198,0,0,0,0,0,0,73.7,5,13.19,14.18,11.7,11.8,17.1,793.5,4105,0,0,5.4,4.1,0,0,1.2,98.7,1.2,0
91.953,14.4,0,-11,0.9,1,0,196,0,0,0,0,0,0,70.4,6,22.8,24.05,11.7,11.9,16.9,819.1,4068,0,0,5.6,3.8,0,0,0.8,99.2,0.8,0
92.096,14.4,0,-11,0.8,1,0,198,0,0,0,0,0,0,70,6,40.57,75.1,11.9,11.9,16.7,829.6,3959,0,0,5.5,3.4,0,0,0.5,99.5,0.5,0
92.240,14.4,0,-11,0.8,1,0,198,0,0,0,0,0,0,69.9,6,91.51,95.74,11.8,11.5,15.7,832.7,3793,0,0,5.3,3,0,0,0.3,99.6,0.3,0
92.385,14.4,0,-11.1,0.7,1,0,198,0,0,0,0,0,0,70.9,6,103.94,109.56,11.6,11,14.5,831.3,3620,0,0,5,2.6,0,0,0.2,99.7,0.2,0
92.530,14.4,0,-11.2,0.6,1,0,198,0,0,0,0,0,0,71.1,6,110.87,111,11.1,11.1,13.5,837.9,3434,0,0,4.7,2.2,0,0,0.2,99.8,0.2,0
92.673,14.4,0,-11.2,0.6,1,0,198,0,0,0,0,0,0,72,6,114.95,113.75,11.1,11.1,12.9,839.2,3251,0,0,4.5,1.5,0,0,0.1,99.9,0.1,0
92.817,14.4,0,-11.1,0.5,1,0,198,0,0,0,0,0,0,72,6,116.27,115.08,11.1,11.2,12.4,834.9,3181,0,0,4.4,1.1,0,0,0.1,99.9,0.1,0
92.961,14.4,0,-11.2,0.5,1,0,198,0,0,0,0,0,0,71.1,6,118.62,116.44,10.9,11.1,12.4,834.9,3203,0,0,4.5,1.1,0,0,0.1,99.9,0.1,0
93.057,14.4,0,-11.1,0.5,1,0,198,0,0,0,0,0,0,70.9,6,125.98,119.54,10.9,11.2,12.4,835.7,3196,0,0,4.5,1.5,0,0,0.1,99.9,0.1,0
93.202,14.4,0,-11.1,0.5,1,0,198,0,0,0,0,0,0,71.6,6,140.81,126.9,10.8,11.2,12.4,830.7,3196,0,0,4.5,1.1,0,0,0,100,0,0
