﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S BBv3 - v2.00 IJE0S E85_PID_N20_PI_18psi .mhd
80.370,14.4,20,-10.7,0.3,1,0,198,0,0,0,0,0,0,72,3,85.97,87.56,11.7,12.4,11.4,820.1,2818,0,0,4.6,15.8,31,0,0,100,0,0
80.510,14.4,25.9,-9.6,0.3,1,0,198,0,0,0,0,0,0,72.3,3,29.34,29.83,17.2,17.4,14.9,816.1,2802,0,0,8,24,56.6,0,0,100,0,0
80.604,14.4,31.3,-7.7,0.2,1,0,198,0,0,0,0,0,0,72.3,3,21.14,21.17,24.9,31.7,23.6,790.8,2828,0,0,11.4,34.5,89.3,0,0,100,0,0
80.710,14.4,35,-4.6,0,1.001,0,198,0,0,0,0,0,0,72.2,3,20.35,20.38,38.9,44.7,36.4,779.6,2949,0,0,14.9,13.5,130.4,0,0,100,0,0
80.804,14.4,35.6,-2,-0.1,1.002,0,198,0,0,0,0,0,0,73.7,3,20.92,19.6,56.7,61.5,50.4,834.2,2803,12.7,11.7,23.6,16.1,219.7,0,0,100,0,0
80.911,14.4,37,-0.9,-0.1,1.004,0,198,0,0,0,0,0,0,73.4,3,18.26,18.66,69.8,75.3,66.8,951.8,2943,24.4,23.5,33.7,10.9,248.2,0,0,100,0,0
81.006,14.4,37.9,-0.1,0.2,1.11,2.8,198,0,0,0,0,0,0,73.9,3,14.1,14.4,74.1,94.5,84.4,1212.5,2900,10.2,11.7,48.6,17.2,274.1,0,56.2,42.3,5.7,0
81.110,14.4,44.4,0.3,0.4,1.262,5.7,198,0,0,0,0,0,0,72.5,3,14.25,14.31,78,117.4,102.7,1340.8,2955,7,8.8,56.5,17.2,288.8,0,100,0,5.7,0
81.211,14.4,51.5,0.7,0.8,1.598,13.6,198,0,0,0,0,0,0,72.5,3,15.29,15.16,80.1,156.9,136.3,1314.1,3005,10.7,11.9,78.7,17.2,296.7,0,100,0,37.9,0
81.310,14.4,57.8,1,1.1,1.806,14.8,198,0,0,0,0,0,0,76.7,3,14.27,14.43,83.5,159.6,158.6,1442.8,3018,8.2,8.8,80.4,17.2,306.7,0,100,0,98.4,0
81.405,14.4,63.4,1.3,1.5,1.874,14.4,198,0,0,0,0,0,0,74.5,3,14.41,14.61,85.7,159.6,167.9,1481.5,3067,6.8,8.6,81.1,17.2,313.4,0,100,0,98.4,0
81.511,14.4,66.6,1.8,2,1.894,14.1,198,0,0,0,0,0,0,72,3,14.94,15.37,89,159.7,172.6,1491.9,3101,8.8,12.5,81.1,17.2,322.8,0,100,0,98.4,0
81.605,14.4,69.2,2.2,2.4,1.889,13.6,198,0,0,0,0,0,0,73.2,3,14.81,15.03,92.1,159.9,176.1,1574.5,3148,12.5,14.6,81.1,16.9,334.8,0,100,0,98.5,0
81.709,14.4,69.4,2.7,2.9,1.887,13.5,198,0,0,0,0,0,0,77.6,3,14.05,14.17,95,160.1,178.8,1697.8,3189,9,12.5,81.1,16.5,345.8,0,100,0,98.5,0
81.809,14.4,69.5,3.2,3.4,1.878,13.1,198,0,0,0,0,0,0,74.6,3,14.5,14.4,99.7,160.4,181.6,1707.9,3217,8.6,10.8,81.1,15.8,363.4,0,100,0,98.6,0
81.906,14.4,69.5,3.8,3.9,1.874,13.1,198,0,0,0,0,0,0,74.3,3,15.14,14.76,102.6,160.6,184.6,1766.8,3271,11.4,12,81,15.8,375.5,0,100,0,98.7,0
82.011,14.4,68.7,4.4,4.6,1.865,12.7,198,0,0,0,0,0,0,74.1,3,14.54,14.46,107.1,160.9,187.6,1921.7,3321,9.8,11.8,81,15.4,386,0,100,0,98.8,0
82.113,14.4,69.2,5.1,5.2,1.858,12.7,198,0,0,0,0,0,0,76.7,3,14.5,14.58,111.4,161.1,190.8,2152.2,3368,9.5,12.5,81.1,15.4,392.4,0,100,0,99,0
82.210,14.4,68.9,5.7,5.9,1.854,12.4,198,0,0,0,0,0,0,74.5,3,14.6,14.58,116.4,161.5,194.3,2315.3,3424,11.2,13.5,81,15,404,0,100,0,99.1,0
82.311,14.4,68.2,6.4,6.6,1.852,12.4,198,0,0,0,0,0,0,73,3,14.3,14.34,120.2,161.8,197.5,2594.3,3467,12.8,15.3,81,15,414.6,0,99.5,0,99.2,0
82.405,14.4,68.7,7.3,7.5,1.856,12.8,198,0,0,0,0,0,0,75.2,3,14.23,14.24,126.7,163.9,202.3,2798.8,3536,15.8,18.1,81,13.9,421,0,70.3,25.9,55.5,0
82.504,14.4,68.8,8.1,8.4,1.862,12.7,196,0,0,0,0,0,0,76.2,3,14.1,13.92,131.4,163.9,206.9,2894.5,3593,17.5,19,81,13.5,428.8,0,63.2,33.4,50.2,0
82.607,14.4,69.3,8.5,9.6,1.865,12.8,196,0,0,0,0,0,0,74.6,3,13.62,13.84,132.5,164,211.1,2818.8,3660,17.1,20.6,81,13.5,431.4,0,57.2,39.7,48.1,0
82.710,14.4,70.2,9.7,10.9,1.878,13.4,196,0,0,0,0,0,0,65.6,3,12.18,12.58,137.5,165,215.9,2759.6,3737,8.1,14.2,81,12.4,442.4,0,47,49.9,40.5,0
82.812,14.4,70.3,11.3,12.3,1.893,13.7,196,0,0,0,0,0,0,79.6,3,11.8,11.89,143.4,165,220.4,2630,3795,-1.7,4.6,81,10.9,475,0,24.9,73.5,27.6,0
82.920,14.4,70.4,13.5,13.8,1.927,15.2,196,0,0,0,0,0,0,50.9,3,12.46,12.12,147.5,165,225.9,2465.1,3886,-4.5,-0.6,81,9.8,498.1,0,30.3,67.5,26.3,0
83.020,14.4,70.5,13.7,15.1,1.967,16.4,196,0,0,0,0,0,0,54.5,3,12.65,12.03,147.6,165,230.7,2406.9,3990,-6.4,-5.9,81,9.8,499.3,0,29.3,69.6,26.1,0
83.123,14.4,70.3,15.6,16,2.01,17.8,196,0,0,0,0,0,0,58.2,3,12.59,12.49,152.2,165.1,235.9,2429.6,4059,-5.1,-6.9,81,9.4,515.8,0,39.8,58.6,28.8,0
83.225,14.4,70.4,16.2,16.6,2.069,19.7,196,0,0,0,0,0,0,66.7,3,12.26,11.86,152.2,165.3,242.4,2476.7,4164,-10.2,-13.2,81,9.4,521,0,55.6,40.9,31.1,0
83.330,14.4,70.2,16.5,17.8,2.126,20.4,196,0,0,0,0,0,0,60.5,3,12.28,12.09,151.9,165.5,248.3,2367.8,4257,-12.2,-15.4,81,9.4,521.9,0,37.9,58.4,29.6,0
83.431,14.4,70.4,18.2,18.9,2.163,21,196,0,0,0,0,0,0,78.7,3,12.56,12.45,155.9,165.7,255,2217,4363,-10.9,-14.6,81,9.4,530.6,0,36.8,61,31.5,0
83.531,14.4,68,18.2,19.2,2.189,20.9,196,0,0,0,0,0,0,72.7,3,12.68,12.71,156.6,165.9,263.3,2079.7,4464,-9,-12.3,81,9.4,533.8,0,35.4,62.1,31.6,0
83.629,14.4,67.4,18.2,19.2,2.206,21.3,196,0,0,0,0,0,0,69.5,3,12.55,12.73,154,166.1,269,2046.3,4551,-8,-10.2,81,9.8,531.7,0,36.9,60.6,32,0
83.730,14.4,67.4,18.2,19.1,2.22,21.1,196,0,0,0,0,0,0,81.5,3,12,11.9,156.8,166.3,275.3,2094.1,4639,-11.3,-14.2,81,9.8,533.8,0,37.5,59.9,32.4,0
83.824,14.4,67.2,18.2,19.5,2.221,21,196,0,0,0,0,0,0,72.5,3,11.92,11.79,156.7,166.5,281.8,2029.9,4757,-16,-18.8,81,9.8,535,0,35.1,62.5,32.6,0
83.927,14.4,67.6,18.2,19.2,2.225,20.8,196,0,0,0,0,0,0,65.4,3,11.89,12.02,157.3,166.7,288.5,1934.2,4840,-19.3,-19.7,81,9.8,538.1,0,35.7,61.8,32.8,0
84.035,14.4,66.9,18.2,19.3,2.224,21,196,0,0,0,0,0,0,76.2,3,12.29,12.16,156.9,166.8,294.4,1957.9,4903,-19.3,-20.4,81,9.8,535.7,0,40.4,58,33,0
84.140,14.4,66.7,18.2,18.7,2.226,20.5,196,0,0,0,0,0,0,72.2,3,11.74,12.16,157.6,167,301.3,1937.6,4999,-22.4,-21.6,81,9.4,540.6,0,34.3,62.6,33.1,0
84.240,14.4,67,18.2,18.5,2.227,21,196,0,0,0,0,0,0,57.8,3,12.76,12.4,157.4,167.2,307.3,1894,5081,-19.4,-20.4,81,9.8,541.5,0,48.3,49.6,34.1,0
84.341,14.4,66.6,18.2,19,2.227,20.6,196,0,0,0,0,0,0,51.8,3,12.46,12.3,158.8,167.3,313.2,1926.6,5158,-19.2,-19.9,81,9.8,544.9,0,35.1,63.6,33.2,0
84.444,14.4,67,18.2,18.5,2.234,20.8,196,0,0,0,0,0,0,52,3,12.61,12.52,158.3,167.5,320.2,1911.3,5252,-16.6,-18.7,81,9.8,544.2,0,56.9,39.5,34.1,0
84.552,14.4,67.1,18.2,18.6,2.229,20.1,196,0,0,0,0,0,0,78.3,3,13.09,13.02,159.6,167.6,326.2,1961.2,5332,-10.3,-13.1,81,9.4,545.9,0,35.6,61.9,33.3,0
84.650,14.4,67.4,18.2,18.8,2.242,20.8,196,0,0,0,0,0,0,57,3,13.11,13.28,158.7,168,333.7,2213.7,5478,-4.6,-6.2,81,9.8,545.1,0,42.9,53.5,34.1,0
84.744,14.4,67.4,18.2,18.7,2.244,20.7,196,0,0,0,0,0,0,79.7,3,13.37,13.51,158.9,168.1,341.1,2223.7,5530,2.8,1.8,81,10.5,550.1,0,39.4,58.9,34.5,0
84.850,14.4,71.9,18.2,19.8,2.25,20.7,196,0,0,0,0,0,0,79.6,3,12.95,12.76,158.3,168.5,346,2432.9,5611,7.4,4.8,81,10.5,552.6,0,39.2,57.3,34.8,0
84.947,14.4,72.6,20.8,22.7,2.253,20.8,196,0,0,0,0,0,0,71.1,3,12.79,12.81,167.4,169.5,353.7,2057,5770,10.3,8,80.5,9.8,595.9,0,26.8,70.7,35,0
85.055,14.4,71.1,23.9,26.7,2.255,20.9,196,0,0,0,0,0,0,70.7,3,12.49,12.23,176.8,169.3,362.7,2374.4,5875,13.4,9.5,54.4,9.4,721.3,0,19.4,78.4,35.1,0
85.160,14.4,60.1,22.1,32.7,2.252,20.6,196,0,0,0,0,0,0,62.1,3,11.4,11.56,171.3,169.2,368.8,2053.8,5932,7.2,4.7,33,9.4,665.5,0,9.7,88.9,35.1,0
85.277,14.4,64.5,22.1,35.2,2.252,20.7,196,0,0,0,0,0,0,49,3,10.27,10.27,170.9,169,373.3,2239,6013,-6.7,2.3,29.9,9.4,659,0,19.3,79.5,35.2,0
85.380,14.4,38.1,22.1,35.2,2.056,3.2,196,0,0,0,0,0,0,45.6,3,10.27,10.27,171.9,96.3,343.3,1874.5,6176,-25.7,-23.3,28.4,0,588.7,0,3.8,95.8,30.1,0
85.476,14.4,0,-0.4,32.8,1.476,0,196,0,0,0,0,0,0,48.5,4,11.06,11.06,74.9,62.4,199.5,1821,5588,-12,-12,11.1,19.9,319.6,0,38.5,57.7,38.5,0
85.622,14.4,0,-4.7,21.3,1.167,0,196,0,0,0,0,0,0,44.6,4,10.53,11.96,48.9,38.5,124,1430.8,6052,-12,-12,8.5,12.4,185,0,22,76.2,22,0
85.730,14.4,0,-10.6,14.2,1.022,0,196,0,0,0,0,0,0,55.7,4,10.27,10.27,15.4,14.6,47.7,1433.6,5847,-12,-12,3.6,4.5,22.8,0,9.4,89.7,9.4,0
85.830,14.4,0,-11.1,8.4,1.005,0,196,0,0,0,0,0,0,59.2,4,10.27,10.27,12.2,12,30.3,1346.3,5753,-12,-12,3.4,7.1,22.4,0,5.4,94.1,5.4,0
85.930,14.4,0,-11.3,4.5,1.002,0,196,0,0,0,0,0,0,69.2,4,10.27,10.27,11.6,11.7,24.8,1319.1,5545,0,0,3.9,7.1,0,0,3.1,96.6,3.1,0
86.030,14.4,0,-11.3,2.6,1,0,196,0,0,0,0,0,0,75.2,4,10.27,10.27,10.9,11.6,22.5,1302.8,5338,0,0,4.6,6.4,0,0,1.9,98,1.9,0
86.125,14.4,0,-11.2,1.7,1,0,196,0,0,0,0,0,0,68.1,4,11.96,11.82,11.1,11.4,21.1,1076.4,5127,0,0,4.9,6,0,0,1.2,98.7,1.2,0
86.225,14.4,0,-11.1,1.4,1,0,196,0,0,0,0,0,0,72.9,4,17.14,15.65,10.9,11.3,20,800.9,4923,0,0,5,6,0,0,0.8,99.2,0.8,0
86.326,14.4,0,-11.1,1.1,1,0,196,0,0,0,0,0,0,70.2,4,23.16,24.16,11,11.2,18.9,723.3,4724,0,0,5,5.2,0,0,0.5,99.5,0.5,0
86.425,14.4,0,-11.1,1,1,0,196,0,0,0,0,0,0,68.6,4,36.55,32.68,11,11.2,18,743.2,4534,0,0,5,4.9,0,0,0.4,99.6,0.4,0
86.529,14.4,0,-11,0.8,1,0,196,0,0,0,0,0,0,69.7,4,73.54,44.97,11.1,11.5,17.5,762.5,4345,0,0,5.1,4.5,0,0,0.2,99.7,0.2,0
86.630,14.4,0.1,-10.9,0.8,1,0,196,0,0,0,0,0,0,69.5,4,90.04,90.22,11.4,11.7,17.2,777.4,4234,0,0,5.2,4.1,0,0,0.2,99.8,0.2,0
86.732,14.4,4.1,-10.9,0.7,1,0,196,0,0,0,0,0,0,69.2,4,98.4,97.17,11.4,11.6,17.4,733.3,4390,0,0,5.4,7.9,22.1,0,0.1,99.9,0.1,0
86.830,14.4,4.7,-11,0.7,1,0,196,0,0,0,0,0,0,69.5,4,23.33,25.6,11.4,11.6,17.6,699.8,4406,0,0,5.6,12.4,25.7,0,0.1,99.9,0.1,0
86.932,14.4,6.1,-10.9,0.6,1,0,196,0,0,0,0,0,0,70.2,4,18.44,19.04,11.6,12.8,18.3,642.3,4402,0,0,6,18.4,32.5,0,0.1,99.9,0.1,0
87.040,14.4,8.5,-10.5,0.5,1,0,196,0,0,0,0,0,0,71.3,4,16.1,16.12,14.1,14.8,21,590.9,4409,0,0,7.4,21.4,44,0,0,100,0,0
87.140,14.4,8.8,-10.3,0.5,1,0,196,0,0,0,0,0,0,72,4,16.59,16.33,15.4,16.8,23.8,586.3,4402,0,0,8.1,26.2,53.1,0,0,100,0,0
87.242,14.4,9.1,-9.8,0.7,1,0,196,0,0,0,0,0,0,72.5,4,16.86,16.81,17.5,18.5,26.7,612.6,4418,0,0,8.9,30.4,62.5,0,0,100,0,0
87.339,14.4,9.7,-9.4,0.8,1,0,196,0,0,0,0,0,0,73.4,4,16.86,16.88,18.5,20.1,29,635.4,4421,0,0,9.7,30.8,66.9,0,0,100,0,0
87.440,14.4,10.6,-8.7,1,1,0,196,0,0,0,0,0,0,74.3,4,16.79,17.15,20.5,21.3,31.2,654.5,4433,-8.1,-5.3,10.1,32.2,78.2,0,0,100,0,0
87.534,14.4,11.4,-8.7,1,1,0,196,0,0,0,0,0,0,73.6,4,17.14,17.29,21,21.5,32.5,679.8,4448,5.1,5.4,10.1,26.6,80.2,0,0,100,0,0
87.640,14.4,11.6,-8.4,1,1,0,196,0,0,0,0,0,0,71.6,4,17.01,17.02,21,21.7,33.2,684.9,4442,12.8,11.4,10.3,26.6,81,0,0,100,0,0
87.740,14.4,11.2,-8.7,1,1,0,196,0,0,0,0,0,0,72,4,16.38,16.41,22.1,21.7,33.1,686.6,4423,14.1,13.5,10.1,27,85.4,0,0,100,0,0
87.840,14.4,10.9,-8.4,1,1,0,196,0,0,0,0,0,0,69.9,4,15.49,15.37,21.3,22.1,33.6,674.7,4435,11.8,10.8,10.3,32.2,81.7,0,0,100,0,0
87.940,14.4,10.3,-8.5,1,1,0,196,0,0,0,0,0,0,72.5,4,15.69,15.92,22.8,20.9,32.9,651.9,4435,16.9,19,9.9,32.2,87.7,0,0,100,0,0
88.039,14.4,8.3,-9,1,1,0,196,0,0,0,0,0,0,70,4,15.22,15.16,22.6,20.3,32.1,681.5,4429,16.5,15.3,9.9,32.2,87.5,0,0,100,0,0
88.135,14.4,3.8,-9.7,1.1,1,0,196,0,0,0,0,0,0,72.2,4,14.87,14.96,18.5,18,29.3,704.1,4415,16.9,17.4,8.9,31.5,71.2,0,0,100,0,0
88.235,14.4,0,-9.9,1,1,0,196,0,0,0,0,0,0,71.3,4,15.56,15.37,17.7,16.7,26.9,695.4,4427,24.1,23.5,8.3,30.4,67.5,0,0,100,0,0
88.336,14.4,0,-10.2,1,1,0,196,0,0,0,0,0,0,72,4,14.68,14.66,16.3,15.3,25,720.3,4422,17.1,15.3,8.1,23.2,60.8,0,0,100,0,0
88.440,14.4,0,-10.5,0.8,1,0,196,0,0,0,0,0,0,70.9,4,14.66,14.83,14.7,13.8,22.5,767.1,4401,18.6,21.5,7.6,20.6,53.1,0,0,100,0,0
88.542,14.4,0,-10.7,0.8,1,0,196,0,0,0,0,0,0,71.6,4,14.63,14.6,13.3,12.6,20.5,785.6,4439,19.9,19.2,6.8,19.9,41.9,0,0,100,0,0
88.641,14.4,0,-11,0.6,1,0,196,0,0,0,0,0,0,70.7,4,15.9,14.63,12,11.6,18.7,800.8,4417,30.8,20.8,6.4,15.4,32.2,0,0,100,0,0
88.739,14.4,0,-11.1,0.5,1,0,196,0,0,0,0,0,0,70.4,4,15.76,15.16,11.4,11.6,17.9,808.5,4409,28,27.4,6.5,10.1,24.9,0,0,100,0,0
88.841,14.4,0,-11.1,0.5,1,0,196,0,0,0,0,0,0,70.7,4,15.63,15.77,11.4,11.6,17.8,811.2,4422,25.3,30.5,6.6,4.5,16.3,0,0,100,0,0
