﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S adv v4.01 MOTIV - Christian Arkenberg - IJE0S E85 PID N20 PI.mhd
70.932,14.3,73,2.1,-0.114,24,0,0,0,0,0,0,77.6,1,117,15.09,15.16,82.8,184.5,181,1533,2749,-8.5,-2.3,80.9,16.5,295.7,0,201,100,0,99.1,0
71.075,14.3,72.5,2.5,-0.096,22.8,0,0,0,0,0,0,75.3,1,115,14.67,14.48,84.9,181.7,185.3,1578.9,2853,-5.9,-0.1,81,16.9,306,0,201,100,0,99.2,0
71.218,14.3,72.4,2.8,-0.109,22,0,0,0,0,0,0,76.7,1,115,15.42,15.55,86.1,180.1,188.2,1564,2922,0,7.9,81,16.9,311.7,0,201,100,0,99.3,0
71.459,14.3,71.9,3.7,-0.091,20.9,0,0,0,0,0,0,75,1,115,15.29,15.16,90.9,178.1,197.4,1633.9,3122,5.1,12.8,81,16.9,330.6,0,201,100,0,99.5,0
71.580,14.3,72,4,-0.079,20.9,0,0,0,0,0,0,75.5,1,115,14.96,14.84,93.5,178.2,202,1681,3199,8.4,15.9,81,16.9,340.4,0,201,100,0,99.6,0
71.725,14.3,89.1,4.6,-0.102,20.8,0,0,0,0,0,0,72.2,1,115,14.2,14.2,97.3,178.4,208.5,1747.1,3309,3.9,12.6,81,16.9,355.5,0,201,100,0,99.6,0
71.874,14.3,87.7,5.4,-0.151,20.5,0,0,0,0,0,0,72.3,1,115,14.96,14.61,101.8,178.7,216.8,1759.6,3446,8,14.6,81,15.8,375.8,0,201,100,0,99.7,0
71.974,14.3,85.2,6.3,-0.185,20,0,0,0,0,0,0,72.5,1,115,14.37,14.77,105.8,179.1,226.6,1890.3,3618,7.9,15.8,81,16.5,387.4,0,201,46.4,53.2,36.4,0
72.090,14.3,83,7.2,-0.06,20.7,0,0,0,0,0,0,69.5,1,115,14.54,14.64,113.4,180.7,236.8,1963.6,3774,9.4,18.2,81,15.8,399.6,0,201,51.4,47.8,41.4,0
72.234,14.3,80.1,8.5,-0.15,21.6,0,0,0,0,0,0,71.6,1,115,13.85,13.81,119.9,180.8,251,2479.8,3959,6.1,13.1,81,15.8,401.2,0,201,100,0,41.8,0
72.378,14.3,73.8,9.8,-0.102,22.9,0,0,0,0,0,0,66,1,115,12.46,12.81,127,183.6,270.5,2576.3,4263,-1.5,5.5,81,14.2,425.7,0,201,100,0,45.4,0
72.523,14.3,75.8,11.3,-0.089,23.3,0,0,0,0,0,0,63.7,1,115,12.23,12.25,130.8,183.5,294.2,2514,4543,-16.2,-8.3,81,10.9,432.7,0,201,100,0,44.1,0
72.667,14.3,70.8,11.5,0.051,23.8,0,0,0,0,0,0,76.7,1,115,11.85,11.69,130.7,181.8,318.3,2490.5,4987,-24.5,-18.6,81,13.1,443.6,0,201,100,0,46.4,0
72.818,14.3,70.4,12.6,0.075,25.3,0,0,0,0,0,0,90.2,1,115,11.95,11.57,134.8,181.5,341.6,2330.5,5237,-29.4,-23.9,81,15,478.7,0,201,100,0,46.5,0
72.941,14.3,63.1,12.8,-0.235,21.4,0,0,0,0,0,0,51.5,1,115,12.45,11.95,135.5,180.9,353.4,2382.5,5243,-31.1,-29.8,80.9,15,480.7,0,201,56.8,40.6,46.8,0
73.085,14.3,61.5,12.7,-0.029,21.1,0,0,0,0,0,0,57.7,1,115,12.03,12.12,135.5,181.2,361,2355.6,5394,-33.5,-29.4,80.9,14.2,483.7,0,201,55.9,42.6,45.9,0
73.228,14.3,61.7,12.4,-0.01,19.6,0,0,0,0,0,0,57.1,2,115,11.47,11.67,135.2,179.9,376.6,2411,5787,-34,-34,81.1,15,489.3,0,201,55.7,41.7,45.7,0
73.372,14.3,63.3,11.9,0.009,18.6,0,0,0,0,0,0,58.5,2,115,10.84,11.16,135,179.6,398.4,2382.9,6152,-34,-34,81,15.8,495.7,0,201,55.3,42.7,45.3,0
73.522,14.3,64.1,11.9,-0.031,18.8,0,0,0,0,0,0,65.8,2,115,10.27,10.64,134.5,179.8,408.9,2342.5,5900,-34,-34,80.9,-16.1,238.9,0,201,55,46.6,45,0
73.663,14.3,58.1,15.2,0.168,25.3,0,0,0,0,0,0,69.9,2,115,11.95,11.99,140.8,186.9,366.8,2364.3,4515,-34,-33.9,81,-18.8,230.3,0,201,100,4.9,49.4,0
73.807,14.3,56.2,15.2,0.011,25.5,0,-3,0,0,0,0,62.1,2,117,11.26,11.87,139.9,186.5,317.1,2525.4,4191,-34,-34,81.1,9,461.5,0,201,76.4,23.2,44.6,0
73.950,14.3,64.2,14.4,0.02,25.3,-3,-6,0,0,-3,0,68.3,2,117,12.06,11.89,139.1,188.6,301.3,2532.2,4302,-34,-34,81,9,462.6,0,201,100,0,44.4,0
74.085,14.3,63.9,14.2,0.059,25.7,-2.7,-5.7,0,0,-5.7,0,81.9,2,117,12.35,12.3,137.7,188.2,308.1,2534.8,4445,-33.9,-34,81.1,9.8,458.9,0,201,100,0,46,0
74.229,14.3,65,14,-0.021,25.1,-2.3,-5.3,0,0,-5.7,0,73.7,2,117,12.43,12.55,136.4,186.2,317.6,2539.2,4664,-34,-34,81.1,11.2,461,0,201,100,0,45.1,0
74.373,14.3,65.4,13.8,-0.045,24.4,-2.3,-5.3,0,0,-5.3,0,61.9,2,117,11.96,12.02,136.9,186.1,331,2588.4,4856,-34,-34,81,11.2,471.3,0,201,100,0,45.4,0
74.520,14.3,65.7,13.6,-0.032,23.7,-2,-5,0,0,-5,0,59.4,2,118,12.12,11.89,136.6,185.1,343.9,2511.2,5032,-34,-34,81,12,477.2,0,201,55.5,43,45.5,0
74.662,14.3,65.6,13.4,-0.048,22.8,-1.7,-4.7,0,0,-5,0,72.9,2,118,11.72,11.54,136.7,184.6,355.6,2487.4,5248,-34,-34,80.9,12,480.9,0,201,45.8,52.9,45.8,0
74.806,14.3,65.8,13.3,0.053,24.5,-1.7,-4.7,0,0,-4.7,0,57.8,2,118,12.13,12.12,136.9,183.5,367.3,2425.3,5429,-34,-34,81.1,12.4,483.3,0,201,46.9,51.9,46.9,0
74.951,14.3,66.3,13.3,0.156,27.4,-1.3,-4.3,0,0,-4.3,0,63.8,2,120,12,11.82,137.6,182.7,379.3,2582,5613,-34,-34,81,12.8,493.7,0,201,49.6,49.5,49.6,0
75.095,14.3,66.5,12.7,0.017,28.8,-1.3,-4.3,0,0,-4.3,0,63.1,2,120,11.42,11.46,136.1,182.3,389.3,2466.5,5814,-34,-34,81.2,13.5,489.6,0,201,52.2,47.3,52.2,0
75.239,14.3,66.3,12.5,0.025,28.8,-1,-4,0,0,-4,0,58.9,2,120,10.93,11.16,133.4,180.9,399.8,2319.3,5979,-34,-34,80.9,14.2,485.7,0,201,53.8,46.1,53.8,0
75.382,14.3,65.7,12.2,0.004,28.5,-1,-4,0,0,-4,0,55.2,2,120,10.4,10.9,134.3,180.5,411.2,2277,6121,-34,-34,80.9,14.6,485.9,0,201,54,45.9,54,0
75.528,14.3,64.2,12.2,-0.014,28.2,-0.7,-3.7,0,0,-4,0,50.4,3,122,10.31,10.84,135.2,181.2,422.4,2285.9,6223,-34,-34,81.1,3,467.1,0,201,54.3,45.2,54.3,0
75.672,14.3,65.1,7,-0.732,2.9,-0.7,-3.7,0,0,-3.7,0,53.2,3,122,11.59,11.56,109.6,88.7,250.1,2448,5136,-34,-34,18.6,-19.9,178,4,201,12.1,88.5,95.8,0
75.818,14.3,59.8,0,0.639,0,-0.3,-3.3,0,0,-3.3,0,38.4,3,122,12.18,10.27,70.9,67.3,133.7,2113.8,3919,-34,-34,10.9,0.4,216.1,4,201,0,100,32.3,0
75.987,14.3,22.6,1.3,0.1,1.7,0,-3,0,0,-3,0,62.6,3,122,10.27,10.27,78.1,78,116,1163.8,4266,-34,-34,16,9,306.3,512,201,0.2,99.8,0.3,0
76.259,14.3,0,-10.1,-0.296,0,0,0,0,0,0,0,68.6,3,122,11.17,13.12,16,13.8,35.9,1304.3,4212,-12,-12,3.2,22.1,57.7,0,201,0,100,0.1,0
