﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
230.058,1.011,33.5,0.016,0.014,79,0,0,0,0,0,0,0,4.999,3,22,14.34,14.41,15.6,19.4,53,89.413,2171,47,6.6,6.7,16.7,0,50,30.3,30.3,0
230.132,1.011,33.5,0.015,0.013,79,0,0,0,0,0,0,0,4.975,3,22,14.33,14.28,14.8,18.7,53,89.371,2192,47,5.6,5.3,16.8,0,50,30.2,30.2,0
230.217,1.011,33.5,0.009,0.005,79,0,0,0,0,0,0,0,5.047,3,22,14.27,14.4,15.6,19.4,53,89.609,2197,48,4.5,5.1,16.4,0,50,30.1,30.1,0
230.314,1.011,38.1,0.027,0.043,79,0,0,0,0,0,0,0,5.036,3,22,14.18,14.21,16.3,20.2,53,92.846,2201,48,2.8,2.9,17.6,0,50,32,32,0
230.392,1.011,42.5,0.077,0.088,79,0,0,0,0,0,0,0,4.853,3,22,14.17,14.14,19.4,22.6,53,94.969,2265,49,1.4,1.5,23.2,0,50,32,32,0
230.472,1.011,43.4,0.121,0.126,79,0,0,0,0,0,0,0,4.89,3,22,13.65,13.38,18.7,21.8,53,106.283,2367,49,-3,-5.6,26.6,0,50,27.6,27.6,0
230.556,1.011,44.4,0.15,0.14,79,0,0,0,0,0,0,0,5.121,3,22,13.37,13.49,17.9,21.8,53,127.934,2352,50,-7.8,-8.2,26.2,0,50,25,25,0
230.758,1.011,44.4,0.141,0.134,79,0,0,0,0,0,0,0,5.291,3,22,13.68,13.85,19.4,22.6,53,143.796,2282,51,-9.4,-8.5,22.9,0,50,24.2,24.2,0
230.843,1.011,46.5,0.181,0.178,79,0,0,0,0,0,0,0,5.023,3,22,14.54,14.23,17.1,20.2,53,142.73,2382,52,-8.3,-9.4,24.1,0,50,25.9,25.9,0
230.922,1.011,46.8,0.185,0.19,79,0,0,0,0,0,0,0,5.145,3,22,14.48,14.24,16.3,19.4,53,142.894,2408,53,-9.7,-9.6,23.8,0,50,25.2,25.2,0
230.999,1.011,49.5,0.214,0.232,80,0,0,0,0,0,0,0,5.012,3,22,14.58,14.64,14.8,17.9,53,141.923,2444,54,-9.8,-7.8,25.6,0,50,28.6,28.6,0
231.078,1.011,53,0.264,0.281,80,0,0,0,0,0,0,0,4.864,3,22,14.73,14.23,14,16.3,53,150.308,2473,54,-9.6,-10.8,28.6,0,50,28.5,28.5,0
231.161,1.011,56.6,0.334,0.365,80,0,0,0,0,0,0,0,4.901,3,22,14.25,14.15,11.7,13.2,53,166.642,2511,55,-12.2,-11.4,35.7,0,50,34.4,34.4,0
231.238,1.011,57.5,0.416,0.416,80,0,0,0,0,0,0,0,5.073,3,22,14.38,14.5,9.3,11.7,53,182.811,2534,56,-13.3,-10.7,41.6,0,50,31.4,31.4,0
231.326,1.011,57.8,0.456,0.467,80,0,0,0,0,0,0,0,5.291,3,22,15.06,14.81,8.6,10.1,53,182.445,2577,57,-11.7,-9,39.8,0,50,33.1,33.1,0
231.402,1.011,58.2,0.517,0.529,80,0,0,0,0,0,0,0,5.206,3,22,15.26,14.68,6.2,7.8,53,180.19,2607,57,-10,-8.9,57.6,0,50,36.3,36.3,0
231.483,1.011,58.9,0.566,0.587,80,0,0,0,0,0,0,0,5.084,3,22,15.09,14.99,5.4,7,53,178.863,2647,58,-9.1,-6.9,71.3,0,50,37,37,0
231.558,1.011,59.6,0.582,0.628,80,0,0,0,0,0,0,0,5.047,3,22,15.11,15.14,4.7,5.4,53,174.803,2685,59,-7.6,-5.9,76.8,0,50,35.4,35.4,0
231.634,1.011,59.9,0.638,0.67,80,0,0,0,0,0,0,0,4.986,3,22,15.33,15.11,3.1,3.9,53,176.252,2734,60,-5.8,-3.9,78.5,0,50,34.9,34.9,0
231.712,1.011,59.6,0.695,0.686,80,0,0,0,0,0,0,0,5.084,3,22,15.09,14.87,3.1,3.1,53,176.464,2765,61,-5.4,-3.8,64.4,0,50,30.5,30.5,0
231.792,1.011,59.6,0.734,0.705,80,0,0,0,0,0,0,0,5.023,3,22,14.87,15.03,1.6,2.3,53,177.276,2819,62,-5.4,-2.4,32.7,0,50,31.6,31.6,0
231.868,1.011,59.3,0.708,0.706,80,0,0,0,0,0,0,0,5.23,3,22,14.63,14.76,1.6,2.3,53,180.206,2826,63,-6.2,-2.9,26.6,0,50,29.8,29.8,0
231.953,1.011,59.3,0.734,0.732,80,0,0,0,0,0,0,0,5.158,3,22,15.24,14.93,0.8,1.6,53,175.186,2904,64,-3.1,-1.4,26.4,0,50,31.8,31.8,0
232.043,1.011,59.3,0.766,0.77,80,0,0,0,0,0,0,0,5.047,3,22,14.81,14.57,0.8,0.8,53,172.076,2947,65,-3.8,-2.4,26.3,0,50,32.8,32.8,0
232.122,1.011,58.9,0.791,0.792,80,0,0,0,0,0,0,0,5.036,3,22,14.38,14.37,0.8,0.8,53,168.626,2981,66,-5.9,-3.6,26,0,50,32.2,32.2,0
232.204,1.011,58.9,0.799,0.804,80,0,0,0,0,0,0,0,5.158,3,22,14.44,14.5,0.8,0.8,53,168.112,3016,67,-6.5,-3.5,25,0,50,29.7,29.7,0
232.285,1.011,58.9,0.802,0.803,80,0,0,0,0,0,0,0,5.012,3,22,14.01,13.59,0,0,53,171.795,3075,68,-6.8,-5.8,24.4,0,50,29.2,29.2,0
232.381,1.011,59.6,0.795,0.801,80,0,0,0,0,0,0,0,5.195,3,22,13.71,13.61,0,0,53,173.429,3128,69,-6.2,-4.6,23.8,0,50,28.2,28.2,0
232.458,1.011,59.3,0.806,0.804,80,0,0,0,0,0,0,0,5.06,3,23,13.68,13.52,0,0,53,168.462,3168,70,-4.8,-3,23.5,0,50,28.5,28.5,0
232.546,1.011,59.6,0.808,0.813,80,0,0,0,0,0,0,0,5.145,3,23,13.51,13.42,0,0,53,169.826,3223,71,-5.3,-3,23.6,0,50,28.1,28.1,0
232.624,1.011,59.6,0.815,0.822,80,0,0,0,0,0,0,0,5.243,3,23,13.37,13.29,0,0,53,169.958,3263,72,-5.5,-3.2,23.7,0,50,28,28,0
232.710,1.011,59.6,0.83,0.837,80,0,0,0,0,0,0,0,5.121,3,23,13.34,13.15,0,0,53,172.649,3326,73,-5.5,-3.8,24.3,0,50,28.7,28.7,0
232.788,1.011,59.6,0.841,0.842,80,0,0,0,0,0,0,0,5.121,3,23,13.15,13.06,0,0,53,170.208,3363,74,-6.4,-4,24.7,0,50,28.3,28.3,0
232.874,1.011,59.6,0.852,0.854,80,0,0,0,0,0,0,0,5.169,3,23,13.21,13.08,0,0,53,169.343,3413,76,-5.9,-3.7,24.8,0,50,29.1,29.1,0
232.954,1.011,59.6,0.865,0.864,80,0,0,0,0,-2.7,0,0,4.975,3,23,13.14,12.99,0,0,53,166.557,3454,76,-6.1,-4.1,24.8,0,50,29.2,29.3,0
233.034,1.011,59.9,0.876,0.878,80,0,0,0,0,-2.7,0,0,5.134,3,23,13.11,13.02,0,0,53,168.616,3497,77,-6.3,-3.5,24.9,0,50,31,31.1,0
233.116,1.011,59.6,0.887,0.885,80,0,0,0,0,-2.3,0,0,5.073,3,24,13.11,12.88,0,0,53,174.952,3542,78,-6.2,-3.9,24.4,0,50,30.4,30.5,0
233.194,1.011,59.9,0.891,0.897,80,0,0,0,0,-2.3,0,0,5.108,3,24,13.15,12.83,0,0,53,177.409,3595,80,-5.4,-3.9,24,0,50,30.8,30.9,0
233.273,1.011,59.9,0.901,0.902,80,0,0,0,0,-2,0,0,5.097,3,24,12.99,13.05,0,0,53,174.66,3638,81,-5.9,-2.2,23.7,0,50,31.1,31.1,0
233.348,1.011,59.9,0.914,0.914,80,0,0,0,0,-2,0,0,5.084,3,24,12.98,12.91,0,0,53,178.783,3693,82,-5.6,-2.2,23.7,0,50,31.6,31.7,0
233.434,1.011,59.9,0.916,0.919,80,0,0,0,0,-1.7,0,0,5.036,3,24,13.05,12.73,0,0,53,176.634,3728,82,-4.5,-2.6,23.4,0,50,30.4,30.4,0
233.513,1.011,60.2,0.955,0.968,80,0,0,0,0,-1.7,0,0,5.097,3,24,13.08,12.68,0,0,53,173.62,3777,83,-3.6,-2.7,24.3,0,50,35.5,35.5,0
233.588,1.011,59.9,0.978,0.971,80,0,0,0,0,-1.3,0,0,4.877,3,25,12.99,12.68,0,0,53,175.212,3824,84,-2.9,-2,24.3,0,50,32.4,32.4,0
233.666,1.011,59.9,0.981,0.977,80,0,0,0,0,-1.3,0,0,5.121,3,25,12.69,12.73,0,0,53,178.805,3865,86,-3.4,-1.1,23.3,0,50,32.8,32.8,0
233.749,1.011,59.6,0.985,0.975,80,0,0,0,0,-1,0,0,5.134,3,25,12.76,12.66,0,0,53,180.949,3932,87,-2.7,-0.4,23,0,50,33,33,0
233.833,1.011,59.9,0.969,0.978,80,0,0,0,0,-1,0,0,5.036,3,25,12.66,12.45,0,0,53,181.734,3963,87,-2.8,-1.4,22.5,0,50,31.9,31.9,0
233.915,1.011,59.9,0.972,0.996,80,0,0,0,0,-0.7,0,0,5.047,3,26,12.43,12.4,0,0,53,178.078,4003,88,-4.2,-1.3,22.9,0,50,33.5,33.5,0
233.988,1.011,59.9,1.003,1.003,80,0,0,0,0,-0.7,0,0,5.047,3,26,12.56,12.42,0,0,53,172.628,4064,90,-3.2,-0.5,23.9,0,50,33.2,33.3,0
234.073,1.011,59.9,1.007,1.007,80,0,0,0,0,-0.3,0,0,4.792,3,26,12.53,12.26,0,0,53,173.392,4097,91,-2.4,-1.2,23.7,0,50,32.7,32.7,0
234.157,1.011,59.6,1.002,0.996,80,0,0,0,0,-0.3,0,0,5.06,3,26,12.42,12.28,0,0,53,168.664,4129,91,-3.1,-0.9,23.5,0,50,33.6,33.6,0
234.233,1.011,59.6,0.996,0.996,80,0,0,0,0,-0.3,0,0,5.158,3,26,12.42,12.45,0,0,53,167.915,4215,93,-3,0.6,23.4,0,50,32.9,32.9,0
234.313,1.011,58.9,0.991,0.982,80,0,0,0,0,0,0,0,5.108,3,26,12.49,12.15,0,0,53,160.014,4228,94,-2,-0.7,23.3,0,50,33,33,0
234.394,1.011,58.9,0.973,0.982,80,0,0,0,0,0,0,0,4.901,3,26,12.36,12.15,0,0,53,153.874,4301,95,-2.6,-0.8,23.1,0,50,33.3,33.3,0
234.473,1.011,58.6,0.979,0.975,80,0,0,0,0,0,0,0,5.012,3,26,12.4,12.25,0,0,53,149.066,4320,96,-2,0.6,23.4,0,50,34,34,0
234.548,1.011,58.3,0.978,0.961,80,0,0,0,0,0,0,0,4.768,3,27,12.28,12.06,0,0,53,147.341,4371,96,-2.7,-0.3,23.7,0,50,33,33,0
234.622,1.011,58,0.956,0.945,80,0,0,0,0,0,0,0,4.999,3,27,12.28,12.1,0,0,53,147.511,4411,97,-2.6,0.3,23.5,0,50,32.9,32.9,0
234.703,1.011,53,0.902,0.845,80,0,0,0,0,0,0,0,4.877,3,27,12.18,12.1,0,0,53,149.49,4441,98,-2.7,-0.2,22.2,0,50,33.3,33.3,0
234.778,1.011,50.3,0.765,0.744,80,0,0,0,0,0,0,0,5.195,3,27,12.18,12.05,0,0,53,146.349,4471,100,-3.3,-0.3,20.2,0,50,32.9,32.9,0
234.853,1.011,48.2,0.709,0.698,80,0,0,0,0,0,0,0,5.498,3,27,12.5,12.46,0,0,53,135.571,4514,100,-3.5,0.7,19.9,0,50,31.9,31.9,0
234.934,1.011,47.6,0.669,0.662,80,0,0,0,0,0,0,0,5.182,3,27,12.88,12.56,0,0,53,130.344,4535,101,-3.1,-0.4,19.8,0,50,31.1,31.1,0
235.013,1.011,47.6,0.648,0.653,80,0,0,0,0,0,0,0,4.986,3,28,12.94,12.75,0,0,53,134.87,4582,101,-3.3,-0.5,20.2,0,50,30.4,30.4,0
235.092,1.011,42.5,0.634,0.601,80,0,0,0,0,0,0,0,5.047,3,28,13.09,12.85,0,0,53,134.886,4618,102,-3,-0.3,20.6,0,50,29.3,29.3,0
235.168,1.011,0,0.353,0,80,0,0,0,0,0,0,0,5.256,3,28,13.15,12.86,0,0,53,137.412,4616,102,-3,-0.8,13.7,0,50,28.6,28.6,0
235.253,1.011,0,-0.222,0,80,0,0,0,0,0,0,0,5.097,4,28,13.55,12.96,3.1,5.4,53,118.759,4524,102,-6,-1.5,10.3,0,50,28.1,28.1,0
235.333,1.011,0,-0.473,0,80,0,0,0,0,0,0,0,4.742,4,28,14.71,14.4,2.3,3.9,53,106.103,4601,102,-3.1,0.4,7.4,0,50,26.7,26.7,0
235.414,1.011,0,-0.725,0,80,0,0,0,0,0,0,0,4.158,4,28,14.48,14.08,0.8,1.6,53,110.576,4544,102,-6.6,-4.6,3.2,0,50,59,59,0
235.493,1.011,0,-0.778,0,80,0,0,0,0,0,0,0,4.158,4,28,14.13,13.98,0.8,1.6,53,105.296,4459,101,-10.4,-6.1,4.6,0,50,58.8,58.8,0
235.573,1.011,0,-0.795,0,80,0,0,0,0,0,0,0,4.463,4,28,14.79,14.71,0.8,1.6,53,102.59,4477,101,-1.5,3.5,5.4,0,50,58.8,58.8,0
235.653,1.011,0,-0.798,0,80,0,0,0,0,0,0,0,4.914,4,28,16.56,15.93,0.8,1.6,53,104.458,4495,101,0,0,5.4,0,50,58.7,58.7,0
235.732,1.011,0,-0.793,0,80,0,0,0,0,0,0,0,4.938,4,28,18.8,20.41,0.8,1.6,53,104.235,4400,100,0,0,5.7,0,50,59.3,59.3,0
235.813,1.011,0,-0.787,0,80,0,0,0,0,0,0,0,5.06,4,28,36.61,36.71,0.8,1.6,53,101.868,4265,100,0,0,5.9,0,50,59.1,59.1,0
235.893,1.011,0,-0.785,0,80,0,0,0,0,0,0,0,5.158,4,28,39.38,40.21,0.8,2.3,53,98.084,4118,100,0,0,5.8,0,50,58.8,58.8,0
235.972,1.011,0,-0.783,0,80,0,0,0,0,0,0,0,5.524,4,28,175.38,141.71,1.6,2.3,54,83.024,3969,100,0,0,5.7,0,50,57.8,57.8,0
236.052,1.011,0,-0.784,0,81,0,0,0,0,0,0,0,5.84,4,28,234.95,188.55,1.6,2.3,54,69.746,3821,100,0,0,5.4,0,50,57.2,57.2,0
236.143,1.011,0,-0.79,0,81,0,0,0,0,0,0,0,5.609,4,28,234.95,228.21,2.3,3.1,54,56.771,3651,100,0,0,4.9,0,50,55.8,55.8,0
236.253,1.011,0,-0.796,0,81,0,0,0,0,0,0,0,5.487,4,28,234.95,234.95,3.1,3.9,54,48.663,3486,99,0,0,4.7,0,50,54.5,54.5,0
239.154,1.011,0,-0.789,0,83,0,0,0,0,0,0,0,5.45,4,27,234.95,234.95,6.2,5.4,54,56.915,3077,90,0,0,4.1,0,51,52.5,52.5,0
239.233,1.011,0,-0.788,0,83,0,0,0,0,0,0,0,5.45,4,27,234.95,234.95,6.2,5.4,54,56.814,3063,90,0,0,4.2,0,51,51.8,51.8,0
239.308,1.011,0,-0.787,0,84,0,0,0,0,0,0,0,5.45,4,27,234.95,234.95,6.2,5.4,54,56.872,3053,90,0,0,4.1,0,51,52.4,52.4,0
239.382,1.011,0,-0.786,0,84,0,0,0,0,0,0,0,5.474,4,27,234.95,234.95,6.2,6.2,54,56.925,3045,89,0,0,4.1,0,51,51.3,51.3,0
239.551,1.011,0,-0.786,0,84,0,0,0,0,0,0,0,5.474,4,27,234.95,234.95,6.2,6.2,54,56.718,3037,89,0,0,4.1,0,51,51.3,51.3,0
239.731,1.011,0,-0.784,0,84,0,0,0,0,0,0,0,5.487,4,27,234.95,234.95,6.2,6.2,54,56.872,3020,89,0,0,4.2,0,51,51.3,51.3,0
239.871,1.011,0,-0.783,0,84,0,0,0,0,0,0,0,5.45,4,27,234.95,234.95,7,6.2,54,56.814,3002,88,0,0,4.2,0,51,52.2,52.2,0
239.953,1.011,0,-0.781,0,85,0,0,0,0,0,0,0,5.487,4,27,234.95,234.95,7,6.2,54,56.718,2990,88,0,0,4.2,0,51,51.8,51.8,0
240.032,1.011,0,-0.781,0,85,0,0,0,0,0,0,0,5.463,4,27,234.95,234.95,7,6.2,54,56.909,2982,88,0,0,4.2,0,51,51.4,51.4,0
240.112,1.011,0,-0.781,0,85,0,0,0,0,0,0,0,5.463,4,27,234.95,234.95,7,6.2,54,56.67,2973,87,0,0,4.1,0,51,51.4,51.4,0
240.192,1.011,0,-0.78,0,85,0,0,0,0,0,0,0,5.45,4,27,234.95,234.95,7,6.2,54,56.755,2963,87,0,0,4.2,0,51,52.4,52.4,0
240.273,1.011,0,-0.779,0,85,0,0,0,0,0,0,0,5.474,4,27,234.95,234.95,7,6.2,54,56.586,2956,87,0,0,4.1,0,51,52.4,52.4,0
240.349,1.011,0,-0.779,0,85,0,0,0,0,0,0,0,5.474,4,27,234.95,234.95,7,6.2,54,56.814,2950,87,0,0,4.1,0,51,52,52,0
240.422,1.011,0,-0.778,0,85,0,0,0,0,0,0,0,5.463,4,27,234.95,234.95,7,6.2,54,56.803,2936,86,0,0,4.1,0,51,51.9,51.9,0
240.504,1.011,0,-0.777,0,85,0,0,0,0,0,0,0,5.45,4,27,234.95,234.95,7,6.2,54,56.67,2938,86,0,0,4.1,0,51,50.9,50.9,0
240.582,1.011,0,-0.777,0,85,0,0,0,0,0,0,0,5.463,4,27,234.95,234.95,7,6.2,54,56.511,2923,86,0,0,4.1,0,51,52.2,52.2,0
240.663,1.011,0,-0.776,0,85,0,0,0,0,0,0,0,5.45,4,27,234.95,234.95,7,6.2,54,56.506,2920,86,0,0,4.1,0,51,51.2,51.2,0
240.743,1.011,0,-0.775,0,85,0,0,0,0,0,0,0,5.463,4,27,234.95,234.95,7,6.2,54,56.458,2909,86,0,0,4.1,0,51,52.2,52.2,0
240.852,1.011,0,-0.774,0,85,0,0,0,0,0,0,0,5.474,4,27,234.95,234.95,7,6.2,54,56.416,2903,85,0,0,4.1,0,51,51.1,51.1,0
240.933,1.011,0,-0.774,0,85,0,0,0,0,0,0,0,5.463,4,27,234.95,234.95,7,6.2,54,56.506,2891,85,0,0,4.1,0,51,51.8,51.8,0
241.014,1.01,0,-0.772,0,85,0,0,0,0,0,0,0,5.463,4,27,234.95,234.95,7,7,54,56.586,2883,85,0,0,4.2,0,51,50.3,50.3,0
241.093,1.01,0,-0.772,0,85,0,0,0,0,0,0,0,5.439,4,27,234.95,234.95,7,7,54,56.506,2873,84,0,0,4.1,0,51,50.7,50.7,0
241.172,1.01,0,-0.771,0,85,0,0,0,0,0,0,0,5.439,4,27,234.95,234.95,7,7,54,56.416,2870,84,0,0,4.2,0,51,50.3,50.3,0
241.253,1.01,0,-0.771,0,85,0,0,0,0,0,0,0,5.463,4,27,234.95,234.95,7,7,54,56.458,2858,84,0,0,4.1,0,51,51.3,51.3,0
241.333,1.01,0,-0.77,0,85,0,0,0,0,0,0,0,5.45,4,27,234.95,234.95,7.8,7,54,56.416,2846,84,0,0,4.1,0,51,51.6,51.6,0
241.413,1.01,0,-0.769,0,86,0,0,0,0,0,0,0,5.426,4,27,234.95,234.95,7.8,7,54,56.416,2839,83,0,0,4.1,0,51,50.2,50.2,0
241.488,1.01,0,-0.769,0,86,0,0,0,0,0,0,0,5.426,4,27,234.95,234.95,7.8,7,54,56.458,2834,83,0,0,4.1,0,51,50.1,50.1,0
241.562,1.01,0,-0.769,0,86,0,0,0,0,0,0,0,5.426,4,27,234.95,234.95,7.8,7,54,56.416,2826,83,0,0,4.1,0,51,50.5,50.5,0
241.643,1.01,0,-0.768,0,86,0,0,0,0,0,0,0,5.413,4,27,234.95,234.95,7.8,7,54,56.373,2820,83,0,0,4.1,0,51,51.5,51.5,0
241.723,1.01,0,-0.768,0,86,0,0,0,0,0,0,0,5.426,4,27,234.95,234.95,7.8,7,54,56.379,2807,83,0,0,4.1,0,51,51.4,51.4,0
241.802,1.01,0,-0.767,0,86,0,0,0,0,0,0,0,5.463,4,27,234.95,234.95,7.8,7,54,56.341,2802,82,0,0,4.1,0,51,51.4,51.4,0
241.887,1.01,0,-0.766,0,86,0,0,0,0,0,0,0,5.511,4,27,234.95,234.95,7.8,7,54,56.373,2789,82,0,0,4.1,0,51,50.3,50.3,0
241.968,1.01,1,-0.765,0,86,0,0,0,0,0,0,0,5.402,4,27,234.95,234.95,7.8,7,54,56.416,2776,82,0,0,4.1,0,51,50.9,50.9,0
242.053,1.01,7.2,-0.764,0,86,0,0,0,0,0,0,0,5.304,4,27,234.95,234.95,7.8,7,54,54.399,2773,81,0,0,4.2,0,51,51.5,51.5,0
242.134,1.01,19.2,-0.757,0,86,0,0,0,0,0,0,0,5.097,4,27,234.95,196.21,7.8,7,54,60.916,2777,81,0,0,5.5,0,51,55.6,55.6,0
242.213,1.01,19.7,-0.702,0,86,0,0,0,0,0,0,0,4.853,4,27,170.31,46.28,7.8,7,54,62.375,2773,81,0,0,5.8,0,51,57.9,57.9,0
242.294,1.01,19,-0.596,0,86,0,0,0,0,0,0,0,4.707,4,27,52.64,25.34,7.8,7,54,59.122,2783,81,0,0,10.1,0,51,51.2,51.2,0
242.372,1.01,17,-0.473,0,86,0,0,0,0,0,0,0,4.938,4,27,26.54,18.04,6.2,9.3,54,56.623,2838,81,0,0,11.8,0,51,49,49,0
242.454,1.01,13.9,-0.344,0,86,0,0,0,0,0,0,0,5.097,4,27,18.97,16.96,7,10.1,54,55.476,2710,81,0,0,13.3,0,51,46.8,46.8,0
242.533,1.01,13.6,-0.232,0,86,0,0,0,0,0,0,0,5.121,4,27,16.72,15.75,6.2,10.1,54,52.34,2788,81,0,-6.7,14.2,0,51,45,45,0
