﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v17 - WBAUC720X0VF20756_MS.mhd
125.313,14.5,99.6,5.3,12.9,2,0,0,0,0,0,0,84.4,3,21,15.98,15.99,103.6,-5.4,-7,169.6,1728.6,2679,4.2,7,81,9.8,357.4,0,100,15.4,0
125.417,14.5,99.6,6.7,13.8,2,0,0,0,0,0,0,84.5,3,21,14.77,15.39,110.1,-4.7,-5.4,179.3,1913.7,2736,2.1,7.9,81,8.2,416.2,0,100,14.7,0
125.548,14.5,99.6,8.3,13.8,2,0,0,0,0,0,0,86.3,3,21,14.7,14.64,121.8,-3.1,-4.7,187.4,2275.5,2738,2.6,6.2,81,6.4,493.8,0,81.5,12.6,0
125.649,14.5,99.6,10.6,16.9,2,0,0,0,0,0,0,84.4,3,22,14.8,14.93,136.1,-1.6,-2.3,203.8,2509.4,2853,3.9,8.3,81,4.9,566.4,0,58.3,23.7,0
125.743,14.5,99.6,12.6,18.4,2,0,0,0,0,0,0,86.7,3,22,13.71,13.75,141.4,-0.8,-1.6,219.9,2491.4,2908,-0.4,1,81,3.8,579.7,0,52.1,24.3,0
125.837,14.5,99.6,14.6,20.3,2,0,0,0,0,0,0,81.4,3,22,13.09,13.21,146.3,-0.8,-0.8,234,2340.4,2986,-6.4,-2.6,81,3.8,596.8,0,54.1,26.6,0
125.937,14.5,99.6,16.7,21,2,0,0,0,0,0,0,81.5,3,22,13.39,13.09,150.6,0,0,250.6,2189.3,3073,-8.1,-6.9,81,4.9,615.8,0,34.1,24.3,0
126.031,14.5,99.6,18.6,21,2,0,0,0,0,0,0,92.3,3,22,13.65,13.32,158.6,0,0,265.5,2070.9,3187,-8.2,-6.9,81,4.5,651.4,0,27.6,25.5,0
126.126,14.5,99.6,19.6,21,2,0,0,0,0,0,0,78.2,3,22,13.91,13.34,158.7,0,0,278.8,1909.9,3275,-6.2,-6.6,81,4.5,648.5,0,25.8,25.8,0
126.227,14.5,99.6,19.7,21,2,0,0,0,0,0,0,82.2,3,22,13.45,13.16,162.5,0,0,292,1716.9,3400,-8.2,-4.5,81,3.8,668.1,0,27.4,26.2,0
126.358,14.5,99.6,19.9,21,2,0,0,0,0,0,0,89.7,3,22,13.31,12.73,162.4,0,0,301.4,1564.7,3480,-8,-7.4,81,4.5,676,0,27.3,26.3,0
126.461,14.5,99.6,20.1,21,2,0,0,0,0,0,0,88.4,3,22,13.11,12.86,162.5,0,0,310.4,1478,3619,-8.5,-8.2,81,4.5,683.7,0,27.2,26.3,0
126.556,14.5,99.6,20,21,2,0,0,0,0,0,0,82.2,3,22,12.85,12.94,162.5,0,0,315.9,1486.1,3693,-9.9,-8.2,81,3.4,681.8,0,27.3,26.4,0
126.662,14.5,99.6,20,21,2,0,0,0,0,0,0,81,3,22,13.15,12.78,162.6,0,0,320.5,1454.2,3789,-8,-9.3,81,3.8,682,0,27.4,26.5,0
126.765,14.5,99.6,20.2,21,2,0,0,0,0,0,0,90.9,3,22,13.12,12.94,162.5,0,0,325.9,1497.6,3897,-11.6,-9.9,80.9,3.4,684.8,0,27.6,26.8,0
126.898,14.5,99.6,20.1,21,2,0,0,0,0,0,0,91.8,3,22,12.63,12.78,162.5,0,0,331,1524.4,3972,-9.2,-8.3,81,3.4,690.2,0,27.4,26.5,0
127.001,14.5,99.6,20.2,21,2,0,0,0,0,0,0,82.8,3,22,12.42,12.45,162.5,0,0,338.6,1486.2,4074,-10.1,-10.3,81,3,688.7,0,27.3,26.5,0
127.100,14.5,99.6,20.1,21,2,0,0,0,0,0,0,85.8,3,22,12.48,12.59,162.5,0,0,346.2,1487.9,4192,-9.5,-8.8,81,3,697.5,0,27.9,27,0
127.209,14.5,99.6,20.4,21,2,0,0,0,0,0,0,69.9,3,22,12.66,12.49,162.5,0,0,353,1515.9,4261,-8.3,-7.7,81,3,701.3,0,27.5,26.7,0
127.306,14.5,99.6,20.3,21,2,0,0,0,0,0,0,92.1,3,22,12.43,12.56,162.5,0,0,360,1502.9,4382,-6.5,-6.2,81,3,706.9,0,28.2,27.3,0
127.437,14.5,99.6,20.3,21,2,0,0,0,0,0,0,77.8,3,22,12.19,12.19,162.5,0,0,370.3,1520.1,4538,-5.9,-6.1,81,3,710,0,29,28,0
127.539,14.5,99.6,20.4,21,2,0,0,0,0,0,0,92.3,3,22,12.2,12.22,162.5,0,0,375.2,1509.5,4548,-4.9,-5.5,81,3,711.1,0,27.4,26.5,0
127.650,14.5,99.6,20.4,21,2,0,0,0,0,0,0,90.4,3,22,12.02,12.13,162.5,0,0,380.9,1479.2,4670,-3.7,-5.4,81,3,716.8,0,29,28,0
127.758,14.5,99.6,20.2,21,2,0,0,0,0,0,0,71.6,3,22,12.02,11.83,162.5,0,0,388.4,1454.1,4720,-3,-5.6,81,3,719.4,0,29.1,28,0
127.898,14.5,99.6,20.2,21,2,0,0,0,0,0,0,76.7,3,22,11.76,11.8,162.5,0,0,397.3,1454,4877,-3.4,-5.2,81,3,724.3,0,29.4,28.3,0
127.993,14.5,99.6,20.1,21,2,0,0,0,0,0,0,75.9,3,22,11.76,11.7,162.5,0,0,404.5,1364.9,4916,-2.5,-5.3,81,3,728,0,29.5,28.2,0
128.100,14.5,99.6,20,21,2,0,0,0,0,0,0,75.5,3,22,11.52,11.62,162.5,0,0,409,1345.3,4988,-4,-6.1,81,3,730.1,0,29.4,28.1,0
128.208,14.5,99.6,20.1,21,2,0,0,0,0,0,0,89.9,3,23,11.63,11.59,162.5,0,0,416.2,1395.2,5108,-3.2,-6.5,81,2.6,727.9,0,31.1,29.7,0
128.349,14.5,99.6,20.1,21,2,0,0,0,0,0,0,76.7,3,23,11.7,11.7,162.4,0,0,426.1,1488.8,5204,-2.2,-5.6,81,2.6,728.8,0,31.7,30.3,0
128.449,14.5,99.6,20,21,2,0,0,0,0,0,0,90.2,3,23,11.57,11.76,162.3,0,0,433.2,1516,5291,-1.5,-4.1,81,2.6,728.8,0,32.6,31.1,0
128.550,14.5,99.6,20.2,21,2,0,0,0,0,0,0,97.8,3,23,11.69,11.62,162.3,0,0,440.4,1544.4,5363,-1.7,-4,81,2.6,730,0,33.3,31.9,0
128.648,14.5,99.6,20.2,21,2,0,0,0,0,0,0,81.9,3,23,11.64,11.7,162.3,0,0,447.2,1502.9,5408,0.2,-3.5,81,2.6,730.1,0,33.4,32,0
128.787,14.5,99.6,20.2,21,2,0,0,0,0,0,0,78.5,3,23,11.57,11.89,162.3,0,0,455.1,1459.7,5580,-0.5,-1.1,81,3.4,740.1,0,34.2,32.7,0
128.887,14.5,99.6,20.5,21,2,0,0,0,0,0,0,75.5,3,24,11.59,11.67,162.2,0,0,462.9,1411.9,5593,2.8,-2.2,81,3.4,740,0,33.8,32.6,0
128.986,14.5,99.6,20.5,21,2,0,0,0,0,0,0,80.5,3,24,11.52,11.66,162.2,0,0,469.2,1374.5,5681,-0.3,-1.1,81.1,3.4,739.9,0,34.7,33.3,0
129.086,14.5,99.6,20.5,21,2,0,0,0,0,0,0,88.4,3,24,11.7,11.47,162.1,0,0,477.1,1337.5,5762,-0.2,-1.3,81,3.4,739.9,0,35.2,33.8,0
129.176,14.5,99.6,20.5,21,2,0,0,0,0,0,0,79.9,3,24,11.59,11.54,162.1,0,0,481.8,1298.4,5772,-0.1,-2,80.9,3.4,739.8,0,34.6,33.2,0
129.276,14.5,99.6,20.6,21,2,0,0,0,0,0,0,72.3,3,24,11.63,11.42,162.1,0,0,487.3,1298.7,5860,0.5,-3.5,81.1,3.4,739.8,0,35.2,33.8,0
129.376,14.5,99.6,20.7,21,2,0,0,0,0,0,0,93,3,25,11.63,11.54,162,0,0,493.7,1363.7,5932,0.8,-3.5,81,3.4,739.8,0,35.5,34.1,0
129.505,14.5,99.6,20.4,21,2,0,0,0,0,0,0,92.9,3,25,11.59,11.47,161.9,0,0,499.7,1413.4,5976,0.6,-4.5,81.1,3.4,739.6,0,35.8,34.2,0
129.605,14.5,99.6,20.3,21,2,0,0,0,0,0,0,73.9,3,25,11.39,11.66,161.9,0,0,506.1,1485.7,6071,-0.4,-5.4,81.1,3.4,739.4,0,36.1,34.4,0
129.705,14.5,99.6,20.1,21,2,0,0,0,0,0,0,72.5,3,25,11.36,11.66,161.8,0,0,512.3,1548.4,6130,-0.6,-5.3,81,3.4,738.8,0,36.6,34.8,0
129.795,14.5,99.6,20.2,21,2,0,0,0,0,0,0,91.4,3,25,11.56,11.47,161.8,0,0,517.8,1571.6,6184,-0.6,-7.2,81,3.4,738.5,0,36.7,34.9,0
129.890,14.5,99.6,20.1,21,2,0,0,0,0,0,0,71.3,3,25,11.42,11.23,161.7,0,0,521.7,1607.9,6212,-2.8,-7.4,81,3.4,738.2,0,36.6,34.7,0
129.985,14.5,99.6,20.3,21,2,0,0,0,0,0,0,58.7,3,26,11.72,11.23,161.7,0,0,525.2,1644.3,6280,-3.5,-7.9,81,3.4,737.9,0,37,35.1,0
130.085,14.5,99.6,20.3,21,2,0,0,0,0,0,0,81.4,3,26,11.64,11.54,161.6,0,0,529.5,1665.9,6310,-3.9,-10.4,81,3.8,741.9,0,36.9,35,0
130.186,14.5,99.6,20.3,21,2,0,0,0,0,0,0,71.1,3,26,11.34,11.73,161.5,0,0,535.8,1649,6402,-2.9,-10.5,81,3.8,741.3,0,37.4,35.4,0
130.315,14.5,99.6,20,21,2,0,0,0,0,0,0,76.7,3,26,11.47,11.44,161.5,0,0,541.5,1639.8,6458,-4.8,-9.6,81,3.8,741,0,37.7,35.6,0
130.419,14.5,99.6,20.1,21,2,0,0,0,0,0,0,80.8,3,26,11.64,11.36,161.4,0,0,547.6,1708.8,6529,-4.5,-12,81,3.8,736.3,0,38,35.7,0
130.519,14.5,99.6,20,21,2,0,0,0,0,0,0,86.7,3,26,11.46,11.67,161.4,0,0,551.9,1715.3,6577,-5.8,-10.1,81,3.8,736.2,0,37.9,35.6,0
130.619,14.5,99.6,20,21,2,0,0,0,0,0,0,79.6,3,26,11.67,11.37,161.3,0,0,557.1,1786.4,6651,-5.8,-12.3,81,3.8,735.9,0,38.2,35.9,0
130.719,14.5,99.6,19.9,21,2,0,0,0,0,0,0,77.1,3,26,11.36,11.73,161.2,0,0,562.1,1811.2,6691,-7.9,-10.2,81,4.5,744.3,0,38.3,35.9,0
130.853,14.5,99.6,19.9,21,2,0,0,0,0,0,0,75.9,3,26,11.69,11.53,161.1,0,0,565.9,1779.3,6738,-6.6,-11.9,81,4.5,744.1,0,38.3,35.9,0
130.958,14.5,99.6,19.8,21,2,0,0,0,0,0,0,79.7,4,27,11.64,11.42,161,0,0,567.9,1847.4,6862,-8.2,-12.7,81,4.5,743.6,0,39.1,36.6,0
131.058,14.5,99.6,20.1,21,2,0,0,0,0,0,0,76.9,4,27,11.3,11.5,160.9,0,0,568.4,1876.5,6857,-11.1,-12.5,81,4.5,743.4,0,38.8,36.4,0
131.154,14.5,99.6,20.2,21,2,0,0,0,0,0,0,68.1,4,27,11.47,11.8,160.8,0,0,568.7,1890.9,6933,-9.7,-11.2,81,-0.4,743.2,0,38.8,36.3,0
131.261,14.5,99.6,22.4,21,2,0,-2.7,0,0,0,-2.7,72,4,27,12.55,13.31,169.5,0,0,561.8,1903.9,6365,-3,-8.5,80.8,-22.9,303.9,0,32.2,35.1,0
131.397,14.5,99.6,25.4,21,2,0,-2.7,0,0,0,-2.7,93.4,4,28,11.67,11.37,171.8,0,0,504.6,1547.7,5159,-1.5,-8.5,48,-1.5,704.2,0,27.7,33.2,0
131.500,14.5,0,23.6,21,2,0,-2.3,0,0,0,-2.7,79.7,4,28,11.85,11.6,159.4,0,0,388.7,1439.6,5251,1.4,-14,35.4,-3.8,637.2,0,23.2,23.2,0
131.600,14.5,0,23.9,21,2,0,-2.3,0,0,0,-2.3,72.7,4,28,11.74,11.99,148,0,0,261.4,1649,5261,2,-10.5,29.1,-9.8,504,0,22.6,23.4,0
131.708,14.5,0,23.5,0,2,0,-2.3,0,0,0,-2.3,101.9,4,28,13.22,13.12,69.1,0,0,140.3,2882.1,5100,1.6,-6.3,8,-9.4,132.1,0,17.5,17.5,0
131.810,14.5,0,11.1,0,2,0,0,0,0,0,0,81,4,28,15.1,15.5,17.9,0,0,56.3,2423.4,5172,12.5,3.9,2.8,14.2,41.3,0,42.9,42.9,0
131.944,14.5,0,5.2,0,2,0,0,0,0,0,0,84.2,4,28,13.62,14.46,10.7,0,0,25.1,2318.5,5016,0,0,4.4,9.4,0,0,43.3,43.3,0
132.045,14.5,0,3.8,0,2,0,0,0,0,0,0,82.6,4,28,14.43,18.69,10.7,0,0,20.8,2333.7,5016,0,0,5.4,9.4,0,0,43.4,43.4,0
132.144,14.5,0,2.6,0,2,0,0,0,0,0,0,85.2,4,28,35.01,43.32,10.9,0,0,19.7,2252.1,4968,0,0,5.7,9.4,0,0,43.4,43.4,0
132.249,14.5,0,1.9,0,2,0,0,0,0,0,0,83.8,4,28,68.6,97.57,11,0,0,19.1,2107.4,4900,0,0,6,9,0,0,43.5,43.5,0
132.343,14.5,0,1.6,0,2,0,0,0,0,0,0,82.6,4,28,102.58,119.14,11.1,0,0,18.8,1774.6,4834,0,0,6.1,9,0,0,43.5,43.5,0
132.479,14.5,0,1.3,0,2,0,0,0,0,0,0,84,4,28,114.98,146.17,11,0,0,18.4,1482.9,4780,0,0,6.2,9,0,0,43.6,43.6,0
132.587,14.5,0,1.1,0,2,0,0,0,0,0,0,84.9,4,28,143.69,180.56,11.1,0,0,18.1,1134.5,4720,0,0,6.3,8.6,0,0,43.6,43.6,0
132.688,14.5,0,1,0,2,0,0,0,0,0,0,84.2,4,28,144.31,194.66,10.9,0,0,17.8,919.2,4646,0,0,6.3,8.6,0,0,43.7,43.7,0
132.787,14.5,0,0.9,0,2,0,0,0,0,0,0,83.7,4,28,171.97,215.9,11,-0.8,0,17.5,773.7,4560,0,0,6.3,8.2,0,0,43.4,43.4,0
132.929,14.5,0,0.8,0,2,0,0,0,0,0,0,83.8,4,27,172.07,215.8,11.1,-0.8,0,17.3,811.2,4512,0,0,6.3,8.2,0,0,43.4,43.4,0
133.027,14.5,0,0.8,0,2,0,0,0,0,0,0,84.2,4,27,185.34,222.32,11.3,-0.8,0,17.2,838.3,4453,0,0,6.3,8.2,0,0,43.3,43.3,0
133.120,14.5,0,0.8,0,2,0,0,0,0,0,0,83.1,4,27,191.86,215.68,11.3,-0.8,0,17.2,853.1,4412,0,0,6.2,8.2,0,0,43.2,43.2,0
133.217,14.5,0,0.7,0,2,0,0,0,0,0,0,84.5,4,27,198.49,228.53,11.3,-0.8,0,17.1,851.3,4371,0,0,6.2,7.9,0,0,43.1,43.1,0
133.317,14.5,0,0.7,0,2,0,0,0,0,0,0,84.4,4,27,198.07,215.06,11.4,-0.8,0,17,857.5,4341,0,0,6.2,7.9,0,0,43,43,0
133.417,14.5,0,0.7,0,2,0,0,0,0,0,0,85.1,4,27,190.83,221.49,11.6,-0.8,-0.8,16.9,868.7,4272,0,0,6.2,7.9,0,0,42.9,42.9,0
133.517,14.5,0,0.7,0,2,0,0,0,0,0,0,83.7,4,27,190.83,221.69,11.6,-0.8,-0.8,16.8,870.6,4202,0,0,6.1,7.9,0,0,42.7,42.7,0
133.612,14.5,0,0.6,0,2,0,0,0,0,0,0,82.2,4,27,197.97,221.69,11.7,-0.8,-0.8,16.7,861.8,4164,0,0,6.1,7.9,0,0,42.7,42.7,0
133.738,14.5,0,0.6,0,2,0,0,0,0,0,0,84.7,4,27,204.71,214.86,11.8,-1.6,-0.8,16.6,854.5,4118,0,0,6.1,7.5,0,0,42.5,42.5,0
133.835,14.5,0,0.6,0,2,0,0,0,0,0,0,83.8,4,27,204.71,221.8,11.9,-1.6,-0.8,16.5,852.2,4067,0,0,6,7.5,0,0,42.4,42.4,0
133.941,14.5,0,0.6,0,2,0,0,0,0,0,0,83.5,4,27,204.71,215.38,11.8,-1.6,-0.8,16.5,861.8,4047,0,0,6,7.5,0,0,42.4,42.4,0
134.041,14.5,0,0.6,0,2,0,0,0,0,0,0,84.5,4,27,198.07,221.59,11.9,-1.6,-0.8,16.4,853.8,4006,0,0,6,7.5,0,0,42.3,42.3,0
134.141,14.5,0,0.6,0,2,0,0,0,0,0,0,84.4,4,27,211.44,214.96,11.9,-1.6,-0.8,16.1,851.3,3944,0,0,5.9,7.1,0,0,41.8,41.8,0
134.277,14.5,0,0.6,0,2,0,0,0,0,0,0,84,4,27,211.02,234.85,11.8,-1.6,-0.8,15.8,853.1,3904,0,0,5.9,7.1,0,0,41.4,41.4,0
134.376,14.5,0,0.6,0,2,0,0,0,0,0,0,84.5,4,27,211.24,221.8,11.7,-1.6,-0.8,15.4,847,3847,0,0,5.8,6.8,0,0,41,41,0
134.481,14.5,0,0.6,0,2,0,0,0,0,0,0,84.4,4,27,204.71,215.16,11.5,-1.6,-0.8,15.1,845.1,3820,0,0,5.7,6.8,0,0,40.7,40.7,0
134.580,14.5,0,0.5,0,2,0,0,0,0,0,0,84,4,27,210.82,214.96,11.4,-1.6,-0.8,15,835.7,3819,0,0,5.7,6.8,0,0,40.7,40.7,0
