﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B CharlesBuchanan Twisted Tune PS1_FBO_E30_v0.03.mhd
185.352,14.8,100,18.9,20.9,208,2,3,57,12.6,3.41,315.64,219,2339.2,4927,64,1,99.9,7.7,676,156,72.7,2.68,20.1,0,0,0,0,-0.8,0,197.5,216.4,338.8,0,0,0,66.52,55.8,0
185.484,14.8,100,18.3,20.9,208,2,3,57,12.69,3.41,315.25,219,2432,5014,65,1.7,99.9,9.4,672,156,75.8,2.69,20.1,0,0,0,0,-0.8,0,193.4,215.9,345.7,0,0,0,70.4,57.02,0
185.612,14.8,100,17.6,20.9,208,2,3,57,12.61,3.41,314.97,219,2543.4,5156,66,1.7,99.9,14,676,156,80.1,2.69,20.1,0,0,-3,0,-0.4,0,188.8,214.9,351.66,0,0,0,76.54,58.07,0
185.751,14.8,100,17.1,21,208,2,3,57,12.7,3.41,316.11,219,2636.2,5254,68,2.4,99.9,14,666,156,77.6,2.69,20.1,0,0,-3,0,-0.4,0,186.7,213.9,358.57,0,0,0,73.34,59.35,0
185.884,14.8,100,17.1,20.8,208,2,3,57,12.61,3.41,320,219,2691.9,5322,70,2.7,99.9,14,664,156,81.2,2.69,19.9,0,0,-3,0,-0.4,0,187.1,213.1,365.32,0,0,0,77.98,62.46,0
186.003,14.8,100,17,20.7,208,2,3,57,12.54,3.41,325.64,219,2691.9,5406,71,2.6,99.9,14,664,156,88.3,2.69,19.9,0,0,-2.7,0,0,0,186.5,212.7,371.01,0,0,0,79.83,70.4,0
186.132,14.8,100,17,20.7,208,2,3,57,12.59,3.41,328.61,219,2691.9,5504,72,2.2,99.9,14,660,156,89,2.68,19.8,0,0,-2.7,0,0,0,185.9,211.9,376.47,0,0,0,80.69,77.66,0
186.263,14.8,100,17.1,20.6,208,2,3,57,12.56,3.41,333.28,219,2710.5,5604,73,2,99.9,14,658,156,89.1,2.68,19.8,0,0,-2.7,0,0,0,185,210.3,382.72,0,0,0,82.56,86.2,0
186.392,14.8,100,16.9,20.6,208,2,3,57,12.64,3.41,337.08,219,2710.5,5700,75,2,99.9,14,650,156,92.6,2.68,19.8,0,0,-2.3,0,0,0,182.9,208.5,388.06,0,0,0,83.77,93.47,0
186.521,14.8,100,16.8,20.6,208,2,3,57,12.6,3.41,338.31,219,2766.2,5780,76,2,99.9,14,642,156,91,2.68,19.8,0,0,-2.3,0,0,0,181.3,208,393.99,0,0,0,83.29,94.57,0
186.651,14.8,100,16.7,20.6,208,2,3,57,12.61,3.41,340.75,219,2821.9,5863,77,1.8,99.9,14,636,156,91.5,2.68,19.7,0,0,-2.3,0,0,0,180.2,206.8,398.84,0,0,0,84.02,94.54,0
186.782,14.8,100,16.7,20.5,208,2,3,57,12.52,3.41,344.31,219,2859,5976,78,1.4,99.9,14,630,156,91.7,2.67,19.6,0,0,-1.9,0,0,0,178.7,205.2,404.49,0,0,0,84.41,94.49,0
186.903,14.8,100,16.4,20.4,208,2,3,57,12.59,3.41,345.67,219,2914.7,6018,79,1.2,99.9,14,622,156,91,2.67,19.6,0,0,-1.9,0,0,0,177.5,205,409.12,0,0,0,83.49,94.46,0
187.021,14.8,100,16.4,20.4,208,2,3,57,12.6,3.41,346.53,219,2951.8,6068,80,0.7,99.9,14,620,156,91.2,2.67,19.6,0,0,-1.9,0,0,0,176.9,204.6,413.58,0,0,0,83.98,94.43,0
187.153,14.8,100,16.1,20.3,208,2,3,57,12.52,3.41,350.69,219,2988.9,6212,81,0.2,99.9,14,622,156,91.7,2.66,19.4,0,0,-1.5,0,0,0,176.3,204,418.37,0,0,0,83.51,94.36,0
187.281,14.8,100,16,20.1,208,2,3,57,12.35,3.41,358.31,219,3007.5,6332,82,-1.6,99.9,14,618,156,90.9,2.66,19.3,0,0,-1.5,0,0,0,175.2,203.3,424.66,0,0,0,82.78,94.25,0
187.412,14.8,100,16.1,20.1,208,2,3,57,12.72,3.41,360.14,219,1967.9,6287,83,1.5,99.9,14,620,156,92.4,2.65,19.3,0,0,-1.5,0,0,0,175.7,203.5,429.21,0,0,0,82.82,94.19,0
187.542,14.8,100,16.2,20.2,208,2,3,57,11.97,3.41,363.69,219,2766.2,6365,85,-5.3,99.9,14,626,156,90.5,2.65,19.2,0,0,-1.2,0,0,0,177.4,203.3,434.04,0,0,0,83.29,94.16,0
187.671,14.8,100,16.1,20,208,2,3,57,12.46,3.41,366.97,219,3026.1,6449,85,-6.5,99.9,14,622,156,90.9,2.65,19.1,0,0,-1.2,0,0,0,177.5,202.8,438.39,0,0,0,82.4,94.08,0
187.805,14.8,100,16.1,19.8,208,2,3,57,12.4,3.41,374.17,219,2209.2,6578,86,-7,99.9,14,626,156,89.9,2.64,18.9,0,0,-1.2,0,0,0,176.4,202.3,443.65,0,0,0,82.35,93.93,0
187.943,14.8,100,15.7,19.7,208,2,4,57,12.3,3.41,374.56,219,3007.5,6622,87,-9.8,99.9,14,622,156,90.1,2.63,18.9,0,0,-0.8,0,0,0,175.1,202.1,448.6,0,0,0,82.57,93.84,0
188.073,14.8,100,15.6,19.7,208,2,4,57,12.59,3.41,373.67,219,2933.2,6657,88,-9.1,99.9,14,616,156,90.3,2.63,18.9,0,0,-0.8,0,0,0,173.4,202,452.69,0,0,0,82.58,93.83,0
188.212,14.8,100,15.5,19.8,208,2,4,57,12.59,3.41,371.58,219,2859,6514,89,-8.8,99.9,-11.5,232,156,74.1,2.63,19.1,0,0,-0.8,0,0,0,181.6,204.1,455.8,0,0,4,81.51,93.86,0
188.341,14.8,100,18.5,20.3,208,2,4,57,12.55,3.41,356.5,219,2859,5568,89,-8.5,99.9,-13,282,156,76.6,2.65,20.3,0,0,-0.8,0,0,0,206.9,214.9,451.5,0,0,4,84.6,94.3,0
188.473,14.8,100,20.4,20.9,208,2,4,57,12.2,3.41,351.56,219,2599.1,5192,90,0,99.9,4.9,713,156,84.5,2.66,19.7,-3,0,-6.8,-3,0,-3,207,214.4,445.78,0,0,0,76.78,94.02,0
188.604,14.8,100,19.8,20.5,208,2,4,57,12.18,3.41,345.75,219,2432,5220,91,0,99.9,11,713,156,86,2.66,19.7,-3,0,-6.8,-3,0,-3,205.3,214.9,439.83,0,0,0,80.45,94.01,0
188.731,14.8,100,20.2,20.7,208,2,4,57,12.8,3.41,348.61,219,2896.1,5180,92,0,99.9,11,583,156,86.2,2.67,20,-3,0,-6.8,-3,0,-3,210.5,213.9,435.48,0,0,0,79.51,94.12,0
188.871,14.8,100,21.6,20.8,208,2,4,57,13.11,3.41,363.47,219,3044.6,5249,93,0,90.2,11.3,582,156,86.8,2.68,20.2,-2.7,0,-6.4,-2.7,0,-6,215,213.1,431.57,0,0,0,78.75,94.24,0
189.012,14.8,100,22.5,20.9,210,2,4,59,12,3.41,365.33,219,2524.8,5346,94,0,60,11.3,707,156,86.6,2.68,20.1,-2.7,-0.4,-6.4,-2.7,-0.4,-9.4,212.2,214.2,428.7,0,0,0,80.35,94.28,0
189.143,14.8,100,22,21,210,2,4,59,12.62,3.41,367.25,219,2914.7,5299,94,0,63.6,11.3,480,156,85.6,2.68,20,-2.7,-0.4,-6.4,-2.7,0,-9.4,213.7,213.5,425.98,0,0,0,78.7,94.27,0
189.274,14.8,100,22.8,20.8,210,2,4,59,16.19,3.41,369.36,219,2654.8,5415,95,0,57.9,11.7,478,156,85,2.68,19.9,-2.3,-0.4,-6,-5.3,0,-9.4,212.5,212.9,424.32,0,0,0,78.52,94.23,0
189.403,14.8,100,23.3,20.7,210,2,4,59,14.45,3.41,371.92,219,2302,5476,96,0,52.9,11.7,700,156,80.7,2.64,15.6,-2.3,-1.2,-6,-5.3,-1.2,-10.2,199.4,147.2,406.5,0,0,0,27.61,74.13,0
189.532,14.8,0,27.7,8.1,210,2,4,61,12.47,3.41,243.94,219,2450.6,5449,96,0,21.9,7.8,373,156,29.9,2.11,4.8,-3,-3,-3,-3,-3,-3,122.4,107.9,323.15,0,0,0,10.42,38.89,0
189.661,14.8,0,22.5,2.8,210,2,4,61,15.76,3.41,175.81,219,2005,5432,97,0,18.3,12.5,226,156,21.7,1.57,0.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,83.7,72.8,238.56,0,0,0,9.6,10.01,0
189.790,14.8,0,13.3,0.3,210,2,4,61,16.87,3.41,117.39,219,1299.5,5374,98,0,16.2,12,112,156,21.6,1.14,-0.1,-3.8,-3.8,-3.8,-3.8,-3.8,-2.7,50.2,31.9,169.62,0,0,0,11.7,2.83,0
189.921,14.8,0,9.1,0,212,2,4,61,15.03,3.41,39.53,219,928.2,5322,97,0,9.1,14.3,-6,156,34.6,1.02,-0.3,0,0,0,0,0,0,16.9,16,89.2,0,0,0,28.05,0.96,0
190.041,14.8,0,5.9,0,212,2,4,61,13.07,3.41,23.28,219,594.1,5268,97,0,7.1,40.9,-18,156,40.3,1,-0.3,0,0,0,0,0,0,12.3,13.4,54.42,0,0,0,29.41,0.62,0
190.172,14.8,0,4.5,0,212,2,4,61,12.83,3.41,21.11,219,408.4,5236,96,0,7.2,25.2,-28,156,40.8,1,-0.3,0,0,0,0,0,0,12.7,13.3,37.5,0,0,0,30.13,0.41,0
190.301,14.8,0,3.7,0,212,2,4,61,12.8,3.41,21.69,219,204.2,5194,95,0,7.7,3.5,-66,156,40.3,1,-0.3,0,0,0,0,0,0,13.1,13.3,28.65,0,0,0,29.57,0.35,0
190.432,14.8,0,3,0.1,212,2,4,61,12.81,3.41,21.25,219,668.3,5129,94,0,8.7,3.5,-66,156,40.6,1.02,0.1,0,0,0,0,0,0,12.9,13.2,25.22,0,0,0,29.6,0.33,0
190.623,14.8,0,2.5,0.4,212,2,4,61,21.62,3.41,21.42,219,854,5056,93,0,9.4,3.5,-64,156,40.6,1.03,0.1,0,0,0,0,0,0,13.2,13.2,22.72,0,0,0,29.41,0.31,0
190.752,14.8,0,2,0.4,212,2,4,61,47.25,3.41,21.53,219,946.8,4988,92,0,10.4,2,-64,156,40.6,1.03,0.1,0,0,0,0,0,0,13.3,13.1,22.04,0,0,0,29.77,0.31,0
190.882,14.8,0,1.8,0.4,212,2,4,61,59.58,3.41,21.06,219,983.9,4934,91,0,10.7,2.5,-64,156,40.5,1.03,0.1,0,0,0,0,0,0,13.3,13.1,21.5,0,0,0,29.59,0.31,0
191.012,14.8,0,1.7,0.4,212,3,4,61,71.95,3.41,21,219,1021.1,4890,89,0,11.1,2.5,-63,156,40.7,1.03,0.1,0,0,0,0,0,0,13.4,13.1,21.14,0,0,0,29.96,0.31,0
191.141,14.8,0,1.5,0.4,212,3,4,61,85.45,3.41,20.94,219,1058.2,4816,89,0,11.4,2,-62,156,40.7,1.03,0.1,0,0,0,0,0,0,13.5,13,20.77,0,0,0,29.6,0.3,0
191.271,14.8,0,1.4,0.4,212,3,4,61,93.22,3.41,20.47,219,1076.8,4766,88,0,11.7,2,-62,158,40.2,1.03,0.1,0,0,0,0,0,0,13.3,13,20.48,0,0,0,29.79,0.3,0
191.404,14.8,0,1.3,0.4,212,3,4,61,98.96,3.41,20.28,219,1095.3,4696,87,0,12,2,-61,158,40.2,1.03,0.1,0,0,0,0,0,0,13.4,12.9,20.14,0,0,0,29.42,0.3,0
191.531,14.8,0,1.2,0.4,212,3,4,61,105.37,3.41,20.03,219,1095.3,4648,86,0,12.2,2,-61,158,39.4,1.03,0.1,0,0,0,0,0,0,13.3,12.9,19.85,0,0,0,29.79,0.3,0
191.662,14.8,0,1.2,0.4,212,3,4,61,110.77,3.41,19.64,219,1113.9,4604,85,0,12.5,2,-60,158,39.3,1.03,0.1,0,0,0,0,0,0,13.2,12.9,19.55,0,0,0,29.79,0.3,0
191.792,14.8,0,1.1,0.4,214,3,4,61,115.84,3.41,19.36,219,1113.9,4547,83,0,12.5,2,-60,158,39.7,1.03,0.1,0,0,0,0,0,0,13.2,12.8,19.25,0,0,0,29.97,0.29,0
191.925,14.8,0,1.1,0.4,214,3,4,61,115.16,3.41,18.92,219,1113.9,4472,83,0,12.6,1.5,-60,158,39.3,1.03,0.1,0,0,0,0,0,0,13.1,12.8,18.91,0,0,0,29.97,0.29,0
192.052,14.8,0,1,0.4,214,3,4,61,121.7,3.41,18.72,219,1113.9,4410,81,0,12.6,1.5,-59,158,38.8,1.03,0.1,0,0,0,0,0,0,13.2,12.7,18.61,0,0,0,29.79,0.29,0
192.182,14.8,0,1,0.4,214,3,4,61,123.37,3.41,18.17,219,1113.9,4346,80,0,12.6,1,-58,158,38.9,1.03,0.1,0,0,0,0,0,0,12.9,12.7,18.26,0,0,0,29.61,0.29,0
192.311,14.8,0,1,0.4,214,3,4,61,126.71,3.41,17.78,221,1095.3,4278,79,0,12.6,1,-58,158,38.9,1.03,0.1,0,0,0,0,0,0,12.8,12.7,17.98,0,0,0,29.8,0.29,0
192.442,14.8,0,1,0.4,214,3,4,61,128.38,3.41,17.44,221,1095.3,4214,78,0,12.6,1,-58,158,38.9,1.03,0.1,0,0,0,0,0,0,12.8,12.6,17.65,0,0,0,29.8,0.28,0
192.572,14.8,0,1.1,0.4,214,3,4,61,139.23,3.41,17.25,221,1095.3,4160,77,0,11.9,1,-56,158,39,1.03,0.1,0,0,0,0,0,0,12.9,12.6,17.36,0,0,0,29.61,0.28,0
