﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 99 Meth 17T 3.5 v1 - WBAUC720X0VF20756.mhd
408.560,14.6,99.6,5.1,8.3,0,0,0,0,0,0,72.7,2,3,20,14.17,13.92,108.8,126.6,109.3,2128.5,2343,5.2,9.1,81.1,12,472.9,0,51.2,64.7,17.3,0
408.674,14.6,99.6,5.8,8.5,0,0,0,0,0,0,72.3,2,3,20,14.01,13.9,112.7,127.7,112.9,2228,2403,4.1,8.3,81,11.2,494.6,0,38.5,51.7,17.8,0
408.799,14.6,99.6,6.4,8.6,0,0,0,0,0,0,73.6,2,3,20,14.11,14.05,116.4,128.7,115.3,2383.3,2460,4,8.2,81,11.2,517.6,0,27,40.7,17.8,0
408.918,14.6,99.6,7.1,8.9,0,0,0,0,0,0,73.4,2,3,20,14.18,14.13,120,130.1,117.4,2489.3,2538,3.3,7.5,81,11.2,532.3,0,25,38.5,18.3,0
409.033,14.6,99.6,7.6,9.1,0,0,0,0,0,0,73.6,2,3,20,14.56,14.41,123,131.4,119.8,2550.8,2597,4.2,7.8,81,10.9,541.5,0,23.1,36.6,18.4,0
409.148,14.6,99.6,8.1,9.3,0,0,0,0,0,0,72.7,2,3,20,14.99,15.06,126.1,132.6,124,2626.6,2668,6.6,10.1,81,10.5,551,0,22.2,35.7,18.6,0
409.259,14.6,99.6,8.6,9.5,0,0,0,0,0,0,75,2,3,20,15.01,15.09,128.8,133.9,129.7,2714.3,2731,7.6,12.2,81,9.8,566.9,0,21.6,34.3,18.9,0
409.374,14.6,99.6,9.1,13.1,0,0,0,0,0,0,73.9,2,3,20,14.83,14.87,131.8,146.3,141.9,2725,2811,8.9,13.4,81,9.8,576.3,0,35.5,48.1,22.4,0
409.489,14.6,99.6,10.1,18.2,0,0,0,0,0,0,75.7,2,3,20,15.04,14.96,137,161.4,157.8,2756.8,2887,9.5,13.5,81,9.4,588.9,0,74.3,86.5,22.8,0
409.606,14.6,99.6,11.2,21,0,0,0,0,0,0,75,2,3,20,14.56,14.47,140,177.2,182.5,2807.4,2967,8.7,13.7,81,9.4,598.7,0,81.7,95.3,18.7,0
409.730,14.6,99.6,13.1,21,0,0,0,0,0,0,75.2,2,3,20,15.57,15.32,145.1,183.7,202.7,2718.4,3065,13.2,18.7,81,9.4,619,0,57.3,70.6,18.4,0
409.845,14.6,99.6,14.9,21,0,0,0,0,0,0,78.3,2,3,20,14.66,14.67,149.6,183.7,217.1,2671.4,3172,15.8,20.7,81,9,639.8,0,29.3,43,19.8,0
409.955,14.6,99.6,16.6,21,0,0,0,0,0,0,76.7,2,3,20,14.34,14.61,154.1,183.7,229,2585,3296,18.4,26.2,81,9,661.4,0,25.1,38.8,20.9,0
410.070,14.6,99.6,18.1,21,0,0,0,0,0,0,78.7,2,3,19,13.88,14.04,158,183.7,238.8,2442.4,3405,20.5,27.2,81,8.2,676.9,0,24.6,37.3,21.6,0
410.188,14.6,99.6,18.1,21,0,0,0,0,0,0,75,2,3,18,13.19,13.29,158.1,183.6,247.2,2272,3515,19.6,28,81,8.2,681.4,0,24.3,37.2,22.1,0
410.309,14.6,99.6,19.6,21,0,0,0,0,0,0,76.9,2,3,18,12.94,13.21,162,183.5,254.4,2193.4,3653,19.5,27.7,81,6,695.4,0,24.4,37.1,22.5,0
410.423,14.6,99.6,19.7,21,0,0,0,0,0,0,77.1,2,3,17,12.94,12.76,162.5,183.5,260.3,2109.9,3749,15.9,25.5,81,4.5,694.5,0,24.5,37,22.7,0
410.539,14.6,99.6,19.7,21,0,0,0,0,0,0,78.2,2,3,17,12.63,12.71,162.5,183.4,263.9,2103.8,3824,15.6,25.2,81,4.5,695.6,0,24.5,36.9,22.7,0
410.650,14.6,99.6,19.5,21,0,0,0,0,0,0,74.1,2,3,16,12.75,12.55,162.1,183.4,267.6,2081,3964,14.4,23.4,81,4.1,696.6,0,25.7,38.3,23.5,0
410.770,14.6,99.6,19.3,21,0,0,0,0,0,0,81.4,2,3,16,12.65,12.48,161.8,183.3,272.7,2080.3,4015,12,23.6,81,8.2,697.7,0,26.4,39.1,23.9,0
410.879,14.6,99.6,19.3,21,0,0,0,0,0,0,74.6,2,3,16,11.97,12.3,161.8,183.3,279.5,2113.1,4161,8.8,21.6,81,8.2,731.8,0,28.1,41,25.4,0
410.999,14.6,99.6,19.3,21,0,0,0,0,0,0,81,2,3,16,12.06,12.29,162.2,183.2,286.5,2141.9,4292,6.6,19.7,81,8.2,737.6,0,29.4,42.3,26.6,0
411.119,14.6,99.6,19.7,21,0,0,0,0,0,0,56.8,2,3,15,12.42,12.3,163.3,183.2,293.7,2168.4,4397,6.1,19.7,81,8.2,747,0,29.8,43.7,27.3,0
411.238,14.6,99.6,19.7,21,0,0,0,0,0,0,76,2,3,15,11.89,12.22,163.5,183.1,300.5,2204.1,4529,2,18.7,81,7.5,744.4,0,30.5,44.4,27.9,0
411.359,14.6,99.6,19.8,21,0,0,0,0,0,0,76,2,3,14,12.32,12.22,163.8,183.1,307,2214.3,4589,2.7,18,81,7.5,746.7,0,31.1,44,28.5,0
411.482,14.6,99.6,19.6,21,0,0,0,0,0,0,73.6,2,3,14,12.29,12.13,163.6,183.1,323.8,2343.3,5078,1.5,17.2,81,7.5,752.9,0,36.1,50,32.2,0
411.599,14.6,99,19.3,21,0,0,0,0,0,0,59.6,2,3,14,12.38,12.26,163,183.1,353,2515.1,5468,-1.4,18.8,81.1,8.2,760.8,0,36.8,50,34.7,0
411.715,14.6,87.8,19.3,21,0,0,0,0,0,0,75.9,2,3,14,12.12,12.68,163.1,183.1,356.7,2635,5085,-2,21.3,81,7.9,754.1,0,32.6,46.5,31.5,0
411.829,14.6,89.1,20.3,21,0,0,0,0,0,0,69.7,2,3,14,12.55,11.93,165.8,183.1,348.5,2522.1,5000,-0.2,18.6,81,3,760,0,31.6,45.3,30.9,0
411.948,14.6,99.6,19.9,21,0,0,0,0,0,0,65.3,2,3,14,12.46,12.09,165,183.1,346.3,2436.5,5061,-1.2,18.2,81,1.1,693.4,0,33.2,45.7,31.7,0
412.068,14.6,99.6,19.9,21,0,0,0,0,0,0,70.7,2,3,14,12.36,12.13,165.1,183.1,350.4,2479.4,5175,-0.9,16.9,81,2.2,708,0,34.3,46.6,32.5,0
412.189,14.6,99.6,19.8,21,0,0,0,0,0,0,83.5,2,3,13,12.4,12.26,165.1,183.1,356.7,2437.1,5246,0.5,17.3,81,2.2,709.1,0,34.9,47.2,32.8,0
412.308,14.6,99.6,19.8,21,0,0,0,0,0,0,70,2,3,13,12.09,12.29,164.9,183.1,364.7,2477.6,5464,-0.5,18.9,81,2.2,710.3,0,36.6,48.9,34.6,0
412.430,14.6,99.6,19.7,21,0,0,0,0,0,0,84.7,2,3,13,12.36,12.42,164.9,183.1,371.7,2562.9,5468,-2.7,20,81,7.5,762.3,0,36.1,48.8,34.1,0
412.570,14.6,99.6,19.7,21,0,0,0,0,0,0,66.8,2,3,13,12.2,12.43,165,183.1,378.4,2624.3,5547,0,19.3,81,7.9,765.4,0,36.6,49.5,34.3,0
412.690,14.6,99.6,19.4,21,0,0,0,0,-3.3,0,63.7,2,3,13,12.25,12.09,164.3,183.1,385.4,2629.8,5647,-4.2,20.3,81.1,7.9,758.8,0,38.1,50.8,34.9,0
412.809,14.6,99.6,19.2,21,0,0,0,0,-3.3,0,70.7,2,3,13,12.13,12.06,163.8,183.1,392.1,2769.3,5739,-3.8,18.8,81,7.9,757,0,38.5,52.2,35.5,0
412.925,14.6,99.6,19.2,21,0,0,0,0,-3,0,55.2,2,3,13,12.09,12.46,163.9,183.1,399.4,2812.9,5842,-3.5,18.2,81,7.9,757.4,0,39.4,52.4,36.3,0
413.038,14.6,99.6,19.2,21,0,0,0,0,-3,0,69.9,2,3,13,12.2,12.16,163.7,183.1,406,2810.8,5904,-4.8,17.3,81,7.9,758.3,0,40,52.4,36.6,0
413.160,14.6,99.6,19.1,21,0,0,0,0,-3,0,57.1,2,3,13,12.2,12.2,163.6,183.1,412.8,2740.3,6000,-5.9,17.1,81,7.9,760.1,0,40.5,53.2,37,0
413.280,14.6,99.6,19,21,0,0,0,0,-2.7,0,98.5,2,3,13,12.32,12.26,163.4,183.1,419.1,2810.5,6055,-5.9,16.9,81,8.2,760.4,0,41,54.6,37.1,0
413.400,14.6,99.6,19,21,0,0,0,0,-2.7,0,63,2,3,13,12.45,12.22,163.4,183.1,425.1,2690.9,6185,-4.9,16.9,81,8.2,760.2,0,41.8,54.5,37.9,0
413.520,14.6,99.6,18.9,21,0,0,0,0,-2.7,0,82.2,2,3,13,12.4,12.48,163.2,183.1,431.4,2815.9,6255,-3.9,19.2,81,9,764.1,0,42.5,54.9,38.6,0
413.639,14.6,99.6,18.9,21,0,0,0,0,-2.3,0,74.8,2,3,13,12.25,12.63,163.2,183.1,437.9,2627.7,6356,-4.3,23.4,81,9,765,0,43.1,55.6,39.1,0
413.759,14.6,99.6,18.9,21,0,0,0,0,-2.3,0,72.3,2,3,13,12.5,12.33,163.2,183.1,444.1,2886.7,6417,-3.2,23.1,81,9,764.8,0,43.3,57.1,39.1,0
413.880,14.6,99.6,18.9,21,0,0,0,0,-2.3,0,70.2,2,3,13,12.28,12.26,163.3,183.1,450.6,2725.7,6545,-3,22.9,81,9.4,764.4,0,43.6,56.3,39.3,0
413.996,14.6,99.6,18.9,21,0,0,0,0,-2,0,67.9,2,3,13,12.38,12.09,163.3,183.1,456.8,2541.2,6596,-2.2,23.2,81.1,9.4,764.4,0,43.7,56.1,39.3,0
414.114,14.6,99.6,18.9,21,0,0,0,0,-2,0,75.5,2,3,13,12.33,12.59,163.3,183.1,462.3,2772.2,6675,-2.6,25.4,80.9,9.4,764.5,0,44,56.7,39.3,0
414.228,14.6,99.6,18.9,21,0,0,0,0,-1.7,0,70,2,3,13,12.15,12.07,163.3,183.1,467.6,2625.4,6749,-3.1,22,81.1,9.4,765.5,0,44.1,56.9,39.4,0
414.336,14.6,99.6,18.9,21,0,0,0,0,-1.7,0,72.2,2,3,13,12.46,12.12,163.3,183.1,472.4,2658.9,6795,-2,23,81.1,9.8,767.6,0,44.2,57.3,39.3,0
414.450,14.6,99.6,18.9,21,0,0,0,0,-1.7,0,83.5,2,4,13,12.28,12.05,163.3,183.1,477,2747.4,6871,-3.8,22.9,81.1,9.8,767.6,0,44.3,58.4,39.4,0
414.571,14.6,99.6,18.9,21,0,0,0,0,-1.3,0,68.3,2,4,13,12.25,11.97,163.3,183.1,482.1,2533.9,6948,-3.9,21.8,81.1,9.8,768.6,0,44.2,57.9,39.4,0
414.690,14.6,99.6,18.9,21,0,0,0,0,-1.3,0,80.1,2,4,14,12.55,12.12,163.3,183.1,486.8,2665.9,7003,-1.6,22,81,9.8,768.6,0,44.2,57.3,39.3,0
414.809,14.6,99.6,20,21,0,0,0,0,-1.3,0,70.4,2,4,14,12.45,12.12,165.9,183.1,481.4,2667.5,6482,-2.8,20.9,81.1,-22.1,305.4,0,39.4,50.8,38.7,0
414.931,14.6,99.6,22.5,21,0,0,0,0,-1,0,79.2,2,4,14,12.96,12.18,172.6,183.1,432.3,2583,5477,2.5,23.2,46.3,-0.8,680.3,0,34.1,47.4,35.4,0
415.050,14.6,99.6,21.3,21,0,0,0,0,-1,0,73,2,4,14,11.96,12.03,169.4,183.1,402.9,2575.3,5546,2.5,20.3,48,7.9,778.1,0,35.9,48.7,34.4,0
415.168,14.6,99.6,21.1,21,0,-3.3,0,0,-0.7,0,72.5,2,4,14,12.23,11.9,168.8,183.1,391.1,2456.8,5560,-3.9,19.3,60.6,7.9,770.8,0,35.6,48.8,34.2,0
415.290,14.6,99.6,20.4,21,0,-3.3,0,0,-0.7,0,72.9,2,4,14,12.19,12.13,166.8,183.1,387.7,2408.9,5555,-3.1,15.8,80.1,7.9,764.8,0,34.6,48.8,34.1,0
415.410,14.6,99.6,19.8,21,0,-3,0,0,-0.3,0,69.9,2,4,14,12.4,12.07,165.2,183.1,387.4,2465.7,5582,-4.4,15.6,81.1,7.9,761.1,0,35.8,48.7,34.2,0
415.529,14.6,0,19.6,6.5,0,-3,0,0,-3.7,0,71.1,2,4,14,12.23,12.02,164.6,114.9,362.2,2353.5,5596,-3.3,14.4,81,3,726.9,0,22.5,36.1,24.8,0
415.644,14.6,0,5.9,0,0,-2.7,0,0,-3.3,0,71.6,2,4,14,12.06,11.85,116,78.3,249.9,2430.4,5519,-4,11,17.2,-7.1,438,0,16.7,30.7,16.6,0
415.762,14.6,0,-5,0,0,-2.7,0,0,-3.3,0,84.5,2,4,14,13.22,12.98,53.1,35.7,134.5,2015.9,5498,-8.2,7.2,7.6,22.9,215.4,0,13.2,27.1,13.1,0
415.874,14.6,0,-11.1,0,0,0,0,0,0,0,77.1,2,4,15,11.69,11.23,14.4,11.8,48.6,1715.4,5393,-8.2,7.2,2.7,19.1,44.6,0,43.2,56.1,42.9,0
415.989,14.6,0,-11.6,0,0,0,0,0,0,0,75.9,2,4,15,10.28,10.28,11.3,11.8,27.3,1679.4,5399,-12,-12,4.1,6.8,20.7,0,43.6,58.1,43.3,0
416.111,14.6,0,-11.6,0,0,0,0,0,0,0,74.1,2,4,15,10.28,10.28,10.9,11.6,22.1,1758.9,5374,0,0,4.8,6.8,0,0,43.4,56,43.1,0
416.230,14.6,0,-11.6,0,0,0,0,0,0,0,75.7,2,4,14,10.28,10.98,11.2,11.6,20.9,1804,5332,0,0,5.1,6.4,0,0,43.4,56,43.1,0
416.348,14.6,0,-11.5,0,0,0,0,0,0,0,79.2,2,4,14,10.28,12.1,11.3,11.5,20.5,1702.3,5289,0,0,5.2,6.4,0,0,43.5,56,43.2,0
416.469,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,2,4,14,10.28,12.83,11.3,11.5,20.2,1371.4,5219,0,0,5.2,6.4,0,0,43.5,56.4,43.2,0
416.589,14.6,0,-11.4,0,0,0,0,0,0,0,83.1,2,4,14,11,13.49,11.1,11.4,19.9,1060,5164,0,0,5.4,6,0,0,43.6,56.5,43.3,0
416.709,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,2,4,14,11.52,14.38,11.2,11.4,19.7,902.1,5114,0,0,5.5,6.4,0,0,43.6,56.5,43.3,0
416.830,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,2,4,15,12.56,15.65,11.2,11.4,19.5,903.6,5079,0,0,5.6,6,0,0,43.7,56.6,43.4,0
416.948,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,2,4,15,13.41,17.08,11.2,11.3,19.1,897.8,4968,0,0,5.7,6.4,0,0,43.7,56.7,43.5,0
417.065,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,2,4,15,14.21,18.36,11.1,11.3,18.8,897.5,4906,0,0,5.7,6,0,0,43.8,56.7,43.5,0
417.180,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,2,4,15,15.67,20.33,11.1,11.3,18.4,883.6,4841,0,0,5.7,5.6,0,0,43.9,56.5,43.6,0
417.300,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,2,4,15,17.54,21.51,11,11.2,18.1,881.4,4794,0,0,5.7,5.2,0,0,43.9,57.5,43.6,0
417.419,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,15,19.07,23.72,11,11.2,17.8,873.8,4723,0,0,5.8,5.2,0,0,44,56.6,43.7,0
417.540,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,2,4,15,19.8,24.87,11.1,11.1,17.5,866.2,4656,0,0,5.7,4.9,0,0,44,57,43.7,0
417.656,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,2,4,15,21.14,27.86,11.1,11.1,17.3,876.5,4620,0,0,5.7,4.9,0,0,44,57.9,43.7,0
417.809,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,2,4,15,21.9,29.77,11.1,11.2,17.1,867,4553,0,0,5.6,4.9,0,0,43.8,57.7,43.5,0
417.928,14.6,0,-11.3,0,0,0,0,0,0,0,84,2,4,15,26.36,32.29,11.1,11.3,17,875.7,4491,0,0,5.6,4.9,0,0,43.7,57.6,43.4,0
418.049,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,2,4,15,29.17,34.82,11.2,11.3,16.9,886.9,4456,0,0,5.7,4.5,0,0,43.6,56.6,43.3,0
418.168,14.6,0,-11.3,0,0,0,0,0,0,0,84,2,4,15,31.08,37.7,11.2,11.4,16.8,883.6,4385,0,0,5.6,4.5,0,0,43.5,57.4,43.2,0
418.286,14.6,0,-11.3,0,0,0,0,0,0,0,84,2,4,15,33.46,40.14,11.3,11.5,16.7,875.7,4339,0,0,5.6,4.1,0,0,43.4,57.3,43.1,0
418.400,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,2,4,15,34.13,42.1,11.5,11.6,16.7,856.5,4283,0,0,5.7,4.1,0,0,43.3,57.2,43,0
418.519,14.6,0,-11.2,0,0,0,0,0,0,0,84,2,4,15,35.71,42.88,11.5,11.7,16.6,846.6,4234,0,0,5.6,4.1,0,0,43.2,56.1,42.9,0
418.638,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,2,4,15,37.16,44.67,11.6,11.7,16.5,853.1,4211,0,0,5.6,4.1,0,0,43.1,55.7,42.8,0
