﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S 99 Meth 17T 3.5 v1 - WBAUC720X0VF20756.mhd
248.134,14.8,99.6,6.7,8.3,0,0,0,0,0,0,73.4,2,3,16,13.65,13.78,119.9,128.8,0.8,2.3,114.7,2565,2467,5.5,9.2,81,10.9,22.9,37.7,17.3,0
248.239,14.8,99.6,7.1,8.4,0,0,0,0,0,0,73.7,2,3,17,13.8,13.75,122,129.8,0.8,2.3,116.2,2587.3,2519,4.7,7.7,81,10.9,21.9,36.7,17.4,0
248.338,14.8,99.6,7.6,8.6,0,0,0,0,0,0,74.1,2,3,17,13.88,13.98,124.7,130.9,0,1.6,118.8,2592.7,2587,3.9,7.5,81,10.5,21.8,35.6,18,0
248.440,14.8,99.6,8,8.8,0,0,0,0,0,0,73,2,3,17,14.14,14.2,127.4,132.1,0,1.6,122.2,2576.6,2644,4.1,7.7,81,9.8,20.9,35.7,18.3,0
248.545,14.8,99.6,8.6,9.1,0,0,0,0,0,0,73.6,2,3,17,14.44,14.43,130.6,133.3,0,0.8,127.5,2634.2,2706,4.5,8,81,9.4,19.9,34.7,18.4,0
248.646,14.8,99.6,9.2,9.7,0,0,0,0,0,0,74.1,2,3,17,14.47,14.63,134.2,137.7,0,0.8,134.3,2719.8,2768,5.4,8.7,81,9.8,24.5,38.3,22.3,0
248.742,14.8,99.6,9.9,14.9,0,0,0,0,0,0,75,2,3,17,14.28,14.35,137.8,152.3,0,0.8,149.1,2762.9,2842,4.3,8.7,81,9.4,37.6,51.4,21.9,0
248.848,14.8,99.6,11,20.2,0,0,0,0,0,0,75.5,2,3,17,14.54,14.53,140.8,166.7,0,0,166.9,2816.9,2922,4.9,8.6,81,9,94.3,100,22.9,0
248.960,14.8,99.6,11.4,21.1,0,0,0,0,0,0,74.3,2,3,17,14.44,14.47,141.9,182.6,0,0,188.6,2779.9,2996,6.1,10.3,81,9,69.7,85.2,18.1,0
249.069,14.8,99.6,15,21.1,0,0,0,0,0,0,76,2,3,17,14.21,14.46,151.1,183.4,0,0,206.4,2698.1,3110,8.5,13.5,81,9,43.5,58.4,18.9,0
249.170,14.8,99.6,16.5,21.1,0,0,0,0,0,0,76,2,3,17,14.37,14.64,155.2,183.4,0,0,218.4,2731.6,3180,11,15,81,8.2,26.5,41.6,19.8,0
249.274,14.8,99.6,18.1,21.1,0,0,0,0,0,0,76,2,3,17,14.17,14.41,159.2,183.4,0,0,230.7,2647.5,3327,13.6,20.1,81,8.2,23.6,38.4,21.1,0
249.373,14.8,99.6,19.5,21.1,0,0,0,0,0,0,79.4,2,3,17,13.82,13.82,162.9,183.4,0,0,240.9,2587.5,3434,15.3,21.5,81,8.2,22.9,37.7,21.8,0
249.479,14.8,99.6,20.8,21.1,0,0,0,0,0,0,73.2,2,3,16,13.58,13.47,166.2,183.4,0,0,249.6,2412.7,3539,16.5,22.9,81,4.9,22.3,35.9,22.2,0
249.589,14.8,99.6,20.8,21.1,0,0,0,0,0,0,74.1,2,3,16,13.15,13.22,166.3,183.3,0,0,257,2230.5,3670,17.3,24,55.5,3.8,22.7,36.4,22.5,0
249.751,14.8,99.6,21.3,21.1,0,0,0,0,0,0,60.1,2,3,16,12.43,12.85,167.9,183.3,0,0,264.3,2022,3821,13.7,23.6,48.2,3,23,36.7,22.8,0
249.860,14.8,99.6,21.1,21.1,0,0,0,0,0,0,85.2,2,3,16,12.36,12.3,167.5,183.2,0,0,268.1,2038.3,3875,12.7,21.2,50.9,2.6,23.2,36.5,22.8,0
249.970,14.8,99.6,21,21.1,0,0,0,0,0,0,77.5,2,3,16,11.8,12.39,167.1,183.2,0,0,273.3,2019.2,4021,11.2,21.9,78.5,7.9,25.2,40,24,0
250.081,14.8,99.6,20.7,21.1,0,0,0,0,0,0,66.2,2,3,15,12.62,12.26,166.4,183.2,0,0,279.8,2047.3,4144,9.8,19.9,81,7.9,26.4,40.2,25.4,0
250.189,14.8,99.6,20.7,21.1,0,0,0,0,0,0,58.2,2,3,15,12.56,12.05,166.7,183.1,0,0,285.7,2087.7,4243,4.1,18.6,81.1,7.9,26.6,41.7,25.7,0
250.298,14.8,99.6,20.8,21.1,0,0,0,0,0,0,76.6,2,3,14,12.23,12.26,167.1,183.1,0,0,293,2078.5,4355,3.4,18,81.1,7.9,27.5,42.3,27,0
250.408,14.8,99.6,21.1,21.1,0,0,0,0,0,0,62.6,2,3,14,12.09,12.07,167.8,183.1,0,0,300.5,2051.8,4496,0.8,17.2,81,7.9,28.4,43.2,28,0
250.508,14.8,99.6,21,21.1,0,0,0,0,0,0,85.4,2,3,14,11.92,12.16,167.7,183.1,0,0,307.2,2068.9,4593,1.2,15.8,81,7.5,29.2,43,28.7,0
250.614,14.8,99.6,21,21.1,0,0,0,0,0,0,81.4,2,3,14,12.09,12.1,167.9,183.1,0,0,312.3,2100.7,4637,-0.1,14.6,81,7.5,28.8,43.7,28.4,0
250.721,14.8,99.6,20.9,21.1,0,0,0,0,0,0,77.3,2,3,14,12,12.06,167.7,183.1,0,0,317.1,2202.2,4739,-1.7,13.3,81.1,7.5,30.4,44.3,29.4,0
250.824,14.8,99.6,20.7,21.1,0,0,0,0,0,0,65.1,2,3,14,12.25,12.02,167.1,183.1,0,0,323.3,2258.6,4832,-3.3,12,81,7.5,31.3,45.5,30.1,0
250.930,14.8,99.6,20.5,21.1,0,0,0,0,0,0,77.6,2,3,14,12.36,12.12,166.8,183.1,0,0,329.3,2393.9,4927,-4,11,81,7.5,32.1,45.9,30.8,0
251.039,14.8,99.6,20.4,21.1,0,0,0,0,0,0,66.7,2,3,14,12.05,12.06,166.8,183.1,0,0,337,2452.3,5014,-5.6,10.8,81,7.5,32.3,46.1,31.2,0
251.150,14.8,99.6,20.4,21.1,0,0,0,0,0,0,79.7,2,3,14,12.5,12.1,166.9,183.1,0,0,344.4,2514.3,5107,-3.9,11.2,81,7.5,32.3,46.7,31.6,0
251.258,14.8,99.6,20.4,21.1,0,0,0,0,0,0,84.2,2,3,14,12.49,12.23,166.9,183.1,0,0,352.1,2613.4,5215,-3.7,12,81,7.5,33.1,47.9,32.4,0
251.370,14.8,99.6,20.4,21.1,0,0,0,0,0,0,79.4,2,3,13,12.3,12.15,167,183.1,0,0,359.1,2556.8,5298,-5.9,14.1,81,7.5,33.5,48,32.9,0
251.481,14.8,99.6,20.4,21.1,0,0,0,0,0,0,88.6,2,3,13,12.23,12.23,167.1,183.1,0,0,366.5,2640.5,5428,-4,12.6,81,7.5,34.4,48.6,33.8,0
251.590,14.8,99.6,20.4,21.1,0,0,0,0,0,0,69.5,2,3,13,12.3,12.19,167.2,183.1,0,0,373.6,2658.2,5509,-4.3,16.4,81,7.5,34.7,48.5,34.1,0
251.699,14.8,99.6,20.4,21.1,0,0,0,0,0,0,66.7,2,3,13,12.22,12.2,167.3,183.1,0,0,381.2,2645.8,5604,-3.9,14.5,81,7.9,35.3,49.1,34.7,0
251.810,14.8,99.6,20.4,21.1,0,0,0,0,0,0,71.1,2,3,13,12.32,12.1,167.3,183.1,0,0,388.3,2696.4,5684,-6.3,16.2,81,7.9,35.6,50.7,34.9,0
251.918,14.8,99.6,20.4,21.1,0,0,0,0,0,0,81.7,2,3,13,12.23,12.15,167.4,183.1,0,0,394.9,2734.3,5763,-5.7,15.8,81,7.9,36.2,50,35.4,0
252.017,14.8,99.6,20.4,21.1,0,0,0,0,0,0,83.8,2,3,13,12.18,12.06,167.4,183.1,0,0,400.4,2753.9,5826,-6.4,14.3,81,7.9,36.7,50.5,35.9,0
252.119,14.8,99.6,20.4,21.1,0,0,0,0,0,0,74.5,2,3,13,12.18,12.19,167.4,183.1,0,0,406.8,2830.3,5912,-6.7,14.1,81,7.9,36.9,51,36.2,0
252.224,14.8,99.6,20.4,21.1,0,0,0,0,0,0,81.7,2,3,13,12,12.42,167.5,183.1,0,0,413.6,2838.8,6011,-6.5,13.3,81,7.9,37.3,52,36.7,0
252.328,14.8,99.6,20.4,21.1,0,0,0,0,0,0,70.4,2,3,13,12.13,12.48,167.5,183.1,0,0,419.3,2831.6,6064,-6.2,13.3,81,8.2,37.5,51.6,37.1,0
252.424,14.8,99.6,20.4,21.1,0,0,0,0,0,0,70.7,2,3,13,12.06,12.52,167.5,183.1,0,0,424.6,2609,6142,-5.7,14.4,80.3,8.2,37.6,51.4,37.4,0
252.525,14.8,99.6,20.4,21.1,0,0,0,0,0,0,70.9,2,3,13,12.33,12.66,167.5,183.1,0,0,431.2,2902.5,6274,-5.2,17.1,81.4,8.2,38.6,52.7,38.3,0
252.629,14.8,99.6,21.4,21.1,0,0,0,0,0,0,72.2,2,3,13,12.4,12.1,170.1,183.1,0,0,437,2710.3,6305,-5.5,18.8,81,8.2,38.4,53.1,38.2,0
252.738,14.8,99.6,21.3,21.1,0,0,0,0,0,0,72.3,2,3,13,12.46,12.19,169.8,183.1,0,0,442.4,2772.1,6370,-3.7,18.4,80.1,8.2,38.5,53.6,38.4,0
252.839,14.8,99.6,21.3,21.1,0,0,0,0,0,0,67.9,2,3,13,12.22,12.16,169.8,183.1,0,0,447.8,2701.7,6459,-4.2,17.3,80.3,8.2,38.9,53.6,38.8,0
252.945,14.8,99.6,21.3,21.1,0,0,0,0,0,0,81.2,2,3,13,12.26,12.15,169.8,183.1,0,0,454,2773.4,6545,-5,19.7,81.1,9,39.1,52.9,38.9,0
253.043,14.8,99.6,21.2,21.1,0,0,0,0,0,0,75,2,4,13,12.33,12.35,169.5,183.1,0,0,459,2757.5,6618,-3.3,16.6,81,9,39.1,53.3,39,0
253.150,14.8,99.6,21,21.1,0,0,0,0,0,0,67.9,2,4,14,12.19,11.95,169.2,183.1,0,0,464,2632.6,6671,-5.7,18.1,81,9,39.4,53.2,39.1,0
253.261,14.8,99.6,21,21.1,0,0,0,0,0,0,81.4,2,4,14,12.26,12.3,169.1,183.1,0,0,469.2,2612.6,6745,-3.6,18.2,81,9,39.2,53.3,39,0
253.370,14.8,99.6,22.5,21.1,0,0,0,0,0,0,68.4,2,4,14,12.4,12.25,172.9,183.1,0,0,463.3,2622.5,6172,-3.8,15.7,79.5,-22.9,38.1,50.5,37.9,0
253.479,14.8,99.6,22.4,21.1,0,0,0,0,0,0,82.8,2,4,14,12.3,12.55,172.5,183.1,0,0,414.9,2695,5135,-2.3,17.1,37.7,-1.5,31.1,45,33.5,0
253.584,14.8,99.6,21.6,21.1,0,0,0,-6,0,0,74.6,2,4,14,12,11.93,170.5,183.1,0,0,383.4,2498.1,5211,-3.6,11.5,36.7,1.1,32,45.4,32.5,0
253.686,14.8,99.6,21.6,21.1,0,0,0,-8,0,0,71.4,2,4,14,11.93,12.19,170.5,183.1,0,0,371.2,2308.8,5269,-6.4,12.3,43.3,7.5,33.6,47.4,32.4,0
253.783,14.8,99.6,21.6,21.1,0,0,0,-8,0,0,73.9,2,4,14,12.1,12.02,170.4,183.1,0,0,367.5,2453.4,5275,-8.7,10.5,50.2,7.5,33.9,48.7,32.6,0
253.886,14.8,99.6,21.3,21.1,0,0,0,-8,0,0,73.9,2,4,14,12.02,12.03,169.6,183.1,0,0,366.4,2347.9,5307,-8.3,8.6,50.9,7.5,32.1,46.9,32.1,0
253.990,14.8,99.6,21.2,21.1,0,0,0,-7.7,0,0,69.3,2,4,14,12.19,12.12,169.3,183.1,0,0,368.1,2306.2,5368,-10.6,8.7,53.7,7.5,33.2,47.3,33.2,0
254.094,14.8,99.6,21.2,21.1,0,0,0,-7.7,0,0,72,2,4,14,12.22,12.07,169.3,183.1,0,0,371.6,2431.6,5431,-9.5,7.1,65.4,7.5,33.3,48.4,33.4,0
254.201,14.8,99.6,21.2,21.1,0,0,0,-7.3,0,0,76.2,2,4,14,12.4,12.52,169.2,183.1,0,0,374.9,2467.6,5472,-9.1,10.3,78.8,7.5,32.9,47.6,33.1,0
254.365,14.8,99.6,21.2,21.1,0,0,0,-7.3,0,0,76.4,2,4,14,12.56,12.42,169.2,183.1,0,0,379.2,2553.8,5521,-7.1,10.5,80.5,7.9,33.2,46.9,33.4,0
254.464,14.8,99.6,21.1,21.1,0,0,0,-7,0,0,78.9,2,4,15,12.4,12.25,168.8,183.1,0,0,381.8,2648.5,5569,-4.9,11.5,81.1,7.9,33.6,48.3,33.8,0
254.564,14.8,99.6,21,21.1,0,0,0,-7,0,0,73.4,2,4,15,12.33,12.33,168.6,183.1,0,0,384.8,2544.9,5587,-4,10.6,81,7.9,33.9,48.9,34,0
254.665,14.8,99.6,20.9,21.1,0,0,0,-6.7,0,0,74.5,2,4,15,12.32,12.25,168.2,183.1,0,0,388.3,2527.3,5671,-5.1,11.3,81,7.9,34.6,48.4,34.8,0
254.763,14.8,99.6,20.9,21.1,0,0,0,-6.7,0,0,70.2,2,4,15,12.36,12.19,168.1,183.1,0,0,391.6,2612.6,5686,-3.3,11.9,81,7.9,34.5,49.6,34.7,0
254.863,14.8,99.6,20.9,21.1,0,0,0,-6.7,0,0,70.9,2,4,15,12.22,12.29,168.1,183.1,0,0,394.9,2570.4,5739,-2.9,11.2,81,7.9,34.8,48.5,35,0
254.968,14.8,99.6,20.9,21.1,0,0,0,-6.3,0,0,63.7,2,4,15,12.06,12.3,168.1,183.1,0,0,398.6,2413.2,5786,-4.2,10.9,81,7.9,35.1,49.8,35.2,0
255.079,14.8,99.6,20.9,21.1,0,0,0,-6.3,0,0,74.5,2,4,15,12.22,12.33,168.1,183.1,0,0,401.3,2625.5,5816,-4.3,11.5,81.1,7.9,34.7,49.4,34.9,0
255.181,14.8,99.6,20.9,21.1,0,0,0,-6.3,0,0,71.8,2,4,15,12.13,12.28,168,183.1,0,0,404.2,2479.5,5845,-5.2,11.7,81,7.9,35.3,49,35.5,0
255.283,14.8,99.6,20.8,21.1,0,0,0,-6,0,0,69.9,2,4,16,12.29,12.07,167.8,183.1,0,0,407.1,2506.3,5890,-5.5,12,81,7.9,35.7,49.4,35.8,0
255.389,14.8,99.6,20.8,21.1,0,0,0,-6,0,0,75.3,2,4,16,12.09,11.99,167.5,183.2,0,0,409.9,2555.9,5924,-8.3,10.6,81,7.9,36,50.7,36,0
255.494,14.8,99.6,20.8,21.1,0,0,0,-5.7,0,0,68.6,2,4,16,12.09,12.1,167.5,183.2,0,0,413,2353.9,5950,-8.4,10.3,81.1,7.9,35.8,50.4,35.9,0
255.595,14.8,99.6,20.8,21.1,0,0,0,-5.7,0,0,73.2,2,4,16,12.32,12.29,167.4,183.2,0,0,415.5,2515.3,5995,-7.9,11,81,8.2,36.1,49.8,36.3,0
255.694,14.8,99.6,20.8,21.1,0,0,0,-5.7,0,0,75.3,2,4,16,12.19,12.23,167.4,183.2,0,0,419.2,2512.2,6045,-8.8,10.5,81,8.2,36.6,50.2,36.7,0
255.801,14.8,99.6,20.8,21.1,0,0,0,-5.3,0,0,66.7,2,4,16,12.23,12.3,167.3,183.2,0,0,423.5,2281.6,6121,-8.1,11.7,81,8.2,37.2,50.9,37.2,0
255.911,14.8,99.6,20.8,21.1,0,0,0,-5.3,0,0,77.3,2,4,16,12.45,12.29,167.3,183.2,0,0,427.6,2507.9,6142,-7.7,12.9,81,8.2,36.8,51.5,36.9,0
256.019,14.8,99.6,20.8,21.1,0,0,0,-5.3,0,0,76,2,4,16,12.26,12.3,167.3,183.2,0,0,430.2,2619.4,6188,-7.4,13.3,81,8.2,36.7,51.4,36.9,0
256.129,14.8,99.6,20.8,21.1,0,0,0,-5,0,0,66.8,2,4,16,12.19,12.3,167.3,183.2,0,0,433.1,2346.6,6219,-5.3,13.6,81,8.2,37.1,51.7,37.3,0
256.240,14.8,99.6,20.8,21.1,0,0,0,-5,0,0,74.5,2,4,16,12.42,12.39,167.2,183.3,0,0,435,2531,6249,-4.2,14.4,80.9,8.2,37.2,50.8,37.5,0
256.343,14.8,99.6,20.8,21.1,0,-3.3,0,-5,0,0,69.2,2,4,16,12.19,12.15,167.2,183.3,0,0,438.2,2504.9,6319,-6.1,14.8,81,8.2,38,51.9,38.2,0
256.444,14.8,99.6,20.8,21.1,0,-3.3,0,-5,0,0,68.4,2,4,16,12.32,12.12,167.1,183.3,0,0,442.2,2387,6369,-6,16.1,81,9,38.4,53,38.5,0
256.551,14.8,99.6,20.8,21.1,0,-3.3,0,-4.7,0,0,75.5,2,4,16,12.28,12.46,167.1,183.3,0,0,444.2,2599.4,6362,-5,15.1,81.1,9,37.7,51.4,37.9,0
256.661,14.8,99.6,20.8,21.1,0,-3,0,-4.7,0,0,70.9,2,4,16,12.13,12.19,167.1,183.3,0,0,445.9,2503.4,6384,-5.7,14.5,80.9,9,38,51.7,38.3,0
256.764,14.8,99.6,20.8,21.1,0,-3,0,-4.7,0,0,69.9,2,4,17,12.33,12.07,167,183.3,0,0,448,2426.6,6427,-5.1,16.6,81,9,38,51.7,38.4,0
256.870,14.8,99.6,20.8,21.1,0,-3,0,-4.3,0,0,74.6,2,4,17,12.3,12.39,167,183.4,0,0,450.9,2534,6486,-4.2,15.2,81,9,38.3,52,38.6,0
256.976,14.8,99.6,20.8,21.1,0,-2.7,0,-4.3,0,0,70.4,2,4,17,12.06,12.38,166.9,183.4,0,0,454.8,2587.4,6536,-6,15.9,81,9.4,38.4,52.4,38.6,0
257.079,14.8,99.6,20.8,21.1,0,-2.7,0,-4.3,0,0,75.9,2,4,17,12.28,12.03,166.8,183.4,0,0,457.5,2436.7,6552,-4.7,14.4,80.9,9.4,38.1,53.1,38.4,0
257.185,14.8,99.6,20.8,21.1,0,-2.7,0,-4,0,0,70.5,2,4,17,12.36,12.25,166.8,183.4,0,0,460,2413.4,6580,-4.7,16.2,81,9.4,38.1,53.1,38.4,0
257.310,14.8,99.6,20.8,21.1,0,-2.3,0,-4,0,0,77.6,2,4,17,12.3,12.38,166.7,183.4,0,0,462.2,2554.3,6618,-4.2,14.1,81,9.4,38.3,52.2,38.6,0
257.415,14.8,99.6,20.8,21.1,0,-2.3,0,-4,0,0,71.6,2,5,18,12.19,12.29,166.7,183.4,0,0,464.4,2519.3,6651,-5.1,15.5,81,9.4,38.1,52.8,38.5,0
257.522,14.8,99.6,20.8,21.1,0,-2.3,0,-3.7,0,0,74.8,2,5,18,12.3,12.15,166.6,183.5,0,0,467,2533.9,6687,-4.2,14.2,81,9.4,38.6,52.2,38.9,0
257.630,14.8,99.6,20.8,21.1,0,-2,0,-3.7,0,0,70,2,5,18,12.1,12.16,166.6,183.5,0,0,468.9,2443.9,6685,-6.4,14.8,81,9.4,38,52.6,38.3,0
257.734,14.8,99.6,21.9,21.1,0,-2,0,-3.7,0,0,69.9,2,5,18,12.32,12.33,169.4,183.5,0,0,459.7,2300.3,6147,-4.7,14.9,78.6,-16.9,37.9,50,37.8,0
257.835,14.8,99.6,23.1,21.1,0,-2,0,-3.3,0,0,77.6,2,5,18,12.36,12.07,172.5,183.5,0,0,420.1,2477.5,5216,-3.6,13.5,42.5,-1.1,32.2,45.9,34.1,0
257.941,14.8,99.6,22.2,21.1,0,-1.7,0,-3.3,0,0,72.9,2,5,18,11.77,12.29,170.2,183.5,0,0,391,2438.2,5315,-8.4,12.7,38.8,7.5,32.7,46.3,33.1,0
258.050,14.8,99.6,21.7,21.1,0,-1.7,0,-6,-3,0,65.8,2,5,19,11.97,11.92,168.7,183.5,0,0,376.3,2196.5,5279,-8.7,8,45.5,7.5,33.9,47.4,32.5,0
258.163,14.8,99.6,21.7,21.1,0,-1.3,0,-6,-3,0,78.2,2,5,19,12.26,12.07,168.6,183.6,0,0,370,2252.1,5270,-9.6,8.6,49.2,7.5,32.4,46.9,32.2,0
258.268,14.8,99.6,21.7,21.1,0,-1.3,0,-5.7,-2.7,0,71.4,2,5,19,12.06,11.99,168.5,183.6,0,0,367.7,2430.6,5287,-13.2,6,50.2,7.5,32.2,45.7,32.2,0
258.378,14.8,99.6,21.4,21.1,0,-1,0,-5.7,-2.7,0,71.6,2,5,19,12.09,11.92,167.7,183.6,0,0,367,2170.4,5311,-12.4,4.2,51.5,7.5,32.3,45.6,32.2,0
258.474,14.8,99.6,21.3,21.1,0,-1,0,-5.7,-2.3,0,67.7,2,5,20,12.3,12.2,167.4,183.6,0,0,368.2,2406.2,5366,-12.6,4.7,53.9,7.5,33.1,46.6,33.1,0
258.580,14.8,99.6,21.3,21.1,0,-1,0,-5.3,-2.3,0,65.3,2,5,20,12.05,12.12,167.3,183.7,0,0,368.6,2199.9,5290,-13.7,3.8,55.6,7.5,32,46.5,32.3,0
258.684,14.8,99.6,21.3,21.1,0,-0.7,0,-5.3,-2,0,76.9,2,5,20,12.23,12.42,167.2,183.7,0,0,368.2,2417.7,5303,-12,4.9,55.3,7.5,31.9,45.4,32.3,0
258.791,14.8,99.6,21.3,21.1,0,-0.7,0,-5,-2,0,66.2,2,5,20,12.09,12.03,167.1,183.7,0,0,368.4,2285.9,5311,-15.4,3.6,56.6,7.5,31.9,45.4,32.4,0
258.898,14.8,99.6,21.3,21.1,0,-0.3,0,-5,-2,0,72.9,2,5,20,12.23,12.2,167.1,183.7,0,0,369.4,2267.5,5366,-13.4,3.8,78,7.5,32.5,46,33,0
259.011,14.8,99.6,21.2,21.1,0,-0.3,0,-4.7,-1.7,0,70,2,5,20,12.36,12.29,166.9,183.7,0,0,371,2401.1,5388,-12.7,5.6,79.9,7.5,32.3,45.6,32.8,0
259.117,14.8,99.6,21.2,21.1,0,0,0,-4.7,-1.7,0,70.5,2,5,20,12.23,12.25,166.9,183.7,0,0,373.9,2406.6,5411,-11.7,4.9,81.1,7.5,32.7,47.2,33.2,0
