﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.03 98G0B v1.60 Stage 2 plus 93oct_98ron
227.295,14.9,100,10.8,13.8,205,3,55,12.51,-0.43,282.86,178,2450.6,5966,-4.5,99.9,7,494,56.1,2.18,0,0,0,0,0,-0.8,-1.2,146.7,166.2,320.97,348.98,51.07,48.11,0
227.387,14.9,100,10.8,13.7,205,3,55,12.59,-0.43,283.22,178,2413.4,6012,-4.6,99.9,7,486,56.7,2.18,0,0,0,0,0,-0.8,-1.2,145.9,165.3,321.49,349.89,50.85,48.05,0
227.476,14.9,100,10.7,13.6,207,3,55,12.54,-0.43,283.39,178,2413.4,6044,-5.1,99.9,7,480,56.4,2.17,0,0,0,0,0,-0.8,-1.2,145.2,164.9,322.23,350.62,51.17,48.04,0
227.555,14.9,100,10.6,13.5,207,3,55,12.54,-0.43,283.53,178,2432,6068,-5.4,99.9,7,478,56.8,2.16,0,0,0,0,0,-0.8,-1.2,144.7,164.5,322.58,351.32,51.14,48.04,0
227.645,14.9,100,10.5,13.4,207,3,57,12.64,-0.43,285.44,178,2450.6,6120,-5.5,99.9,7,475,56.4,2.15,0,0,0,0,0,-0.8,-0.8,144.7,163.9,323.64,352.23,50.23,48.01,0
227.734,14.9,100,10.5,13.2,207,3,57,12.6,-0.43,285.5,178,2413.4,6140,-5.9,99.9,7,476,54.8,2.14,0,0,0,0,0,-0.4,-0.8,144,163.3,324.47,352.95,49.55,47.96,0
227.815,14.9,100,10.3,13.1,207,3,57,12.64,-0.43,285.67,178,2413.4,6166,-6.2,99.9,7,472,54.8,2.14,0,0,0,0,0,-0.4,-0.8,143.4,162.7,324.19,353.61,50.13,47.89,0
227.914,14.9,100,10.3,13.1,207,3,57,12.63,-0.43,286.75,178,2413.4,6207,-6.7,99.9,7,476,55.3,2.13,0,0,0,0,0,-0.4,-0.8,143.3,162.2,325.83,354.47,50.75,47.86,0
228.008,14.9,100,10.2,12.9,207,3,57,12.56,-0.43,286.25,178,2394.9,6248,-7.3,99.9,7,473,54.9,2.12,0,0,0,0,0,-0.4,-0.8,142,160.8,325.29,355.29,49.99,47.77,0
228.108,14.9,100,10.1,12.9,207,3,57,12.6,-0.43,288.22,178,2413.4,6320,-7.8,99.9,7,468,55.4,2.11,0,0,0,0,0,0,-0.4,142.3,160.2,326.26,356.16,49.47,47.74,0
228.214,14.9,100,10,12.7,207,3,57,12.6,-0.43,287.42,178,2413.4,6334,-8.5,99.9,7,469,54.5,2.11,0,0,0,0,0,0,-0.4,141,160,327.32,356.98,49.66,47.72,0
228.315,14.9,100,10,12.7,207,3,57,12.69,-0.43,289.31,178,2413.4,6377,-8.6,99.9,7,470,55,2.1,0,0,0,0,0,0,-0.4,140.9,159.2,328.07,357.77,49.8,47.69,0
228.415,14.9,100,10,12.5,207,3,57,12.64,-0.43,290.75,178,2413.4,6406,-9.3,99.9,7,470,54.7,2.09,0,0,0,0,0,0,0,140.8,158.8,327.97,358.53,49.08,47.6,0
228.515,14.9,100,9.9,12.4,207,3,57,12.55,-0.43,291.75,178,2432,6442,-10,99.9,7,470,54.5,2.08,0,0,0,0,0,0,0,140.7,158.3,328.43,359.26,49.15,47.53,0
228.616,14.9,100,9.8,12.3,208,3,57,12.6,-0.43,292.22,178,2432,6442,-10.4,99.9,7,469,54.5,2.08,0,0,0,0,0,0,0,140.6,157.8,329.33,359.97,49.04,47.47,0
228.714,14.9,100,9.7,12.2,208,3,57,12.63,-0.43,294.19,178,2432,6506,-10.8,99.9,7,469,53.9,2.07,0,0,0,0,0,0,0,140.5,156.9,329.23,360.65,48.68,47.3,0
228.816,14.9,100,9.8,12.1,208,3,57,12.56,-0.43,295.42,178,2413.4,6522,-11.6,99.9,7.5,478,53.1,2.06,0,0,0,0,0,0,0,140.3,156.7,330.33,361.37,48.72,47.21,0
228.924,14.9,100,9.8,12,208,3,57,12.47,-0.43,297,178,2432,6554,-12.6,99.9,7.5,479,54,2.05,0,0,0,0,0,0,0,140.1,156.2,331.75,362.33,48.2,47.11,0
229.014,14.9,100,9.7,11.9,208,3,59,12.57,-0.43,298.19,178,2450.6,6626,-13.1,99.9,8,480,53.8,2.05,0,0,0,0,0,0,0,139.6,156.1,332.82,363.02,48.33,47.11,0
229.116,14.9,100,9.7,12,208,3,59,12.61,-0.43,297.92,178,2432,6630,-13.5,99.9,8,478,54,2.05,0,0,0,0,0,0,0,139.2,155.9,333.96,363.92,48.08,47.23,0
229.215,14.9,100,9.6,12,208,3,59,12.63,-0.43,298.11,178,2432,6657,-14.1,99.9,8,476,53.4,2.05,0,0,0,0,0,0,0,138.6,155.7,335.4,364.83,48.25,47.41,0
229.305,14.9,100,9.6,12,208,3,59,12.67,-0.43,298.61,178,2394.9,6722,-14.2,99.9,8,472,53.6,2.05,0,0,0,0,0,0,0,137.9,155.2,336.15,365.79,48.4,47.63,0
229.405,14.9,100,9.6,12,208,3,59,12.55,-0.43,298.44,178,2376.3,6740,-14.7,99.9,8,470,53.5,2.05,0,0,0,0,0,0,0,137.5,155,337.08,366.76,48.36,47.88,0
229.506,14.9,100,9.6,12,208,3,59,12.55,-0.43,298.42,178,2413.4,6750,-15.5,99.9,8,467,53.9,2.05,0,0,0,0,0,0,0,137.1,155,337.97,367.74,48.39,48.18,0
229.614,14.9,100,9.5,12.1,208,3,59,12.64,-0.43,299.28,178,2432,6784,-16,99.9,8,466,53.2,2.05,0,0,0,0,0,0,0,136.5,155,339.76,368.77,48.5,48.56,0
229.715,14.9,100,9.5,12.2,208,3,61,12.56,-0.43,298.89,178,2394.9,6806,-16.5,99.9,8,463,54.3,2.06,0,0,0,0,0,0,0,135.9,155,341.58,369.86,48.82,49.07,0
229.816,14.9,100,9.5,12.4,208,4,61,12.57,-0.43,298.25,178,2394.9,6840,-16.9,99.9,8,458,56,2.07,0,0,0,0,0,0,0,134.8,155,342.52,371.03,49.73,49.72,0
229.916,14.9,100,9.6,12.5,208,4,61,12.64,-0.43,296.53,178,2394.9,6880,-17.3,99.9,8,453,55.8,2.08,0,0,0,0,0,0,0,133.4,155,344.28,372.22,49.79,50.49,0
230.016,14.9,100,9.7,12.9,208,4,61,12.83,-0.43,294.06,178,2413.4,6912,-17.1,99.9,8,442,56,2.09,0,0,0,0,0,0,0,132,155,345.13,373.44,54.88,51.52,0
230.116,14.9,100,9.7,13.2,208,4,61,12.92,-0.43,293.33,178,2394.9,6809,-16.7,99.9,-12.5,392,54.2,2.11,0,0,0,0,0,0,0,138.1,156.3,330.54,374.07,50.4,52.25,0
230.204,14.9,100,10.3,12.9,208,4,61,13.19,-0.43,281.97,178,2469.1,6026,-14.4,99.9,-12.5,170,49.6,2.12,0,0,0,0,0,0,0,143.7,175.7,321.15,372.99,76.16,53.24,0
230.293,14.9,100,11.7,16.2,208,4,61,13.61,-0.43,269.28,180,2320.6,5208,0,99.9,0.8,432,58.6,2.18,0,0,0,0,0,0,0,162.4,185.1,313.29,371.32,51.87,54.23,0
230.395,14.9,100,13.1,14.2,208,4,61,11.7,-0.43,281.25,180,2636.2,5322,0,99.9,6.5,596,44.6,2.18,0,0,0,0,0,0,0,165.5,182.9,314.25,369.12,36.27,53.49,0
230.564,14.9,100,13.5,13.9,208,4,61,11.79,-0.43,281.94,180,2543.4,5348,0,99.9,6.5,598,48.5,2.17,0,0,0,0,0,0,0,163.3,182.5,314.89,365.9,64.24,52.41,0
230.706,14.9,100,12.6,14.1,208,4,61,11.72,-0.43,273.5,180,2450.6,5376,0,99.9,6.5,589,64.3,2.17,0,0,0,0,0,0,0,157.5,181.6,315.38,363.87,61.89,52.05,0
230.804,14.9,100,12.4,14.1,210,4,61,11.81,-0.43,274.5,180,2469.1,5390,0,99.9,6.5,560,64,2.18,0,0,0,0,0,0,0,159.5,181.1,315.51,362.62,58.69,52.06,0
230.906,14.9,61.2,13,14.6,210,4,61,11.99,-0.43,281.39,180,2469.1,5421,0,99.9,6,572,54.6,2.16,0,0,0,0,0,0,0,162.1,109.5,191.33,327.47,10.9,38.25,0
230.995,14.9,0,13,3.1,210,4,61,12.18,-0.43,217.42,180,1967.9,5372,0,26.4,4.6,432,32.1,1.77,0,0,0,0,0,0,0,107.4,85.6,148.84,274.7,20.79,22.93,0
231.088,14.9,0,14.5,0.7,210,4,61,12.95,-0.43,158.39,180,1689.4,5392,0,22.1,16.5,296,29,1.38,0,0,0,0,0,0,0,86,66.7,115.83,217.79,18.28,6.67,0
231.196,14.9,0,12.8,0.3,210,4,61,14.31,-0.43,98.28,180,1410.9,5342,0,16.1,12.3,145,27.4,1.11,0,0,0,0,0,0,0,45.8,24.7,42.48,158.27,16.79,2.64,0
231.295,14.9,0,10,0,210,4,63,13.57,-0.43,34.08,180,1225.3,5275,0,6.6,18.2,2,37.1,1.02,0,0,0,0,0,0,0,15.5,13.4,22.63,97.06,29.35,1.5,0
231.394,14.9,0,7.6,0,210,4,63,12.95,-0.43,22.03,180,1058.2,5198,0,5.2,28.9,-6,38.4,1,0,0,0,0,0,0,0,13.1,13.3,22.32,61.96,29.96,0.98,0
231.495,14.9,0,6.2,0,210,4,63,11.87,-0.43,21.67,180,965.4,5184,0,5.9,12.9,-17,37.5,1,0,0,0,0,0,0,0,13,13.3,22.17,43.36,29.42,0.7,0
231.585,14.9,0,5.3,0,210,4,63,11.5,-0.43,21.94,180,1039.6,5153,0,6.5,3.5,-55,37.3,1,0,0,0,0,0,0,0,13.2,13.3,22.02,33.48,29.61,0.56,0
231.695,14.9,0,4.5,0.1,210,4,63,11.47,-0.43,21.64,180,1281,5117,0,7.2,3.5,-54,37.9,1.01,0,0,0,0,0,0,0,13.2,13.2,21.79,28.16,29.6,0.48,0
231.804,14.9,0,3.8,0.4,210,4,63,13.66,-0.43,22.06,180,1336.7,5066,0,7.9,2,-54,37.9,1.02,0,0,0,0,0,0,0,13.6,13.2,21.45,24.82,29.97,0.43,0
231.905,14.9,0,3.3,0.4,210,4,63,18.96,-0.43,21.83,180,1336.7,4984,0,8.6,2,-54,38.4,1.03,0,0,0,0,0,0,0,13.8,13.2,21.08,23.25,30.33,0.4,0
232.004,14.9,0,2.9,0.4,210,4,61,23.16,-0.43,21.94,180,1318.1,4936,0,8.9,2,-54,38.1,1.03,0,0,0,0,0,0,0,13.5,13.1,20.75,22.28,29.79,0.39,0
232.096,14.9,0,2.6,0.4,210,4,61,29.68,-0.43,21.61,180,1262.4,4887,0,8.9,2,-52,37.7,1.03,0,0,0,0,0,0,0,13.6,13.1,20.57,21.75,29.79,0.38,0
