Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
21:19:30:6901,4040.00,0.95,0.00,1070.00,330.00,1.96,31.00,9.80,-2.25,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:31:1914,3880.00,1.00,0.00,1050.00,390.00,1.96,31.00,10.20,-0.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,1.02,0.84
21:19:31:7251,3800.00,0.98,0.00,1060.00,1260.00,1.96,32.00,21.96,6.00,0.00,0.00,0.00,0.00,63.91,191.73,363.76,93.00,13.25,1.28,0.97
21:19:32:2425,3960.00,0.85,-4.69,1580.00,2550.00,25.49,33.00,100.00,18.00,0.00,0.00,0.00,0.00,118.80,191.73,363.76,93.00,13.44,3.06,0.88
21:19:32:7427,4400.00,0.82,2.34,2090.00,2550.00,34.12,33.00,100.00,7.50,0.00,0.00,0.00,0.00,174.44,191.73,363.76,93.00,13.35,5.10,0.82
21:19:33:2782,5000.00,0.82,3.91,2160.00,2550.00,47.06,34.00,100.00,9.00,0.00,0.00,0.00,0.00,185.71,191.73,363.76,93.00,13.35,6.38,0.82
21:19:33:8252,4680.00,0.84,0.00,2110.00,2550.00,21.57,34.00,100.00,1.50,0.00,0.00,0.00,0.00,180.45,191.73,363.76,93.00,13.35,5.87,0.84
21:19:34:3425,3960.00,1.00,6.64,1380.00,330.00,1.96,33.00,11.37,16.50,0.00,0.00,0.00,0.00,25.56,191.73,363.76,93.00,13.44,2.55,0.89
21:19:34:8754,3920.00,0.95,-12.89,1140.00,320.00,1.96,31.00,9.02,-3.00,0.00,0.00,0.00,0.00,15.79,191.73,363.76,93.00,13.44,0.77,1.30
21:19:35:4068,3600.00,0.95,0.00,1060.00,320.00,1.96,30.00,9.02,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,1.02,1.99
21:19:35:8930,3280.00,0.95,0.00,1030.00,320.00,1.96,30.00,9.02,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:36:4104,3040.00,0.95,0.00,1020.00,320.00,1.96,30.00,8.24,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.35,0.00,1.99
21:19:36:9570,2920.00,0.95,0.00,1020.00,310.00,1.96,31.00,8.24,-4.50,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:37:4604,2800.00,0.95,0.00,1020.00,310.00,1.96,32.00,7.84,-4.50,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:38:0235,2680.00,0.95,0.00,1020.00,310.00,1.96,33.00,7.84,-4.50,0.00,0.00,0.00,0.00,17.29,191.73,363.76,93.00,13.44,0.00,1.99
21:19:38:5568,2440.00,0.95,0.00,1010.00,310.00,1.96,33.00,7.06,-4.50,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:39:0433,2160.00,0.95,0.00,1010.00,300.00,1.96,33.00,6.27,-5.25,0.00,0.00,0.00,0.00,16.54,164.66,363.76,93.00,13.44,0.00,1.99
21:19:39:5747,1840.00,0.95,0.00,1000.00,790.00,1.96,34.00,15.69,-17.25,0.00,0.00,0.00,0.00,53.38,161.65,363.76,93.00,13.44,0.00,1.99
21:19:40:0782,1680.00,0.95,0.00,990.00,290.00,1.96,35.00,15.29,-21.00,0.00,0.00,0.00,0.00,57.14,154.89,363.76,93.00,13.44,0.00,1.99
21:19:40:6272,1560.00,0.95,0.00,990.00,270.00,1.96,35.00,3.92,-3.00,0.00,0.00,0.00,0.00,14.29,147.37,363.76,93.00,13.44,0.77,1.99
21:19:41:1289,1520.00,0.95,0.00,990.00,270.00,1.96,35.00,3.53,-7.50,0.00,0.00,0.00,0.00,14.29,141.35,363.76,93.00,13.44,0.00,1.46
21:19:41:6480,1440.00,0.95,0.00,990.00,780.00,1.96,36.00,12.94,-19.50,0.00,0.00,0.00,0.00,54.89,128.57,363.76,93.00,13.44,0.00,1.99
21:19:42:1670,1160.00,1.00,0.00,990.00,280.00,1.96,36.00,4.31,-19.50,0.00,0.00,0.00,0.00,38.35,100.00,363.76,93.00,13.35,0.00,1.99
21:19:42:6704,920.00,0.92,0.00,980.00,360.00,1.96,36.00,2.35,12.75,0.00,0.00,0.00,0.00,16.54,94.74,363.76,93.00,13.35,0.77,1.99
21:19:43:2032,680.00,0.92,0.00,980.00,430.00,1.96,36.00,3.53,5.25,0.00,0.00,0.00,0.00,26.32,94.74,363.76,93.00,13.35,1.28,0.97
21:19:43:7502,680.00,0.96,0.00,980.00,430.00,1.96,37.00,3.14,8.25,0.00,0.00,0.00,0.00,27.07,94.74,363.76,93.00,13.35,1.28,0.79
21:19:44:3037,720.00,1.00,-4.30,980.00,450.00,1.96,37.00,3.53,9.75,0.00,0.00,0.00,0.00,28.57,94.74,363.76,93.00,13.35,1.28,0.80
21:19:44:8038,800.00,1.00,-9.77,980.00,430.00,1.96,38.00,3.92,1.50,0.00,0.00,0.00,0.00,26.32,94.74,363.76,93.00,13.44,1.28,0.89
21:19:45:3533,920.00,1.00,-9.77,980.00,390.00,1.96,38.00,3.92,-7.50,0.00,0.00,0.00,0.00,24.06,94.74,363.76,93.00,13.44,1.02,0.93
21:19:45:8895,840.00,1.00,-10.94,970.00,410.00,1.96,38.00,3.92,4.50,0.00,0.00,0.00,0.00,24.81,94.74,363.76,93.00,13.35,1.02,0.91
21:19:46:4209,840.00,1.00,-15.63,970.00,400.00,1.96,39.00,3.92,-0.75,0.00,0.00,0.00,0.00,24.81,94.74,363.76,93.00,13.16,1.02,0.95
21:19:46:9895,840.00,1.00,-16.41,970.00,410.00,1.96,39.00,3.53,0.75,0.00,0.00,0.00,0.00,24.81,94.74,363.76,93.00,13.35,1.02,0.98
21:19:47:5209,840.00,1.00,-16.80,970.00,350.00,1.96,39.00,4.31,-8.25,0.00,0.00,0.00,0.00,31.58,100.75,363.76,93.00,13.35,1.79,0.97
21:19:48:0384,1040.00,1.00,-17.97,970.00,500.00,1.96,39.00,6.27,10.50,0.00,0.00,0.00,0.00,30.08,100.75,363.76,93.00,13.44,0.77,1.10
21:19:48:5871,920.00,1.00,-7.81,980.00,390.00,1.96,39.00,5.49,2.25,0.00,0.00,0.00,0.00,29.32,94.74,363.76,93.00,13.35,1.53,1.08
21:19:49:1217,960.00,1.00,-4.30,970.00,390.00,1.96,39.00,3.53,10.50,0.00,0.00,0.00,0.00,23.31,94.74,363.76,94.00,13.35,0.77,0.95
21:19:49:6340,760.00,1.00,-8.20,970.00,440.00,1.96,39.00,3.53,9.75,0.00,0.00,0.00,0.00,26.32,94.74,363.76,94.00,13.35,1.02,0.87
21:19:50:1811,760.00,1.00,-14.84,970.00,430.00,1.96,39.00,3.53,9.75,0.00,0.00,0.00,0.00,27.07,94.74,363.76,94.00,13.35,1.02,0.91
