#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: Gulf BRZ Auto (ZA1JA00K)
#Ecu CALID: ZA1JA00K
#Vin: JF1ZN12B0DG012925
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
3.978,0,75.27,0.87,45,1,99,5228,104,4,0,21.1,25.5,18.24,3.3,0,3.04,3,3,100,97,77,3.38,12.52,0
4.029,0,77.84999999999999,0.88,45,1,99,5249,105,4,0,21.1,25.5,18.93,3.3,0,2.99,3.03,3,100,97,77,3.36,12.4,0
4.08,0,77.84999999999999,0.88,45,1,99,5249,105,4,0,21.1,25.5,18.1,3.2,0,3.01,3.03,3,100,97,76.90000000000001,3.4,12.52,0
4.132,0,75.77,0.87,45,1,99,5280,105,4,0,21.1,25.5,18.1,3.2,0,3.02,2.96,3,100,97,76.90000000000001,3.4,12.63,0
4.183,0,76.84999999999999,0.87,45,1,99,5307,106,4,0,21.1,25.5,18.62,3.1,0,3.02,3.06,3,100,97,76.90000000000001,3.4,12.52,0
4.231,0,80.09999999999999,0.88,45,1,99,5327,106,4,0,21.1,25.5,18.14,3.5,0,2.99,3.13,3,100,97,76.7,3.4,12.4,0
4.279,0,77.19,0.86,45,1,99,5357,107,4,0,21.1,26,19.24,3.5,0,2.92,3.26,3,100,97,76.8,3.38,12.52,0
4.331,0,77.19,0.86,45,1,99,5357,107,4,0,21.1,26,18.82,3.4,0,2.95,3.3,3,100,97,76.7,3.44,12.63,0
4.383,0,79.27,0.87,45,1,99,5393,108,4,0,21.1,26,18.82,3.4,0,2.94,3.31,3,100,97,76.59999999999999,3.4,12.75,0
4.432,0,79.43000000000001,0.87,45,1,99,5426,108,4,0,21.1,26.5,18.81,3.4,0,2.94,3.32,3,100,97,76.59999999999999,3.44,12.52,0
4.479,0,82.31,0.88,45,1,99,5445,109,4,0,21.1,26,19.36,3.4,0,2.95,3.34,3,100,97,76.59999999999999,3.44,12.52,0
4.529,0,82.31,0.88,45,1,99,5445,109,4,0,21.1,26.5,18.95,3.3,0,2.96,3.34,3,100,97,76.5,3.42,12.63,0
4.579,0,80.18000000000001,0.86,45,1,99,5479,109,4,0,21.1,26.5,18.95,3.3,0,2.98,3.37,3,100,97,76.5,3.44,12.63,0
4.632,0,81.19,0.86,45,1,99,5507,110,4,0,21.1,26.5,18.94,3.3,0,2.94,3.35,3,100,97,76.3,3.44,12.4,0
4.683,0,83.54000000000001,0.87,45,1,99,5536,110,4,0,21.1,26.5,19.22,3.2,0,2.95,3.35,3,100,97,76.3,3.46,12.63,0
4.734,0,84.45,0.88,45,1,99,5570,111,4,0,21.1,26.5,19.55,3.2,0,2.93,3.36,3,100,97,76.3,3.46,12.75,0
4.784,0,84.45,0.88,45,1,99,5570,111,4,0,21.1,26.5,19.77,3.1,0,2.94,3.37,3,100,97,76.2,3.46,12.52,0
4.832,0,83.73999999999999,0.88,45,1,99,5596,112,4,0,21.1,26.5,19.77,3.1,0,2.95,3.37,3,100,97,76.09999999999999,3.48,12.75,0
4.881,0,84.86,0.88,45,1,99,5623,112,4,0,21.1,26.5,19.83,3.1,0,2.94,3.38,3,100,97,76.09999999999999,3.48,12.63,0
4.934,0,86.09,0.88,45,1,99,5651,113,4,0,21.1,26.5,20.05,3.1,0,2.94,3.39,3,100,97,76.09999999999999,3.52,12.4,0
4.982,0,85.68000000000001,0.88,45,1,99,5677,113,4,0,21.1,26.5,20.24,3,0,2.92,3.38,3,100,97,76.09999999999999,3.48,12.63,0
5.032,0,85.68000000000001,0.88,45,1,99,5677,113,4,0,21.1,26.5,19.82,3,0,2.94,3.39,3,100,97,76.09999999999999,3.52,12.63,0
5.085,0,87.62,0.87,45,1,99,5705,114,4,0,21.1,26.5,19.82,3,0,2.94,3.4,3,100,97,76.09999999999999,3.48,12.52,0
5.135,0,86.90000000000001,0.87,45,1,99,5733,114,4,0,21.1,26,19.84,3,0,2.95,3.41,3,100,97,76.09999999999999,3.54,12.52,0
5.183,0,85.68000000000001,0.86,45,1,99,5756,115,4,0,21.1,26,19.67,3,0,2.96,3.43,3,100,97,76.09999999999999,3.5,12.29,0
5.232,0,85.68000000000001,0.86,45,1,99,5756,115,4,0,21.1,26.5,19.71,3.3,0,2.98,3.42,3,100,97,76.09999999999999,3.5,12.52,0
5.283,0,87.41,0.88,45,1,99,5780,115,4,0,21.1,26.5,19.71,3.2,0,2.96,3.42,3,100,97,76.09999999999999,3.54,12.4,0
5.334,0,90.17,0.87,45,1,99,5812,116,4,0,21.1,26,19.99,3.2,0,2.96,3.41,3,100,97,76,3.54,12.4,0
5.384,0,87,0.86,45,1,99,5850,117,4,0,21.1,26,19.85,3.2,0,2.96,3.42,3,100,97,75.90000000000001,3.54,12.4,0
5.432,0,89.55,0.87,45,1,99,5877,117,4,0,21.1,26,19.94,3.1,0,2.97,3.43,3,100,97,76,3.52,12.29,0
5.481,0,89.55,0.87,45,1,99,5877,117,4,0,21.1,26,20.19,3.1,0,2.96,3.43,3,100,97,75.90000000000001,3.54,12.52,0
5.534,0,89.15000000000001,0.87,45,1,99,5899,118,4,0,21.1,26,20.19,3.1,0,2.99,3.43,3,100,97,75.90000000000001,3.52,12.29,0
5.583,0,88.02,0.86,45,1,99,5931,118,4,0,21.1,26,19.56,3,0,2.97,3.43,3,100,97,75.90000000000001,3.56,12.52,0
5.635,0,91.19,0.87,45,1,99,5959,119,4,0,21.1,26,19.73,3,0,2.98,3.43,3,100,97,75.90000000000001,3.56,12.29,0
5.689,0,92.81999999999999,0.88,45,1,99,5981,119,4,0,21.1,26,19.54,3,0,2.97,3.44,3,100,97,75.8,3.56,12.4,0
5.741,0,92.81999999999999,0.88,45,1,99,5981,119,4,0,21.1,26,19.54,2.9,0,2.98,3.45,3,100,97,75.8,3.6,12.29,0
5.792,0,91.7,0.86,45,1,99,6015,120,4,0,21.1,25.5,19.54,2.9,0,3,3.46,3,100,97,75.90000000000001,3.56,12.17,0
5.843,0,90.88,0.86,45,1,99,6035,120,4,0,21.1,25.5,20.32,2.8,0,3,3.47,3,100,97,75.8,3.56,12.29,0
5.891,0,91.48999999999999,0.86,45,1,99,6068,121,4,0,21.1,25.5,19.71,2.8,0,3,3.47,3,100,97,75.8,3.56,12.06,0
5.943,0,91.48999999999999,0.86,45,1,99,6068,121,4,0,21.1,25.5,19.5,2.8,0,3.01,3.48,3,100,97,75.8,3.56,12.29,0
5.995,0,90.68000000000001,0.86,44,1,99,6089,122,4,0,21.1,25.5,19.66,2.7,0,3.08,3.51,3,100,97,75.8,3.58,12.06,0
6.049,0,92.72,0.86,44,1,99,6129,122,4,0,21.1,25.5,19.66,2.6,0,3.04,3.52,3,100,98,75.7,3.6,12.17,0
6.099,0,91.90000000000001,0.86,44,1,99,6145,123,4,0,21.1,25.5,20.29,2.6,0,3.02,3.49,3,100,98,75.7,3.6,12.17,0
6.153,0,94.04000000000001,0.87,44,1,99,6186,123,4,0,21.1,25.5,20.14,2.6,0,3.04,3.52,3,100,98,75.8,3.6,12.06,0
6.209,0,96.90000000000001,0.88,44,1,100,6198,124,4,0,21.1,25.5,19.37,2.6,0,3.04,3.51,3,100,98,75.7,3.62,12.06,0
6.255,0,96.90000000000001,0.88,44,1,100,6198,124,4,0,21.1,25.5,19.49,2.5,0,3.05,3.52,3,100,98,75.7,3.64,12.17,0
6.303,0,95.78,0.87,44,1,100,6231,124,4,0,21.1,25.5,19.49,2.5,0,3.09,3.53,3,100,98,75.7,3.62,12.06,0
6.352,0,95.27,0.86,44,1,100,6265,125,4,0,21.1,25.5,19.52,2.5,0,3.07,3.55,3,100,98,75.7,3.6,12.17,0
6.399,0,97.92,0.88,44,1,100,6271,125,4,0,21.1,25.5,19.85,2.4,0,3.12,3.55,3,100,98,75.7,3.64,12.06,0
6.445,0,97.92,0.88,44,1,100,6271,125,4,0,21.1,25.5,19.66,2.3,0,3.12,3.57,3,100,98,75.7,3.62,12.17,0
6.494,0,98.12,0.87,44,1,100,6303,126,4,0,21.1,25.5,19.66,2.4,0,3.12,3.57,3,100,98,75.59999999999999,3.64,12.06,0
6.543,0,96.69,0.86,44,1,100,6342,126,4,0,21.1,25.5,19.65,2.2,0,3.08,3.56,3,100,98,75.7,3.64,12.06,0
6.592,0,100.67,0.87,44,1,100,6345,127,4,0,21.1,25.5,20.14,2.2,0,3.14,3.57,3,100,98,75.7,3.66,12.06,0
6.638,0,100.67,0.87,44,1,100,6345,127,4,0,21.1,25.5,20.66,2.1,0,3.09,3.58,3,100,98,75.7,3.64,12.06,0
6.685,0,98.84,0.87,44,1,100,6373,127,4,0,21.1,25.5,20.66,2.1,0,3.11,3.57,3,100,98,75.59999999999999,3.64,12.06,0
6.735,0,96.59,0.85,44,1,100,6399,128,4,0,21.1,25.5,19.49,2.1,0,3.1,3.57,3,100,98,75.59999999999999,3.64,12.06,0
6.782,0,100.16,0.87,44,1,100,6429,128,4,0,21.1,25.5,19.34,2.2,0,3.1,3.58,3,100,98,75.7,3.68,12.06,0
6.831,0,100.16,0.87,44,1,100,6429,128,4,0,21.1,25.5,20.49,2.2,0,3.13,3.58,3,100,98,75.59999999999999,3.68,12.06,0
6.878,0,99.04000000000001,0.87,44,1,100,6468,129,4,0,21.1,25.5,20.49,2.2,0,3.14,3.59,3,100,98,75.59999999999999,3.66,12.06,0
6.926,0,99.34999999999999,0.85,44,1,100,6486,129,4,0,21.1,25.5,19.79,2.2,0,3.15,3.6,3,100,98,75.59999999999999,3.68,12.06,0
6.974,0,98.63,0.86,44,1,100,6520,130,4,0,21.1,25.5,19.52,2.3,0,3.16,3.6,3,100,98,75.59999999999999,3.68,12.06,0
7.021,0,98.63,0.86,44,1,100,6520,130,4,0,21.1,25.5,19.14,2.3,0,3.2,3.6,3,100,98,75.5,3.68,12.06,0
7.069,0,100.67,0.85,44,1,100,6537,131,4,0,21.1,25.5,19.14,2.3,0,3.13,3.61,3,100,98,75.5,3.68,12.06,0
7.12,0,100.67,0.85,44,1,100,6570,131,4,0,21.1,25,20.36,2.3,0,3.22,3.61,3,100,98,75.5,3.66,12.06,0
7.165,0,101.79,0.85,44,1,100,6593,131,4,0,21.1,25,20.08,2.4,0,3.14,3.63,3,100,98,75.5,3.7,12.06,0
7.212,0,101.79,0.85,44,1,100,6593,131,4,0,21.1,25,19.48,2.4,0,3.2,3.65,3,100,98,75.5,3.7,12.06,0
7.263,0,101.69,0.86,44,1,100,6619,132,4,0,21.1,25,19.48,2.4,0,3.16,3.65,3,100,98,75.59999999999999,3.7,12.06,0
7.312,0,103.64,0.86,44,1,100,6643,133,4,0,21.1,25,19.53,2.4,0,3.16,3.65,3,100,98,75.5,3.72,12.06,0
7.361,0,104.94,0.87,44,1,100,6672,133,4,0,21.1,25,19.82,2.5,0,3.2,3.69,3,100,98,75.5,3.74,12.06,0
7.408,0,104.94,0.87,44,1,100,6672,133,4,0,21.1,25,19.34,2.5,0,3.25,3.68,3,100,98,75.5,3.72,12.06,0
7.455,0,104,0.87,44,1,100,6693,133,4,0,21.1,25,19.34,2.5,0,3.2,3.67,3,100,98,75.5,3.72,12.06,0
7.503,0,103.22,0.84,44,1,100,6717,134,4,0,21.1,25,19.52,2.5,0,3.2,3.68,3,100,98,75.40000000000001,3.72,12.06,0
7.552,0,104,0.85,44,1,100,6744,135,4,0,21.1,25,19.48,2.5,0,3.2,3.67,3,100,98,75.5,3.72,12.06,0
7.6,0,104,0.85,44,1,100,6744,135,4,0,21.1,25,19.98,2.6,0,3.21,3.68,3,100,98,75.5,3.72,12.06,0
7.649,0,107.3,0.87,44,1,100,6768,135,4,0,21.1,25,19.98,1.9,0,3.26,3.68,3,100,98,75.5,3.76,12.06,0
7.694,0,106.71,0.84,44,1,100,6790,136,4,0,21.1,24,19.23,1.9,0,3.22,3.72,3,100,98,75.5,3.72,12.06,0
7.743,0,107.66,0.87,44,1,100,6815,136,4,0,21.1,24,19.68,2,0,3.31,3.72,3,100,98,75.5,3.76,12.06,0
7.792,0,107.66,0.87,44,1,100,6815,136,4,0,21.1,24,19.05,2,0,3.3,3.76,3,100,98,75.40000000000001,3.78,12.06,0
7.844,0,107.19,0.87,44,1,100,6848,137,4,0,21.1,24,19.05,2,0,3.32,3.77,3,100,98,75.40000000000001,3.78,12.06,0
7.892,0,105.77,0.85,44,1,100,6869,137,4,0,21.1,24,19.4,2,0,3.28,3.76,3,100,98,75.5,3.76,12.06,0
7.943,0,107.66,0.86,44,1,100,6895,137,4,0,21.1,24,19.04,2,0,3.31,3.77,3,100,98,75.5,3.76,12.06,0
7.992,0,107.19,0.87,44,1,100,6911,138,4,0,21.1,24,19.57,2,0,3.31,3.77,3,100,98,75.40000000000001,3.74,12.06,0
8.039,0,107.19,0.87,44,1,100,6911,138,4,0,21.1,24,19.57,2,0,3.31,3.79,3,100,98,75.40000000000001,3.78,12.06,0
8.089,0,107.89,0.85,44,1,100,6945,139,4,0,21.1,24,19.73,2,0,3.43,3.8,3,100,98,75.40000000000001,3.78,12.06,0
8.135,0,108.6,0.85,44,1,100,6963,139,4,0,21.1,24,19.52,2,0,3.39,3.81,3,100,98,75.5,3.78,12.06,0
8.178000000000001,0,111.08,0.86,44,1,100,6993,139,4,0,21.1,24,20.07,2,0,3.33,3.79,3,100,98,75.40000000000001,3.78,12.06,0
8.225,0,111.08,0.86,44,1,100,6993,139,4,0,21.1,24,20.07,2.1,0,3.35,3.83,3,100,98,75.5,3.78,12.06,0
8.272,0,112.5,0.85,44,1,100,7009,140,4,0,21.1,24,19.72,2.1,0,3.44,3.86,3,100,98,75.5,3.78,12.06,0
8.321,0,112.14,0.85,44,1,100,7039,141,4,0,21.1,24,19.4,2.2,0,3.4,3.86,3,100,98,75.40000000000001,3.8,12.06,0
8.369,0,112.14,0.85,44,1,100,7039,141,4,0,21.1,24,19.63,2.2,0,3.39,3.84,3,100,98,75.5,3.8,12.06,0
8.414999999999999,0,113.2,0.85,44,1,100,7065,141,4,0,21.1,24,19.63,2.3,0,3.38,3.86,3,100,98,75.5,3.8,12.06,0
8.460000000000001,0,112.38,0.85,44,1,100,7087,142,4,0,21.1,24,19.7,2.3,0,3.39,3.87,3,100,98,75.40000000000001,3.8,12.06,0
