﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.51 map 
535.450,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.2,2,59,14.37,14.1,23.9,24.2,5.54,5.6,5.9,696.6,718,5.3,6.3,2.5,0,56.6,0
535.569,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.5,2,59,14.38,14.1,23.8,24.2,5.52,5.6,5.9,695.3,716,5.4,6.4,2.5,0.4,56.9,0
535.696,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.5,2,59,14.4,14.07,23.8,24.2,5.54,5.6,5.9,702.2,719,5.5,6.4,2.5,0,56.6,0
535.820,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.7,2,59,14.38,14.05,23.9,24,5.57,5.6,5.9,694.9,722,5.7,6.7,2.6,-1.5,56.2,0
536.316,14.5,20.4,-6.6,0,0,0,0,0,0,0,0,72,2,59,14.38,14,31,34.7,7.39,8.7,8,703.8,775,6.3,7.6,4.7,14.2,56,0
536.430,14.5,22.7,-5.3,0,0,0,0,0,0,0,0,72,2,59,14.41,13.98,39.1,42,10.54,11.9,10.6,725.2,879,6.3,7.9,5.9,15.8,61.2,0
536.539,14.5,23.2,-4.5,0,0,0,0,0,0,0,0,71.8,2,59,14.46,14.05,44.2,48.5,14.4,16.1,14.4,746.1,1031,6.7,9.7,6.8,16.5,67.3,0
536.666,14.5,23.9,-3.6,-0.1,0,0,0,0,0,0,0,72,2,59,14.44,14.02,48.9,55.3,18.94,22.1,19.5,768.1,1237,6.8,5.2,9.7,15,56.1,0
536.780,14.5,28,-1.8,-0.3,0,0,0,0,0,0,0,72.2,2,59,13.55,13.87,60.9,68,27.19,31.9,28.2,768.5,1454,2.7,0.1,16.3,12.8,54.8,0
536.888,14.5,29.6,-0.5,-0.3,0.2,0,0,0,0,0,0,71.1,2,59,13.84,14.24,74.8,80.4,40.87,44.9,39.7,764.4,1728,3.6,-1.3,34.2,15,52.2,0
537.005,14.5,29.9,-0.4,-0.3,1.6,0,0,0,0,0,0,68.1,2,59,13.14,14.27,74,93.6,47.5,60.2,53.9,901,1989,-3.7,-2.3,40.2,16.5,70.5,0
537.119,14.5,32,-0.3,-0.2,1.9,0,0,0,0,0,0,67,2,59,13.74,13.81,74.5,100.2,50.02,67.2,65.8,1272.6,2077,-5.5,-7.5,43.7,15,70.9,0
537.245,14.5,35.5,-0.2,-0.1,2.9,0,0,0,0,0,0,75.7,2,59,14.17,14.14,76,110.4,51.74,75.1,75,1325.6,2105,-6.3,-8.8,46.6,15,70.9,0
537.420,14.5,35.5,-0.1,0,2.9,0,0,0,0,0,0,76.6,2,59,14.8,14.56,74.7,110.3,50.86,75.2,78.8,1333.8,2108,-5.5,-8.8,47.9,15,70.9,0
537.922,14.5,51.3,0,0.2,5.3,0,0,0,0,0,0,72.7,2,57,15.77,15.59,68.1,133.4,46.11,90.7,95.3,1189.7,2103,4.3,0.2,79,13.9,70.6,0
538.044,14.5,52.4,0.1,0.2,5.3,0,0,0,0,0,0,72.5,2,57,15.87,15.62,66.9,133.4,45.47,90.9,96.2,1107.7,2109,6.2,2.3,81,15,70.9,0
538.164,14.5,52.6,0.1,0.2,5.4,0,0,0,0,0,0,72.5,2,57,16.12,15.65,67.9,133.2,47.36,92.2,96.9,1074.6,2143,9.5,4.4,81.1,13.9,70.9,0
538.284,14.5,52.8,0.2,0.2,5.6,0,0,0,0,0,0,72.3,2,57,15.59,15.16,69.1,132.8,48.17,93.4,98.2,1042.3,2173,10.5,4.6,81,15,70.9,0
538.404,14.5,54,0.1,0.2,5.7,0,0,0,0,0,0,72.2,2,57,15.1,14.89,71.3,132.4,51.23,95.1,99.8,1030.2,2222,10.4,3.4,81,15,70.9,0
538.520,14.5,55.8,0.1,0.2,5.9,0,0,0,0,0,0,71.1,2,57,14.15,14.58,71.7,132.1,52.47,96.9,101.7,1061.1,2269,9.1,2,81,15,70.9,0
538.640,14.5,55.8,0.1,0.2,6,0,0,0,0,0,0,72.5,2,57,14,14.57,71.8,132.1,53.74,98.5,103.6,1118.2,2309,7.5,0.6,81,15,70.5,0
538.759,14.5,55.9,0.1,0.2,6,0,0,0,0,0,0,73.6,2,57,14.18,14.68,70.9,132.1,53.9,99.8,105.2,1159.1,2340,7.8,0.2,81,15,70.9,0
538.897,14.5,56.3,0.1,0.2,6,0,0,0,0,0,0,73,2,57,14.08,15,70.4,132,54.47,102.1,107.2,1185.3,2394,7.1,1.6,81,15,70.9,0
539.018,14.5,57.2,0.1,0.2,6,0,0,0,0,0,0,72.7,2,57,14.48,14.91,69.7,131.9,55.25,104.1,109.4,1142.7,2442,8.1,1.7,81,15,70.9,0
539.514,14.5,60.5,0.1,0.2,6.2,0,0,0,0,0,0,72.7,2,55,14.61,14.74,72,129.4,63.49,113.7,119.7,1144.3,2731,4.5,1.1,81,15,70.9,0
539.635,14.5,60.3,0.1,0.1,6.4,0,0,0,0,0,0,72.3,2,55,14.63,14.76,71.9,128.9,63.88,114.5,121.2,1169.5,2750,3.8,0.8,81,15,71.8,0
539.755,14.5,60.8,0.1,0.2,6.3,0,0,0,0,0,0,74.3,2,55,15.04,14.94,72.4,127.7,65.68,115.8,122.4,1174.3,2806,5.5,1.9,81,15.4,70.9,0
539.889,14.5,61.7,0.1,0.1,6.2,0,0,0,0,0,0,73,2,55,14.74,14.67,73.2,126.6,67.67,117.1,123.8,1228.7,2863,3.9,1.1,81,15.4,70.9,0
540.006,14.5,64.6,0.1,0.2,6.1,0,0,0,0,0,0,72.5,2,55,14.86,14.57,73.3,125.7,69.1,118.5,125.2,1217.1,2919,3.8,0.6,81,15.4,70.4,0
540.119,14.5,65.9,0,0.1,6,0,0,0,0,0,0,72.2,2,55,15.24,14.79,73.8,124.9,70.96,119.9,126.7,1250,2971,4.2,1,81,15.4,70.9,0
540.235,14.5,67.8,0,0.1,5.9,0,0,0,0,0,0,72.9,2,55,14.8,14.71,74.8,125.2,73.55,122.9,128.8,1258.6,3038,3.5,0.6,81,15.4,70.9,0
540.353,14.5,70.1,0,0.1,6,0,0,0,0,0,0,72.2,2,55,14.74,14.61,75.7,125.8,75.8,125.8,131.9,1317.5,3095,2.8,0.1,81,15,29.4,0
540.479,14.5,71.8,-0.1,-0.1,6,0,0,0,0,0,0,73.2,2,54,14.74,14.71,77.5,126.3,79.65,130,135.9,1301.8,3184,2.4,0.2,81,15.4,28.7,0
540.595,14.5,72.3,-0.2,-0.1,6,0,0,0,0,0,0,72.7,2,54,14.63,14.76,78.2,127,82.4,133.9,139.9,1347.5,3270,0.7,0.3,81,15.4,29.5,0
540.722,14.5,72.9,-0.2,-0.2,5.9,0,0,0,0,0,0,73.6,2,54,14.53,14.51,78.8,126.9,85.38,137.4,144,1387,3351,-1.1,-0.5,81,15.8,28.6,0
540.845,14.5,73.5,-0.3,-0.2,5.9,0,0,0,0,0,0,74.8,2,54,14.86,14.53,79.7,126.8,88.37,140.7,147.8,1445.1,3439,-1,-0.7,81,15.8,29.4,0
540.960,14.5,76,-0.3,-0.3,5.9,0,0,0,0,0,0,72.5,2,54,14.63,14.57,80.3,126.7,91.7,144.8,151.7,1446.1,3536,-2.3,-0.8,81,16.5,28.8,0
541.086,14.5,76.1,-0.4,-0.3,6,0,0,0,0,0,0,74.3,2,54,14.86,14.74,80.1,126.6,93.29,147.5,155.2,1460.9,3605,-2.2,-0.8,81,16.5,28.7,0
541.204,14.5,78.5,-0.4,-0.4,6.1,0,0,0,0,0,0,74.1,2,54,15.04,14.76,79.9,126.5,95.25,150.4,158.7,1471.4,3684,-2.6,-0.7,81,16.5,29,0
541.325,14.5,79.5,-0.5,-0.4,6,0,0,0,0,0,0,73.6,2,54,14.7,14.89,79.7,125,97.33,152.6,161.6,1460.6,3777,-2.2,1,81,16.9,29.3,0
541.452,14.5,82.8,-0.5,-0.4,5.9,0,0,0,0,0,0,72.5,2,54,14.86,14.58,79.2,123.8,98.37,153.8,163.6,1523.6,3846,-0.1,1.1,81,16.9,29.3,0
541.579,14.5,88.9,-0.6,-0.5,5.8,0,0,0,0,0,0,73.7,2,54,14.66,14.47,78.7,122.5,100.58,156.3,165.7,1471.5,3946,-0.1,2.1,81,16.9,29.5,0
541.696,14.5,88.5,-0.6,-0.6,5.8,0,0,0,0,0,0,74.3,2,54,14.5,14.47,78.6,122.1,102.44,158.8,168.2,1535.7,4024,-0.2,2.1,81,17.2,29.5,0
541.812,14.5,87.8,-0.7,-0.5,5.8,0,0,0,0,0,0,71.4,2,52,14.48,14.53,78.1,121.6,103.74,161.2,170.8,1506.9,4101,-0.4,1.8,81,17.2,29.5,0
541.947,14.5,87.9,-0.7,-0.6,5.8,0,0,0,0,0,0,73.6,2,52,15.04,14.91,77.8,121.2,105.51,163.4,173.4,1448.8,4177,2.1,3.5,81,17.2,29.6,0
542.066,14.5,87.1,-0.7,-0.7,5.5,0,0,0,0,0,0,74.8,2,52,14.73,14.76,77.7,118.7,106.88,163.7,175.5,1397.7,4268,1.7,4.1,81,18,30.7,0
542.185,14.5,87.2,-0.7,-0.6,5.5,0,0,0,0,0,0,74.8,2,52,14.66,14.67,77.1,117.8,107.98,165.2,176.2,1350.5,4339,1.1,2.4,81,18,29.5,0
542.303,14.5,86.8,-0.7,-0.7,5.7,0,0,0,0,0,0,74.1,2,52,15.04,14.94,76.2,118.4,109.42,169.3,179.1,1249.4,4425,2,4,81,18,30.4,0
542.422,14.5,86.9,-0.8,-0.7,5.8,0,0,0,0,0,0,71.3,2,52,14.93,14.79,76,118.5,111.1,172.4,182.6,1212.8,4502,1.5,3.2,81,18,30,0
542.548,14.5,86.9,-0.8,-0.8,6,0,0,0,0,0,0,72.5,2,52,15.01,15.03,75.2,118.7,111.52,175.5,186.2,1171.1,4573,2.9,4.7,81,18.4,31,0
542.666,14.5,87,-0.8,-0.7,6,0,0,0,0,0,0,72.2,2,52,15.01,14.89,75.2,118.9,112.49,178.3,189.6,1175.3,4639,3.7,4.9,81,18.8,31.4,0
542.783,14.5,87.4,-0.9,-0.7,6.2,0,0,0,0,0,0,71.1,2,52,15.01,14.97,74.6,119.2,113.62,181.7,193.2,1174.2,4717,3.5,6.2,81,18.8,30.8,0
542.904,14.5,87.6,-0.9,-0.8,6.3,0,0,0,0,0,0,73.2,2,52,14.93,14.86,74.1,119.3,114.55,184.5,196.6,1152.5,4791,4.6,6.2,81,18.8,31,0
543.026,14.5,87.5,-0.9,-0.8,6.4,0,0,0,0,0,0,71.6,2,52,14.74,14.97,73.7,119.1,115.77,186.7,199.4,1131.9,4851,4.2,7.2,81,18.8,31.3,0
543.141,14.5,86.1,-0.9,-0.8,6.6,0,0,0,0,0,0,75.5,2,52,14.89,14.89,73.2,119.3,116.69,190,202.7,1175.4,4931,6.2,7,81,18.8,32.2,0
543.274,14.5,82.6,-0.9,-0.9,6.6,0,0,0,0,0,0,70.4,2,52,14.86,14.83,73.1,119.5,118.25,192.7,205.8,1122.2,4995,5.9,7.4,81,18.8,32.8,0
543.398,14.5,82.1,-0.9,-0.8,6.7,0,0,0,0,0,0,72.3,2,52,14.83,14.91,72.6,119.7,118.98,196.5,209.6,1146.4,5072,5.6,8.2,81,19.9,32.3,0
543.530,14.5,82.9,-1,-0.9,6.8,0,0,0,0,0,0,71.6,2,52,15.07,14.79,72.5,119.8,120.05,198.6,212.4,1103.7,5130,6.7,8.3,81,19.9,33.3,0
543.641,14.5,83.7,-1,-1,6.7,0,0,0,0,0,0,72.9,2,52,14.74,14.79,72.5,119.9,122.03,201.6,215.8,1074.2,5207,5.6,8.4,80.9,19.9,32.5,0
543.769,14.5,83.3,-1,-0.9,6.7,0,0,0,0,0,0,74.1,3,52,14.73,14.79,72.2,120.1,123.2,204.7,219,1090.6,5277,5.6,9.4,81,19.9,33.5,0
543.894,14.5,82.4,-1,-1,6.5,0,0,0,0,0,0,70.9,3,52,14.66,14.7,72.8,120.2,125.72,207.6,222.3,1070.8,5346,5,8.3,81,19.9,32.6,0
544.022,14.5,82.8,-1.1,-1,6.6,0,0,0,0,0,0,71.4,3,52,14.7,14.58,72.2,120.3,126.13,210.4,225.7,1113.3,5405,5,7.4,81,19.9,33.6,0
544.143,14.5,81.4,-0.9,-0.7,6.1,0,0,0,0,0,0,72.7,3,52,14.99,14.83,75.2,119,115.37,185.5,218.7,1164.9,4786,5.3,7.7,81,-4.9,27.3,0
544.255,14.5,80.6,-0.4,-0.3,5.7,0,0,0,0,0,0,72,3,52,14.41,14.47,80.4,122,103.87,159.6,191,1217.2,4017,3.6,6.8,81,-7.1,25.7,0
544.374,14.5,82.8,-0.3,-0.3,5.9,0,0,0,0,0,0,69.5,3,52,14.07,14.08,80.8,125.4,98.42,152.4,171.7,1428.1,3768,1.3,3,81,11.2,28.3,0
544.503,14.5,84.2,-0.4,-0.4,5.8,0,0,0,0,0,0,73.6,3,52,14.3,14.37,80.1,123.8,99.1,153.7,166.1,1433.5,3836,1.1,2.3,81,16.9,28.3,0
544.624,14.5,85.5,-0.5,-0.4,5.8,0,0,0,0,0,0,71.8,3,52,14.38,14.54,79.4,124,98.61,153.6,164.7,1435.1,3835,0.4,1.9,81,16.9,29.2,0
544.743,14.5,88.5,-0.5,-0.5,5.8,0,0,0,0,0,0,71.8,3,52,14.43,14.61,79.6,123.8,98.65,153.8,164.4,1384.5,3838,-0.7,0.9,81,16.9,28.2,0
544.854,14.5,89.8,-0.5,-0.5,5.8,0,0,0,0,0,0,71.3,3,52,14.74,14.74,79.5,123.6,99.2,154.1,164.4,1381.5,3859,-0.8,0.7,81,16.9,28.1,0
544.966,14.5,89.8,-0.6,-0.5,5.8,0,0,0,0,0,0,71.1,3,52,14.77,14.79,79.3,123.4,99.09,154.2,164.5,1386.7,3868,-1.3,1.2,81,16.9,29.2,0
545.079,14.5,89.8,-0.6,-0.5,5.7,0,0,0,0,0,0,70.5,3,52,14.83,14.76,79.5,122.7,100.26,154.8,164.9,1353,3903,-0.6,0.7,81,16.9,28.3,0
545.196,14.5,89.8,-0.6,-0.5,5.7,0,0,0,0,0,0,72.3,3,52,14.83,14.64,79,122.9,99.49,154.6,165.1,1369.6,3897,-1.4,-0.3,81,16.9,29.1,0
545.312,14.5,89.8,-0.6,-0.5,5.7,0,0,0,0,0,0,73.9,3,52,14.93,14.76,78.8,122.6,99.86,155.3,165.4,1434.3,3922,-0.5,0.3,81,16.9,28.3,0
545.435,14.5,89.9,-0.6,-0.7,5.7,0,0,0,0,0,0,72.9,3,52,14.77,14.67,78.6,122.5,100.31,156.3,166.1,1407.7,3948,-1.2,0.1,81,16.9,28.5,0
545.551,14.5,89.9,-0.7,-0.6,5.7,0,0,0,0,0,0,71.8,3,52,14.83,14.76,78.4,122.3,101.18,157.3,167.4,1385,3983,-0.9,0.7,81,16.9,29.6,0
545.662,14.5,89.9,-0.7,-0.5,5.7,0,0,0,0,0,0,70.7,3,52,14.73,14.68,78.4,122.1,101.89,158.7,168.5,1410.4,4014,-1.3,0.9,81,17.2,28.7,0
545.788,14.5,89.9,-0.7,-0.6,5.7,0,0,0,0,0,0,73.2,3,52,14.74,14.76,78.7,121.9,102.34,159.4,169.5,1392.2,4043,-1,1.2,81,17.2,28.7,0
545.903,14.5,89.5,-0.7,-0.6,5.7,0,0,0,0,0,0,74.6,3,52,14.77,14.74,78.1,121.7,103.6,160.4,170.7,1363.7,4082,-0.6,1.4,81,17.2,28.6,0
546.084,14.5,89.6,-0.7,-0.6,5.7,0,0,0,0,0,0,72.3,3,52,14.67,14.63,78.2,121.5,104.07,161.5,171.8,1416.6,4113,-1.1,0.8,81,17.2,28.8,0
546.208,14.5,89.6,-0.7,-0.6,5.8,0,0,0,0,0,0,74.3,3,52,14.73,14.66,77.7,121.2,104.84,163.1,173.5,1407.4,4166,-0.1,1.4,81,17.2,28.8,0
546.323,14.5,89.6,-0.7,-0.6,5.8,0,0,0,0,0,0,71.8,3,52,14.64,14.71,77.8,120.9,105.32,164.1,174.6,1331.1,4195,0.8,2.2,81,17.2,29.1,0
546.448,14.5,90,-0.7,-0.6,5.7,0,0,0,0,0,0,74.8,3,52,14.6,14.61,77.5,120.4,105.68,164.4,175.3,1392.9,4231,0.8,2.5,81,17.2,29,0
546.572,14.5,90,-0.8,-0.7,5.5,0,0,0,0,0,0,71.8,3,52,14.83,14.67,76.8,118.8,106.28,163.7,175.3,1306.7,4266,0.6,1.7,81,18,29,0
546.691,14.5,90,-0.8,-0.7,5.4,0,0,0,0,0,0,74.3,3,52,14.8,14.76,77.1,117.8,106.78,163.6,175,1275.5,4293,-0.1,1.5,81,18,29.7,0
546.817,14.5,90.4,-0.8,-0.7,5.4,0,0,0,0,0,0,73.6,3,52,14.96,14.81,76.8,117.8,107.47,165.1,175.5,1260.5,4328,0.5,1.6,81,18,28.9,0
546.947,14.5,92.1,-0.8,-0.7,5.5,0,0,0,0,0,0,72.5,3,54,14.89,14.86,76.6,118.2,107.92,166.7,176.9,1262.3,4362,-0.2,1.9,81,18,28.9,0
547.073,14.5,92.1,-0.8,-0.7,5.5,0,0,0,0,0,0,73.4,3,54,14.96,14.76,76.2,118.3,108.7,167.9,178.5,1254.7,4397,1.1,1.9,81,18,29.8,0
547.196,14.5,92.1,-0.8,-0.7,5.7,0,0,0,0,0,0,73.2,3,54,14.86,15,75.9,118.3,109.11,169.5,180.1,1203.8,4433,0.6,3.1,81,18,29.1,0
547.319,14.5,92.1,-0.8,-0.7,5.7,0,0,0,0,0,0,72.7,3,54,14.89,14.76,75.7,118.4,109.25,170.6,181.6,1209.3,4460,1,2.6,81,18,29.4,0
547.435,14.5,92.1,-0.8,-0.8,5.8,0,0,0,0,0,0,72.7,3,54,14.93,14.91,75.8,118.5,110.44,171.8,183,1207,4496,1.3,3.4,81,18,30.3,0
547.552,14.5,92.1,-0.8,-0.8,5.8,0,0,0,0,0,0,73.7,3,54,14.99,14.76,75.4,118.6,110.42,173.1,184.4,1199.3,4522,1.9,2.8,81,18.4,29.4,0
547.677,14.5,92.1,-0.9,-0.8,5.8,0,0,0,0,0,0,73,3,54,14.8,15,75.1,118.6,110.9,174.3,185.8,1200.4,4556,1.4,4.3,81,18.4,29.5,0
547.797,14.5,92.1,-0.9,-0.9,5.9,0,0,0,0,0,0,75.5,3,54,15.13,14.79,74.8,118.7,110.83,175.7,187.3,1190.9,4582,3.2,3.9,81,18.8,29.7,0
547.924,14.5,92.1,-0.9,-0.8,6,0,0,0,0,0,0,70,3,54,14.83,14.86,74.5,118.8,111.1,177.2,188.8,1151,4614,2.7,4.7,81.1,18.8,30.1,0
548.058,14.5,92.5,-0.9,-0.8,6.1,0,0,0,0,0,0,70.2,3,54,14.96,14.76,74.5,118.9,111.59,178.4,190.2,1144,4639,3.3,4.4,81,18.8,30.6,0
548.174,14.5,92.5,-0.9,-0.8,6.1,0,0,0,0,0,0,75,3,54,14.77,14.91,74.4,119,112.15,179.6,191.7,1169.3,4671,2.6,5.3,81,18.8,30.6,0
548.293,14.5,92.5,-0.9,-0.9,6.2,0,0,0,0,0,0,73.6,3,54,15.01,14.74,74,119,112.54,180.8,193.1,1139,4711,4,4.9,81,18.8,30.9,0
548.414,14.5,93.3,-0.9,-0.8,6.3,0,0,0,0,0,0,71.3,3,54,14.89,14.83,73.9,119.1,112.75,182.2,194.5,1125.3,4736,3.6,5.1,81,18.8,30.5,0
548.535,14.5,93.3,-0.9,-0.8,6.3,0,0,0,0,0,0,72,3,54,14.96,14.86,73.8,119.2,113.69,183.4,195.8,1164.4,4760,4.2,5.9,81,18.8,31.2,0
548.652,14.5,94,-1,-0.9,6.3,0,0,0,0,0,0,73.6,3,54,14.64,14.91,73.7,119.3,113.88,184.7,197.3,1171.1,4782,3.1,6.2,81,18.8,30.4,0
548.767,14.5,94,-1,-0.9,6.3,0,0,0,0,0,0,72,3,54,15.07,14.83,73.5,119,114.51,185.3,198.3,1167.7,4819,4.9,6.6,81,18.8,30.5,0
548.946,14.5,94,-0.9,-0.8,6.5,0,0,0,0,0,0,72.3,3,54,14.66,14.91,73.6,119.1,115.31,186.1,199.4,1155.2,4836,4.5,6.5,81,18.8,30.9,0
549.061,14.5,93.7,-0.9,-0.8,6.4,0,0,0,0,0,0,71.8,3,54,14.8,14.86,73.3,119.2,115.59,188.2,201.4,1135.3,4891,4.6,6.7,81,18.8,31,0
549.188,14.5,93.7,-0.9,-0.8,6.5,0,0,0,0,0,0,74.5,3,54,14.86,14.71,73.4,119.3,116.86,189.4,202.6,1167.6,4918,4.7,6.3,81,18.8,31.7,0
549.305,14.5,93.7,-0.9,-0.9,6.5,0,0,0,0,0,0,74.3,3,54,14.86,14.91,73.3,119.3,116.99,190.3,203.8,1129.7,4938,4.9,6.8,81,18.8,32,0
549.432,14.5,93.4,-0.9,-0.9,6.6,0,0,0,0,0,0,73.9,3,54,14.83,14.86,72.9,119.4,117.04,191.8,205.2,1133.9,4971,5.1,6.8,81,19.5,31.2,0
549.555,14.5,93,-1,-0.8,6.7,0,0,0,0,0,0,72.9,3,54,14.96,14.83,72.7,119.6,117.15,193,206.5,1090.5,4995,5.4,7.3,81,19.5,32.5,0
549.671,14.5,88.1,-1,-0.9,6.7,0,0,0,0,0,0,73.7,3,54,14.96,14.83,72.6,119.5,117.57,193.8,207.7,1135.1,5016,5.5,7.6,81,19.9,32.1,0
549.794,14.5,75.3,-1,-0.9,6.7,0,0,0,0,0,0,72.3,3,54,14.74,14.76,72.4,119.6,118.09,195.1,209,1076.4,5051,5.4,7.7,81,19.9,31.4,0
549.911,14.5,70.6,-1,-0.9,6.7,0,0,0,0,0,0,69.9,4,54,14.99,14.7,72.3,119.7,118.9,196.3,210.4,1073.1,5088,5.9,7.5,81,19.9,32.4,0
