﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 Hybrid v1 - WBALM73539E351306.mhd
96.375,15,18.8,-4.8,0,0,0,0,0,0,0,0,4,46,14.46,14.48,37.1,36.8,35.6,675.9,3002,-3.5,-2.7,10.3,30.8,137.4,0,14,28.1,15.5,0
96.479,15,19,-4.8,0,0,0,0,0,0,0,0,4,46,14.46,14.38,37.6,37.6,36.1,684.6,3005,-3.8,-3,10.4,30.8,137.6,0,13.3,26.5,14.8,0
96.580,15,19,-4.7,0,0,0,0,0,0,0,0,4,46,14.58,14.46,37.1,37.5,36.4,685.7,3010,-3.5,-2.7,10.4,30.4,136.6,0,13.4,27.5,14.8,0
96.743,15,19,-4.7,0,0,0,0,0,0,0,0,4,46,14.4,14.63,36.8,37.6,36.3,675.8,3020,-3.7,-2.7,10.2,30.8,136.1,0,13.2,27.3,14.6,0
96.849,15,19,-4.5,0,0,0,0,0,0,0,0,4,46,14.13,14.68,37.1,37.4,36.7,702.8,3026,-4.5,-3.2,10.4,30.8,137.1,0,13.4,26.6,14.9,0
96.960,15,19,-4.5,0,0,0,0,0,0,0,0,4,46,14.25,14.73,36.9,37.5,36.8,689.9,3042,-4,-3.2,10.5,30.8,136.7,0,13.1,27.2,14.5,0
97.080,15,19.1,-4.4,0,0,0,0,0,0,0,0,4,46,14.37,14.64,37.2,37.3,36.9,684.2,3055,-3.7,-3.2,10.5,30.8,137.7,0,13.4,26.6,14.9,0
97.187,15,19.1,-4.4,0,0,0,0,0,0,0,0,5,46,14.6,14.48,36.7,37.4,37,708.6,3064,-3.2,-3.4,10.6,30.8,135.8,0,13.2,27.3,14.7,0
97.288,15,18.9,-4.4,0,0,0,0,0,0,0,0,5,46,14.6,14.5,37.1,36.6,36.7,689.4,3059,-3.6,-2.7,10.5,30.8,134.3,0,13.9,28,15.4,0
97.406,15,19.1,-4.5,0,0,0,0,0,0,0,0,5,46,14.53,14.53,37.2,37.3,36.8,675.3,3079,-4.3,-2.3,10.7,30.8,137.5,0,13.3,27.4,14.7,0
97.525,15,18.9,-4.7,0,0,0,0,0,0,0,0,5,46,14.53,14.38,37.2,36.3,36.6,694.9,3101,-4,-3.1,10.5,30.8,138.8,0,14.1,27.3,15.7,0
97.616,15,18.9,-4.8,0,0,0,0,0,0,0,0,5,46,14.38,14.68,37.2,36.4,36.5,702.1,3108,-4.1,-2.7,10.5,30.8,137.3,0,13.9,28,15.4,0
97.779,15,18.9,-4.9,0,0,0,0,0,0,0,0,5,46,14.38,14.81,37,36.5,36.4,708.6,3053,-3.9,-1.9,10.4,2.2,75.6,0,13.9,27.1,15.5,0
98.065,15,18.6,-4.7,0,0,0,0,0,0,0,0,5,46,14.54,14.87,33.6,35.1,32.1,700,2699,-3.2,-1.9,9.2,23.2,120.1,0,17.3,30.4,19.3,0
98.189,15,18.7,-4.4,0,0,0,0,0,0,0,0,5,46,14.9,14.76,35.4,35.5,29.9,692,2593,0.2,0.7,9.5,27,130.3,0,17.6,30.8,19.6,0
98.299,15,18.4,-4.5,0,0,0,0,0,0,0,0,5,46,14.64,14.63,35.4,35.5,29.8,723,2592,-1.3,0.6,9.5,30.4,130.3,0,17.6,31.7,19.6,0
98.399,15,18.7,-4.5,0,0,0,0,0,0,0,0,5,46,14.71,14.5,35.5,35.6,29.8,689.5,2595,-0.9,0.3,9.5,30.4,130.2,0,17.6,31.7,19.6,0
98.519,15,18.4,-4.6,0,0,0,0,0,0,0,0,5,46,14.56,14.41,35.1,34.6,29.5,690.9,2607,-1.8,-0.4,9.4,30.4,130.1,0,18.5,31.6,20.6,0
98.640,15,19.4,-4.6,0,0,0,0,0,0,0,0,5,46,14.43,14.54,35.3,37.1,30.2,686.6,2611,-1.4,-0.8,9.9,30.4,129.7,0,16.9,31,18.7,0
98.838,15,21.9,-4,0,0,0,0,0,0,0,0,5,46,14.21,14.76,38.4,40.2,32.7,707.7,2626,-2,-0.2,10.6,29.2,141.4,0,14.7,28.8,16.3,0
98.949,15,21.5,-3.2,0,0,0,0,0,0,0,0,5,46,14.14,14.41,42.4,42.8,35.9,741.5,2628,-2.7,-2.4,11.4,27.8,156.9,0,14.5,27.6,16.1,0
99.176,15,21.2,-2.9,0,0,0,0,0,0,0,0,5,46,14.53,14.58,42.4,43.3,36.6,731.3,2637,-1.7,-1.2,11.4,27.4,157,0,14.4,27.6,16,0
99.277,15,20.8,-2.3,0,0,0,0,0,0,0,0,6,46,14.84,14.5,42.8,43.6,37.3,714.2,2649,-1.1,-0.5,11.8,27.4,158.4,0,14.3,28.4,15.9,0
99.388,15,19.3,-2.7,0,0,0,0,0,0,0,0,6,46,14.99,14.6,39.8,38.3,34.2,673.5,2653,0.2,0.1,10.2,28.5,146.4,0,15.8,29.9,17.5,0
99.627,15,17.6,-3.2,0,0,0,0,0,0,0,0,6,46,14.6,14.6,38.3,36.4,32.2,653.4,2656,-0.7,-0.4,9.7,29.2,141.1,0,17,30.1,18.9,0
99.732,15,15.8,-7.4,0,0,0,0,0,0,0,0,6,46,13.97,14.56,31.2,29.7,26.8,702.8,2512,-1.8,-0.5,7.5,3.4,59.7,0,24.2,37.3,26.9,0
99.875,15,15.6,-7.6,0,0,0,0,0,0,0,0,6,46,13.9,14.21,30.2,28.3,23.4,662.1,2377,-2.6,-3.1,6.9,17.6,101.9,0,26.6,39.6,29.6,0
99.974,15,15.6,-8,0,0,0,0,0,0,0,0,6,46,14.9,15.33,28.2,27.1,21,662.4,2306,1.7,4.4,6.2,31.5,101.2,0,29.6,42.5,32.8,0
100.302,15,15.8,-8.2,0,0,0,0,0,0,0,0,6,46,15.29,15.29,26.8,26.8,20.3,673.2,2313,2.8,5.2,6.2,30.8,95.8,0,29.7,42.7,33,0
100.408,15,15.5,-5.4,0,0,0,0,0,0,0,0,5,46,15.26,14.87,38.6,30.7,30.2,695.7,2606,7.3,6.5,7,2.2,108,8,23.7,36.7,26.3,0
100.582,15,15.1,-6.9,0,0,0,0,0,0,0,0,5,46,12.71,13.35,30.2,26.8,25.8,810.2,2709,-4.1,0.9,7.5,12.4,101.3,8,26.1,39.1,29,0
100.706,15,14.6,-8.2,0,0,0,0,0,0,0,0,5,46,13.94,13.82,27.6,29.8,24.6,702.4,2656,3.6,4.4,8.1,17.2,96.8,8,22.9,37,25.5,0
100.806,15,14.4,-8,0,0,0,0,0,0,0,0,5,46,14.41,14.34,27.6,25.7,23.7,703.4,2683,6.5,7.6,6.3,14.2,90.1,8,26.3,40.3,29.2,0
100.970,15,14.2,-8.5,0,0,0,0,0,0,0,0,5,46,15.11,14.71,24.7,22.8,21.5,723.7,2672,12.4,10.6,5.8,16.5,82.6,8,32.4,45.3,36,0
101.390,15,14.2,-9.1,0,0,0,0,0,0,0,0,5,46,14.53,14.01,22.5,21.8,19.2,734.9,2673,9,5.8,6,23.2,81.7,0,34.6,47.5,38.4,0
101.489,15,14.1,-5.6,0,0,0,0,0,0,0,0,4,46,14.15,14.07,42.1,26.3,35.7,843.6,3063,12.1,12.3,7,-5.6,101.4,8,30.6,44.5,34,0
101.590,15,14.2,-8.4,0,0,0,0,0,0,0,0,4,46,12.42,12.45,23.2,26.8,27.9,947.5,3174,-1.4,-0.1,7,14.6,81.9,8,29.6,43.5,32.8,0
101.689,15,14.2,-7.9,0,0,0,0,0,0,0,0,4,46,13.01,12.96,26.8,28.8,28.4,766.1,3188,7.9,1.7,8.7,33,104.4,8,27.9,41.9,31,0
101.799,15,14.4,-7.9,0,0,0,0,0,0,0,0,4,46,14.66,14.87,26.2,24.6,27,741.3,3239,16,19.6,7.6,14.6,87.8,8,26.7,40.6,29.6,0
101.972,15,14.4,-8.4,0,0,0,0,0,0,0,0,4,46,13.82,13.35,24.9,23,25.3,754.4,3276,9.6,6.3,7.6,16.1,82.6,8,26.2,40.2,29.1,0
102.117,15,14.4,-8.8,0,0,0,0,0,0,0,0,4,46,14.37,14.4,23.4,22.5,24,755.1,3222,15.9,16.4,7.4,32.2,86,0,25.5,39.5,28.3,0
102.227,15,14.2,-9,0,0,0,0,0,0,0,0,4,46,14.54,13.94,23,22.1,23.4,767.4,3221,16.1,11.2,7.4,32.2,83.6,0,25.6,39.6,28.4,0
102.337,15,14.2,-9.1,0,0,0,0,0,0,0,0,4,46,14.25,14.14,22.5,22.1,23.2,761,3222,12.2,13.6,7.5,32.2,81,0,25.6,38.6,28.4,0
102.517,15,14.4,-9.2,0,0,0,0,0,0,0,0,4,46,14.58,14.71,22.3,22.5,23.3,750.7,3222,16.1,17.2,7.6,32.2,78.7,0,25.2,38.2,28,0
102.618,15,14.4,-9.2,0,0,0,0,0,0,0,0,4,46,14.71,14.64,22.3,22.4,23.4,766.8,3219,15.7,13.8,7.6,32.2,79.2,0,25.3,39.3,28.1,0
102.716,15,14.4,-9.2,0,0,0,0,0,0,0,0,4,46,14.56,14.84,22.2,22.1,23.3,768.6,3217,14.8,15.7,7.6,32.2,78.8,0,25.6,39.6,28.5,0
102.815,15,14.4,-9.2,0,0,0,0,0,0,0,0,4,46,14.64,14.9,22.3,22.5,23.4,769.6,3217,15.6,14.6,7.6,32.2,79.3,0,25.3,38.3,28.1,0
102.923,15,14.4,-9.2,0,0,0,0,0,0,0,0,4,46,14.73,14.79,22.4,22.4,23.4,770.8,3215,16.1,13.5,7.6,32.2,79.6,0,25.3,39.3,28.1,0
103.353,15,14.4,-9.2,0,0,0,0,0,0,0,0,4,46,14.84,14.6,22.2,22.5,23.4,778.3,3223,16.3,13.4,7.6,32.2,78.8,0,25.2,38.2,28,0
103.466,15,14.4,-9.1,0,0,0,0,0,0,0,0,4,46,14.81,14.51,22.4,22.4,23.4,764.6,3226,15,13.5,7.5,32.2,79.4,0,25.2,38.2,28,0
103.735,15,14.1,-9.1,0,0,0,0,0,0,0,0,4,46,14.71,14.67,22.3,22.4,23.4,765.1,3222,14.5,14.8,7.6,32.2,78.8,0,25.3,38.3,28.1,0
103.833,15,14.4,-9.2,0,0,0,0,0,0,0,0,4,46,14.64,14.64,22.2,22.4,23.4,756.6,3225,16.2,13.5,7.5,32.2,79,0,25.2,38.2,28,0
103.933,15,14.2,-9.2,0,0,0,0,0,0,0,0,4,46,14.71,14.87,22.3,21.9,23.2,751.5,3217,17.1,14.8,7.6,32.2,79,0,25.9,38.9,28.7,0
104.069,15,14.2,-9.2,0,0,0,0,0,0,0,0,4,46,14.56,14.71,22.2,22.1,23.2,752.2,3226,15.8,12.9,7.6,32.2,78.6,0,25.5,38.6,28.4,0
104.603,15,14.2,-9.2,0,0,0,0,0,0,0,0,4,46,14.71,14.63,22.1,22.1,23.1,763.8,3226,16.9,13.4,7.6,32.2,78.4,0,25.5,39.6,28.4,0
104.724,15,14.2,-9.2,0,0,0,0,0,0,0,0,4,46,14.68,14.63,21.9,22.1,23.1,728.4,3228,16,15.3,7.6,32.2,77.9,0,25.5,39.5,28.3,0
104.843,15,14.4,-9.2,0,0,0,0,0,0,0,0,4,46,14.47,14.64,21.9,22.5,23.2,733,3227,14.6,14.4,7.6,32.2,77.7,0,25.1,39.1,27.9,0
104.963,15,14.2,-9.2,0,0,0,0,0,0,0,0,4,46,14.64,14.73,22.1,22.1,23.1,744.3,3223,16.8,14.7,7.6,32.2,78.4,0,25.6,38.6,28.4,0
105.117,15,14.2,-9.2,0,0,0,0,0,0,0,0,4,46,14.54,14.76,22.1,22.1,23.1,760.1,3230,16.5,14.6,7.6,32.2,78.4,0,25.5,39.5,28.3,0
105.238,15,14.2,-9.2,0,0,0,0,0,0,0,0,4,46,14.43,14.67,22.1,22.1,23.1,760.1,3229,16.2,13.3,7.6,32.2,78.4,0,25.5,39.5,28.3,0
105.332,15,14.2,-9.2,0,0,0,0,0,0,0,0,4,46,14.61,14.53,22,22.1,23.1,747.1,3234,17.2,13,7.6,32.2,78.2,0,25.4,38.5,28.3,0
105.437,15,14.5,-9.2,0,0,0,0,0,0,0,0,4,46,14.66,14.53,22.1,22.8,23.4,744.9,3228,16.7,13.6,7.6,32.2,78.4,0,24.8,38.8,27.5,0
105.537,15,14.5,-9.2,0,0,0,0,0,0,0,0,4,46,14.6,14.51,22.1,22.8,23.7,744.9,3229,15.9,13.8,7.7,32.2,78.2,0,24.8,38.8,27.5,0
105.691,15,14.2,-9.1,0,0,0,0,0,0,0,0,4,46,14.64,14.48,22.2,22.1,23.5,748.6,3236,16.3,14.1,7.7,32.2,78.8,0,25.4,38.5,28.3,0
105.789,15,14.2,-9.2,0,0,0,0,0,0,0,0,4,46,14.58,14.4,22.1,22.1,23.2,756,3234,15.1,13.6,7.6,32.2,78.6,0,25.4,38.4,28.2,0
105.890,15,0,-9.4,0,0,0,0,0,0,0,0,4,46,14.44,14.51,21.4,19.5,21.8,752.1,3233,14.3,14.3,6.2,31.9,76,0,30.7,43.7,34.1,0
105.998,15,0,-11.2,0,0,0,0,0,0,0,0,4,46,14.33,14.37,15.5,14.1,17.4,734.7,3215,14.1,12,3.1,10.1,49.5,0,37.2,51,41.3,0
106.166,15,0,-11.6,0,0,0,0,0,0,0,0,4,46,13.37,13.48,13.6,13.3,14.8,725.4,3193,3.2,2.6,5.2,19.5,43.3,0,36.2,50,40.2,0
106.303,15,0,-11.8,0,0,0,0,0,0,0,0,4,46,14.02,14.44,12.5,11.4,12.6,755.4,3193,11.2,11.1,4.4,3.4,35.9,0,34,47.9,37.7,0
106.404,15,0,-12,0,0,0,0,0,0,0,0,4,46,14.37,14.47,11.4,11.1,11.8,790.1,3200,0,0,4.5,-10.5,0,0,33.8,47.7,37.5,0
106.503,15,0,-12,0,0,0,0,0,0,0,0,4,46,14.31,14.54,11.2,11.2,11.6,835.7,3179,0,0,4.4,4.9,0,0,33.7,46.6,37.4,0
106.715,15,0,-12,0,0,0,0,0,0,0,0,4,46,27.25,24.19,11,11.2,11.5,834.9,3168,0,0,4.2,4.9,0,0,33.6,46.6,37.4,0
106.807,15,0,-11.9,0,0,0,0,0,0,0,0,4,46,88.22,61.85,11.1,11.2,11.4,827,3155,0,0,4.1,4.9,0,0,33.6,47.5,37.3,0
106.927,15,0,-11.9,0,0,0,0,0,0,0,0,4,45,168.76,107.93,11,11.2,11.4,821.2,3142,0,0,4,5.2,0,0,33.5,46.5,37.3,0
107.036,15,0,-11.9,0,0,0,0,0,0,0,0,4,45,222.11,159.44,11,11.2,11.4,818.2,3143,0,0,4,4.9,0,0,33.6,46.5,37.3,0
107.216,15,0,-11.8,0,0,0,0,0,0,0,0,4,45,234.95,206.26,11,11.2,11.3,817.5,3123,0,0,4,4.9,0,0,33.5,47.4,37.2,0
107.329,15,0,-11.8,0,0,0,0,0,0,0,0,4,45,234.95,234.95,11,11.2,11.3,809.5,3114,0,0,3.9,4.9,0,0,33.4,46.4,37.2,0
107.430,15,0,-11.8,0,0,0,0,0,0,0,0,4,45,234.95,234.95,10.9,11.2,11.2,804.4,3097,0,0,4,5.2,0,0,33.4,46.3,37.1,0
107.542,15,0,-11.8,0,0,0,0,0,0,0,0,4,45,234.95,234.95,10.9,11.2,11.2,806.5,3090,0,0,3.9,4.9,0,0,33.4,46.6,37.1,0
107.668,15,0,-11.7,0,0,0,0,0,0,0,0,4,45,234.95,234.95,11,11.2,11.2,800.8,3078,0,0,4,4.9,0,0,33.3,46.5,37,0
107.962,15,0,-11.7,0,0,0,0,0,0,0,0,4,45,234.95,234.95,11,11.2,11.1,800.8,3072,0,0,4,4.5,0,0,33.3,46.3,37,0
108.107,15,0,-11.7,0,0,0,0,0,0,0,0,4,45,234.95,234.95,11,11.2,11,800.1,3036,0,0,4,4.5,0,0,33.2,46.1,36.9,0
108.262,15,16.5,-11.7,0,0,0,0,0,0,0,0,4,45,234.95,234.95,11.1,11.4,11.1,764.7,3041,0,0,4.1,4.5,30.1,0,33.4,46.6,37.1,0
108.369,15,99.6,-6,0,0,0,0,0,0,0,0,4,45,39.35,36.83,40.1,58.5,36.2,899.7,3132,0,0,18.4,11.6,141.8,0,34,48.2,37.8,0
108.685,15,99.6,-0.7,10,0,0,0,0,0,0,0,4,45,18.73,18.53,70.1,129.5,88.4,1015.4,3100,0,0,53,14.6,277.6,0,100,100,33.6,0
108.794,15,99.6,3.8,16.5,0,0,0,0,0,0,0,4,45,13.41,13.67,102.6,204,204.3,1807.3,3197,-1.1,1.5,81.1,15.4,402.9,0,75.1,88,23.7,0
108.906,15,99.6,6.1,17.2,0,0,0,0,0,0,0,4,45,13.62,13.42,116.1,207.7,219.8,2209.4,3253,1.3,1,81.1,13.9,454.3,0,72.3,86.1,22.4,0
109.026,15,99.6,9.1,18,0,0,0,0,0,0,0,4,45,13.22,13.45,133.3,214,235.9,2539.6,3306,-0.7,1.2,81.1,11.2,516.4,0,70.4,84.3,23.9,0
109.173,15,99.6,13.3,18,0,0,0,0,0,0,0,4,45,13.54,13.52,158.6,217.8,255.2,2682.6,3369,-1.5,0.3,81,9.4,588,0,66.8,79.3,21.8,0
109.316,15,99.6,17.6,18,0,0,0,0,0,0,0,4,45,12.94,13.04,183.8,217.8,274.5,2101.7,3486,-3.9,-2.1,81,7.9,658.6,0,16.3,30.4,22.8,0
109.419,15,99.6,18.1,18,0,0,0,0,0,0,0,4,45,12.61,12.58,187.1,217.8,290.1,1035.3,3552,-1.6,-0.8,42.9,5.2,655.8,0,21.5,34.6,23.2,0
109.539,15,99.6,17.3,18,0,0,0,0,0,0,0,4,45,12.55,12.52,183.7,217.8,298.5,1073.7,3660,-1.5,-1,67.7,7.9,669.3,0,25,39.2,24,0
109.674,15,99.6,17.1,18,0,0,0,0,0,0,0,4,45,12.5,12.39,183.2,217.8,301.5,1120.4,3709,-2.3,-2.3,78.7,7.9,670.3,0,22.1,36.4,24.3,0
109.823,15,99.6,17.6,18,0,0,0,0,0,0,0,4,45,12.38,12.26,186.5,217.8,306.9,1125.8,3808,-3.9,-3.1,81,7.5,679,0,21.8,36.1,24,0
109.929,15,99.6,17.6,18,0,0,0,0,0,0,0,4,45,12.33,12.25,186.5,217.8,309.4,1136.8,3885,-3.6,-3.6,81.1,7.5,684.5,0,22.8,36.1,24.3,0
110.059,15,99.6,17,18,0,0,0,0,0,0,0,4,45,12.09,12.16,183.3,217.8,313.2,1171.1,3976,-5.7,-5.3,81,7.5,682.9,0,25.4,39.6,24.7,0
110.154,15,99.6,16.8,18,0,0,0,0,0,0,0,4,45,12.32,12.26,182.5,217.8,317.9,1226.8,4042,-4.2,-5,81.1,6.8,677.2,0,24.6,38.8,25.2,0
110.392,15,99.6,16.8,18,0,0,0,0,0,0,0,4,45,12.16,12.25,182.6,217.8,321.6,1267.7,4101,-5.1,-5.3,81,6.8,679.5,0,24.1,38.1,24.9,0
110.486,15,99.6,16.6,18,0,0,0,0,0,0,0,4,45,12.2,12.25,181.3,217.8,331.9,1410.4,4242,-5,-5.6,81,6.8,681.2,0,26.6,39.8,25.5,0
110.606,15,99.6,16.3,18,0,0,0,0,0,0,0,4,45,12.38,11.89,179.9,217.8,335.4,1456.2,4321,-3,-5.6,81,7.5,681.1,0,25.7,39.9,25.7,0
110.745,15,99.6,16.2,18,0,0,0,0,0,0,0,4,45,12.29,12.59,179.2,217.8,340.1,1542.9,4389,-0.8,-1,81,7.5,681.4,0,26.4,40.4,26.1,0
110.849,15,99.6,16,18,0,0,0,0,0,0,0,4,45,12.2,12.22,178.4,217.8,346.7,1555.1,4452,-0.2,-2,81,7.5,683.1,0,27,40.2,26.3,0
110.954,15,99.6,15.9,18,0,0,0,0,0,0,0,4,45,11.97,12.16,178,217.8,351,1567.3,4512,-0.5,-1.6,81,7.9,682,0,28.2,41.4,26.4,0
111.058,15,99.6,15.8,18,0,0,0,0,0,0,0,4,45,12.09,12.12,177.1,217.8,356.2,1585.8,4621,-0.2,-1.7,81,7.9,681.2,0,27.6,41.6,26.6,0
111.174,15,99.6,15.7,18,0,0,0,0,0,0,0,4,45,11.97,12.07,176.8,217.8,360.2,1613.3,4619,-0.9,-2.1,81,7.9,680.6,0,27.2,41.4,26,0
111.293,15,99.6,15.7,18,0,0,0,0,0,0,0,4,45,12.05,12.12,176.9,217.8,363.4,1622.9,4726,-1,-2.1,81,7.9,682.4,0,29.2,42.2,26.3,0
111.412,15,99.6,15.5,18,0,0,0,0,0,0,0,4,45,11.96,11.99,175.6,217.8,375.1,1654.4,4905,-1.7,-3.4,81.1,7.9,681.2,0,28.8,45.4,27.5,0
111.507,15,99.6,16,18,0,0,0,0,0,0,0,4,45,11.87,12.02,178.4,217.8,380.3,1643.5,4922,-2.4,-4,81,7.9,688.1,0,28.4,42,27.2,0
111.630,15,99.6,16,18,0,0,0,0,0,0,0,4,46,11.96,12.05,178.4,217.8,384.7,1667.4,4973,-3.4,-4.3,81.1,7.9,688.8,0,28.5,42.9,26.6,0
111.774,15,99.6,16,18,0,0,0,0,0,0,0,4,46,11.86,11.86,178.2,217.8,387.1,1697.9,4999,-4.3,-6.4,81,7.9,688.5,0,28.4,41.6,26.9,0
111.878,15,99.6,15.9,18,0,0,0,0,0,0,0,4,46,11.96,12.02,177.8,217.8,391,1747.9,5042,-4.7,-6.4,81,8.2,690,0,30.9,43.9,27.3,0
111.986,15,99.6,15.8,18,0,0,0,0,-3,0,0,4,46,11.89,12.03,177.2,217.8,396.1,1767.7,5132,-5.5,-6.8,81,8.2,685.8,0,29.6,42.4,27.8,0
112.077,15,99.6,15.8,18,0,0,0,0,-3,0,0,4,46,12.05,12.12,177,217.8,401.9,1803.5,5188,-4.7,-6.5,81,8.2,686,0,29.9,43.9,27.9,0
112.192,15,99.6,15.7,18,0,0,0,0,-2.7,0,0,4,46,12.02,12.07,176.8,217.8,407,1827.1,5274,-5.1,-7,81,9,687.2,0,30.8,43.9,28.3,0
