﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 Hybrid v1 - WBALM73539E351306.mhd
327.671,15,27,2.7,0,0,0,0,0,0,0,0,61,14.6,14.68,70,8.6,3.9,61.1,1129.2,2690,-4.7,-6,16.4,19.5,259.3,0,10.5,11.7,0
327.771,15,27,2.7,0,0,0,0,0,0,0,0,61,14.56,14.73,69.2,8.6,3.9,61.3,1126.1,2704,-4.2,-5.3,16.3,19.5,256.6,0,10.4,11.6,0
327.893,15,27,2.7,0,0,0,0,0,0,0,0,61,14.58,14.73,68.7,8.6,3.9,61.7,1091.3,2738,-3.6,-4.8,16.4,19.5,255.3,0,10.3,11.5,0
328.027,15,27.1,2.6,0,0,0,0,0,0,0,0,61,14.68,14.58,69.4,8.6,3.9,62.1,1096.2,2762,-2.5,-5.1,16.5,19.9,256.2,0,10.3,11.4,0
328.119,15,26.9,2.6,0,0,0,0,0,0,0,0,61,14.63,14.67,69.1,8.6,3.9,62.3,1073.7,2772,-1.9,-4,16.4,19.9,256.9,0,10.2,11.4,0
328.241,15,26,2.6,0,0,0,0,0,0,0,0,61,14.6,14.67,68,8.6,3.9,61.8,1125.9,2792,-1.6,-3.8,16.4,19.9,252.9,0,10.2,11.3,0
328.338,15,25.8,2.6,0,0,0,0,0,0,0,0,61,14.76,14.76,65.4,8.6,3.9,60,1079.5,2822,-0.3,-2.8,16,20.2,243,0,10,11.1,0
328.438,15,25.8,2.6,0,0,0,0,0,0,0,0,61,14.71,14.79,64.8,8.6,3.9,59.4,1027.8,2834,0.4,-2.1,16.1,20.2,241.6,0,10,11.1,0
328.538,15,25.8,2.5,0,0,0,0,0,0,0,0,61,14.64,14.73,64.7,8.6,3.9,59.7,985.1,2851,0.8,-1.3,16.2,20.2,241.3,0,9.9,11,0
328.663,15,25.9,2.5,0,0,0,0,0,0,0,0,61,14.56,14.5,64.5,8.6,3.9,60.4,978.2,2870,0.6,-2.3,16.4,21,240.5,0,9.8,10.9,0
328.772,15,25.9,2.4,0,0,0,0,0,0,0,0,61,14.54,14.63,64.9,8.6,3.9,60.8,982.6,2892,0.9,-1.7,16.6,21,242,0,9.7,10.8,0
328.872,15,25.9,2.4,0,0,0,0,0,0,0,0,61,14.51,14.64,64.9,8.6,3.9,61.6,998,2907,0.8,-1.6,16.7,20.2,242.2,0,9.6,10.7,0
328.972,15,26.2,2.4,0,0,0,0,0,0,0,0,61,14.56,14.48,65.5,8.6,3.9,62.4,982.9,2931,1.6,-1.7,16.8,20.2,244.3,0,9.6,10.7,0
329.081,15,26,2.4,0,0,0,0,0,0,0,0,61,14.54,14.6,66.4,8.6,3.9,63.3,944.6,2941,1.7,-1.1,17,20.2,247.9,0,9.4,10.5,0
329.201,15,26,2.4,0,0,0,0,0,0,0,0,61,14.46,14.46,65.7,8.6,3.9,63.8,991.7,2967,1.1,-1.8,17.2,20.2,245.4,0,9.3,10.4,0
329.407,15,26,2.4,0,0,0,0,0,0,0,0,61,14.53,14.63,66.2,8.6,3.9,64.5,1025.8,2984,1.8,-1,17.2,20.2,247.3,0,9.3,10.3,0
329.527,15,29.2,2.4,0,0,0,0,0,0,0,0,61,14.46,14.47,66.9,8.6,3.9,66.4,990.7,3023,2.1,-1.3,17.7,21,250,0,9.1,10.1,0
329.629,15,99.6,1.6,9.8,0,0,0,0,0,0,0,61,13.54,13.82,91.8,0,-3.9,106.4,1121.4,3065,1.1,-0.6,47,0.8,334.9,0,100,16.4,0
329.741,15,99.6,3,16.8,0,0,0,0,0,0,0,61,13.08,13.48,94.7,0,-3.9,152.6,1811,3117,-1,-2.6,79.2,13.1,371.2,0,100,23.1,0
329.852,15,99.6,4.8,17.2,0,0,0,0,0,0,0,61,12.91,13.25,111,-0.8,-3.9,194.4,1995.4,3146,-2.3,-2.2,80.4,14.2,437.9,0,77.2,22.1,0
329.952,15,99.6,7.2,17.8,0,0,0,0,0,0,0,61,13.68,13.78,119.8,-0.8,-4.7,218.3,2273.4,3206,0.3,0,81,12.4,468.9,0,74.6,23.4,0
330.052,15,99.6,9.7,18,0,0,0,0,0,0,0,61,13.48,13.75,137.6,-0.8,-4.7,236.9,2643,3228,-1.4,-0.3,81.1,11.2,530.2,0,72.9,21.2,0
330.152,15,99.6,12.4,18,0,0,0,0,0,0,0,61,13.37,13.61,149.4,-0.8,-4.7,251.7,2814.9,3290,-2.3,0.1,81.1,9,568.3,0,70,21.6,0
330.252,15,99.6,15.4,18,0,0,0,0,0,0,0,61,13.06,13.18,168.5,-0.8,-4.7,265.6,2666.2,3394,-2,-0.1,81,9,622.8,0,33.4,22.7,0
330.347,15,99.6,18.1,18,0,0,0,0,0,0,0,61,12.99,13.09,183.6,-0.8,-4.7,277.6,2384.5,3440,-1.7,0.5,81.1,7.9,655.7,0,17.1,23,0
330.462,15,99.6,18.3,18,0,0,0,0,0,0,0,61,13.61,13.58,187.2,-0.8,-4.7,287.7,1180.4,3523,2,5.2,56.5,7.9,666.4,0,21,23.7,0
330.556,15,99.6,17.1,18,0,0,0,0,0,0,0,63,12.45,12.39,182.2,-0.8,-4.7,296.4,1254.6,3570,0,0.2,71.8,7.9,658.5,0,25.9,23.9,0
330.656,15,99.6,17,18,0,0,0,0,0,0,0,63,12.59,13.09,180.3,-0.8,-4.7,300.9,1417.8,3630,0.2,0.3,78.6,7.9,658.9,0,23.3,23.9,0
330.762,15,99.6,17.4,18,0,0,0,0,0,0,0,63,12.59,12.81,180.3,-0.8,-4.7,303.5,1533.9,3721,0.9,3.2,80,7.9,663.3,0,23.1,24.5,0
330.856,15,99.6,17.4,18,0,0,0,0,0,0,0,63,12.48,12.46,180.2,-0.8,-4.7,306.8,1568.8,3774,1.4,3.3,80.9,7.5,662.2,0,23.4,24.9,0
330.957,15,99.6,17.4,18,0,0,0,0,0,0,0,63,12.4,12.56,180.1,-0.8,-4.7,309.7,1545.7,3824,1.7,3.8,81,7.5,665.6,0,23.5,24.8,0
331.061,15,99.6,17.1,18,0,0,0,0,0,0,0,63,12.43,12.59,180.1,-0.8,-3.9,313,1511.6,3901,2.2,4.2,81.1,7.5,671.8,0,24.9,24.7,0
331.155,15,99.6,16.7,18,0,0,0,0,0,0,0,63,12.29,12.09,178.1,-0.8,-3.9,315,1519.3,3952,1.1,0.9,80.9,7.9,670.6,0,27.1,24.8,0
331.260,15,99.6,16.4,18,0,0,0,0,0,0,0,63,11.92,12.05,177.7,0,-3.9,319.1,1539.6,4007,-1.2,0,81,7.5,671.1,0,26,25.2,0
331.370,15,99.6,16.4,18,0,0,0,0,0,0,0,63,12.36,11.95,177,0,-3.9,323,1585.8,4076,-0.4,0,81,7.5,669.8,0,25.2,25.1,0
331.482,15,99.6,16,18,0,0,0,0,0,0,0,63,12.05,12.16,174.6,0,-3.9,327.2,1626.5,4217,-0.7,-0.8,81.1,7.5,667.2,0,28.3,25.8,0
331.579,15,99.6,16,18,0,0,0,0,0,0,0,63,12.28,12.16,173.5,0,-3.1,332.5,1719.8,4190,-0.7,-1.4,81.1,7.5,664.8,0,26.3,25.6,0
331.681,15,99.6,15.8,18,0,0,0,0,0,0,0,63,12.09,12.26,173.5,0,-2.3,336.3,1744.9,4267,-1.3,-1,81,7.5,664.1,0,27.7,25.8,0
331.814,15,99.6,15.6,18,0,0,0,0,0,0,0,63,12.28,12.36,171.9,0,-1.6,342.3,1789.3,4336,0.8,0.5,81,7.5,662.8,0,30.1,26.1,0
331.913,15,99.6,15.7,18,0,0,0,0,0,0,0,64,12.19,12.26,171.9,0,-1.6,346.4,1793.7,4388,0.6,-0.1,81,7.5,665.3,0,28.3,25.8,0
332.008,15,99.6,15.6,18,0,0,0,0,0,0,0,64,12.12,12.16,171.8,0,-0.8,350.8,1797,4466,1.3,-0.3,81,7.5,667.3,0,29,26.5,0
332.108,15,99.6,15.5,18,0,0,0,0,0,0,0,64,12,12.05,171.2,0,-0.8,354.9,1801.3,4502,1.2,-0.2,81,7.9,670,0,30.2,26.3,0
332.208,15,99.6,15.6,18,0,0,0,0,0,0,0,64,12.02,12.13,171.3,0,0,359.7,1790.5,4583,0.9,-0.7,81,8.2,668.4,0,29.8,26.6,0
332.312,15,99.6,15.7,18,0,0,0,0,0,0,0,64,12.09,12.07,171.5,0,0,364.6,1778.6,4646,0.9,-1.4,81,8.2,669.6,0,29.6,26.3,0
332.414,15,99.6,15.5,18,0,0,0,0,0,0,0,64,12.09,12.09,171.5,0,0,368.2,1797.1,4726,0.6,-2.4,81,8.2,671.1,0,30.5,26.8,0
332.534,15,99.6,15.5,18,-3,0,0,0,0,0,0,64,11.93,12.07,171.4,0,0,372.8,1826.4,4758,-0.2,-3.2,81,4.9,667.5,0,30.1,26.9,0
332.642,15,99.6,15.6,18,-3,0,0,0,0,0,0,66,12.02,11.99,171.4,0,0,377.8,1852.5,4840,0,-3.8,81,4.9,668.5,0,30.3,27.1,0
332.742,15,99.6,15.5,18,-2.7,0,0,0,0,0,0,66,11.97,11.97,171.4,0,0,382,1851.5,4966,-0.7,-4.2,81,5.2,671,0,32.5,27.4,0
332.857,15,99.6,15.5,18,-2.7,0,0,0,0,0,0,66,11.85,11.95,169.6,0,0,389,1896.7,4970,-2,-5.1,81,5.2,666.6,0,32.4,27.6,0
332.975,15,99.6,15.8,18,-2.3,0,0,0,0,0,0,66,12.02,12.05,171.9,0,0,394.4,1945,5018,-1,-4.6,81,5.6,673.2,0,29.3,27,0
333.090,15,99.6,15.5,18,-2.3,0,0,0,0,0,0,68,11.96,12.03,171.9,0,0,398.8,1937.3,5089,-2.1,-5.7,81,5.6,673.4,0,35.2,27.7,0
333.306,15,99.6,15.4,18,-2,0,0,0,0,0,0,68,11.97,12.07,170.8,0,0,403.6,1960.3,5153,-3,-6.2,81,6.8,672.1,0,32.4,27.6,0
333.412,15,99.6,15.2,18,-1.7,0,0,0,0,0,0,68,11.93,11.99,168.4,0,0,416.5,2026.7,5300,-2.5,-6.7,81,7.1,674,0,36.8,28.2,0
333.521,15,99.6,15.2,18,-1.7,0,0,0,0,0,0,68,12.13,12.18,168.1,0,0,420,2096.8,5319,-2,-5.3,81,7.5,675.3,0,33,27.9,0
333.621,15,99.6,15,18,-1.3,0,0,0,0,0,0,68,12.13,12.22,168,0,0,423.6,2105.1,5370,-0.7,-4.7,81,7.9,676.6,0,34.1,28.5,0
333.733,15,99.6,15.2,18,-1.3,0,0,0,0,0,0,68,11.93,11.97,167,0,0,427.5,2107.3,5418,-1.8,-5.8,81.1,7.9,674.5,0,34.4,28.5,0
333.872,15,99.6,14.8,18,-1.3,0,0,0,0,0,0,68,12.02,12.26,166,0,0,432.5,2137.8,5487,-1.1,-4.1,81,7.9,673.9,0,38.5,29.1,0
333.969,15,99.6,14.9,18,-1,0,0,0,0,0,0,70,12.06,12.22,165.7,0,0,437.9,2171.6,5554,-1,-5.5,81,8.6,675,0,34.9,29,0
334.062,15,99.6,15,18,-1,0,0,0,0,0,0,70,12.02,12.26,165.6,0,0,442.4,2196.4,5593,-0.8,-4,81,8.6,674.8,0,35.9,29.2,0
334.163,15,99.6,14.7,18,-0.7,0,0,0,0,0,0,70,12.02,12.09,165.2,0,0,445.9,2175.9,5642,-0.8,-4.3,81,9,675.1,0,34.9,28.8,0
334.268,15,99.6,14.7,18,-0.7,0,0,0,0,0,0,72,12.02,12.18,165.1,0,0,451.3,2207.3,5692,-1.2,-5,81,9,675.4,0,35.9,29.7,0
334.388,15,99.6,14.7,18,-0.3,0,0,0,0,0,0,72,12,12.13,165,0,0,456.3,2217.3,5743,-0.7,-4.8,80.9,9.4,675.3,0,35.1,29.3,0
334.487,15,99.6,14.8,18,-0.3,0,0,0,0,0,0,72,12,12.09,164.9,0,0,460.6,2200.2,5819,-0.6,-4.6,81,9.4,675.5,0,38.2,29.7,0
334.592,15,99.6,14.6,18,-0.3,0,0,0,0,0,0,72,11.96,11.99,164.8,0,0,466.2,2214,5896,-1.1,-4.5,81,9.4,676,0,35.3,29.8,0
334.695,15,99.6,14.7,18,0,0,0,0,0,0,0,72,12,11.97,164.7,0,0,471.2,2227,5913,-1.3,-5.2,81,9.8,676,0,35.1,29.4,0
334.800,15,99.6,14.5,18,0,0,0,0,0,0,0,72,12,12.07,164.4,0,0,474.8,2222.8,5998,-1.6,-5.1,81,9.8,675.6,0,35.4,29.8,0
334.901,15,99.6,14.3,18,0,0,0,0,0,0,0,72,11.89,11.99,162.4,0,0,482.3,2251,6041,-2.5,-6,80.9,10.5,677.5,0,37.3,30.5,0
335.003,15,99.6,14.4,18,0,0,0,0,0,0,0,73,12.16,12.2,162,0,0,484.6,2315.1,6035,-0.9,-4.8,81,10.5,673.7,0,36,30,0
335.095,15,99.6,14.3,18,0,0,0,0,0,0,0,73,11.97,12.03,161.4,0,0,488.4,2317.6,6107,-1.4,-5.5,81,10.5,671.9,0,40.1,29.7,0
335.207,15,99.6,14.3,18,0,0,0,0,0,0,0,73,12.06,12.16,161.2,0,0,493.1,2349,6231,-0.9,-4.8,81,10.5,670.9,0,37,30.7,0
335.299,15,99.6,14.4,18,0,0,0,0,0,0,0,73,11.96,11.99,161.1,0,0,500.1,2333.8,6306,-1.4,-6.1,81,10.5,670.4,0,37.1,31.1,0
335.400,15,99.6,14.3,18,0,0,0,0,0,0,0,75,11.96,12.12,161.1,0,0,503.4,2329.4,6274,-1.6,-5.6,81,10.5,670.1,0,37,30.2,0
335.499,15,99.6,14.3,18,0,0,0,0,0,0,0,75,12.02,12.09,160.9,0,0,504.3,2358.4,6302,-1.3,-5.8,81,10.5,669.8,0,36.6,30,0
335.618,15,99.6,14.3,18,0,0,0,0,0,0,0,75,12.05,12.07,160.8,0,0,507.7,2365.7,6370,-1.1,-5.8,80.9,10.9,671.2,0,37.5,30.8,0
335.719,15,99.6,14.1,18,0,0,0,0,0,0,0,77,11.92,12,160.7,0,0,513.2,2397.5,6417,-2,-6.8,81,10.9,670.4,0,39.6,31,0
335.839,15,99.6,14.2,18,0,0,0,0,0,0,0,77,12.05,12.09,160.5,0,0,515.9,2430.8,6457,-1.7,-6.6,80.9,10.9,669.7,0,37.7,30.8,0
335.951,15,99.6,14.3,18,0,0,0,0,0,0,0,79,11.93,12.07,160.4,0,0,518.2,2420.8,6459,-1.9,-6.1,81,10.9,669.5,0,37.4,30.5,0
336.161,15,99.6,14.3,18,0,0,0,0,0,0,0,79,11.96,12.07,160.2,0,0,523.9,2416.6,6518,-2.4,-7.1,81.1,11.2,668.8,0,37.9,30.9,0
336.263,15,99.6,14.5,18,0,0,0,0,0,0,0,79,11.97,12.12,160,0,0,530,2431.7,6604,-2.5,-7,81,11.2,668.3,0,37.4,30.6,0
336.368,15,99.6,14.3,18,0,0,0,0,0,0,0,79,11.97,12.09,159.9,0,0,533.3,2400.3,6655,-2.3,-7.1,81,11.2,666.3,0,38.3,31.1,0
336.476,15,99.6,14.6,18,0,0,0,0,0,0,0,79,11.93,12.13,159.8,0,0,537.7,2364.2,6714,-3.2,-7,81,11.2,666,0,37.9,31.1,0
336.621,15,99.6,14.5,18,0,0,0,0,0,0,0,81,11.97,12.05,159.7,0,0,541.3,2338.2,6743,-2.8,-7.7,81,11.2,665.8,0,38,30.8,0
336.731,15,99.6,14.5,18,0,0,0,0,0,0,0,81,12.02,12,159.6,0,0,544,2346.7,6774,-2.6,-7.9,81,11.2,665.4,0,38,31,0
336.851,15,99.6,15.5,18,0,0,0,0,0,0,0,82,13.24,13.51,166.3,0,0,525.6,1924.7,6041,0,0,81,0.4,568.5,0,31,30.5,0
336.955,15,99.6,16.2,18,0,0,0,0,0,0,0,82,11.96,11.66,171.2,0,0,489.2,1750.2,5727,0,0,81,1.1,615.8,0,30.9,29.7,0
337.064,15,99.6,15.5,18,0,0,0,0,0,0,0,82,11.83,11.64,166.1,0,0,475.1,1865.5,5766,-1.9,-5.7,80.9,3.8,623.9,0,36.1,29.5,0
337.159,15,99.6,14.6,18,0,0,0,0,0,0,0,82,11.92,11.86,161.6,0,0,468.2,2095.3,5766,-2,-6.2,81,10.5,671.4,0,35.1,29.5,0
337.259,15,99.6,14.6,18,0,0,0,0,0,0,0,82,12.13,12.09,160.2,0,0,467,2278.2,5806,-0.5,-5.7,81,10.5,668.5,0,33.9,29.5,0
337.359,15,99.6,14.5,18,0,0,0,0,0,0,0,82,11.97,12.05,159.2,0,0,467.9,2364.2,5850,-1.2,-5.7,81,10.5,666.3,0,36.6,29.5,0
337.455,15,83.2,14.3,18,0,0,0,0,0,0,0,84,12,12.12,158.7,0,0,469.2,2422.1,5908,-0.8,-5.2,80.9,10.5,665.6,0,33.6,29.8,0
337.563,15,0,14,18,0,0,0,0,0,0,0,84,12.05,12.12,157.7,0,0,474.2,2428,5913,-0.4,-5.2,81,4.1,642.6,0,28.8,32,0
337.661,15,0,15.6,0,0,0,0,0,0,0,0,84,11.97,12.03,145.9,0,0,312,2520,5856,-0.6,-5.6,34,-6.8,469.4,0,28.8,32,0
337.765,15,0,21.3,0,0,0,0,0,0,0,0,84,14.51,13.01,70.9,0,0,176.3,2496.5,5799,0,0,10.2,-1.9,211.5,0,28.8,32,0
337.871,15,0,13,0,0,0,0,0,0,0,0,86,14.46,13.71,20.3,0,0,73.1,1838.4,5735,5.4,-2.3,3.3,25.1,62.7,0,31.5,35,0
337.991,15,0,5.9,0,0,0,0,0,0,0,0,86,13.57,12.96,11.3,0,0,31.9,1959.2,5499,0,0,5.3,10.1,0,128,38.6,42.8,0
338.096,15,0,2.7,0,0,0,0,0,0,0,0,86,15.43,16,11.3,0,0,23.3,1823.2,5265,0,0,6,9.8,0,0,38.8,43.1,0
338.209,15,0,0.9,0,0,0,0,0,0,0,0,84,40.21,38.38,11.3,0,0,20.4,1358.3,5041,0,0,6.5,9.4,0,0,39,43.3,0
338.411,15,0,0.6,0,0,0,0,0,0,0,0,84,102.12,79.36,11.4,0,0.8,18.6,932.6,4790,0,0,6.2,9,0,0,39.2,43.5,0
338.508,15,0,0.3,0,0,0,0,0,0,0,0,84,169.27,152.7,11.3,0.8,0.8,17,685.9,4422,0,0,6.4,8.2,0,0,39.2,43.6,0
338.608,15,0,0.2,0,0,0,0,0,0,0,0,84,188.75,166.06,11.8,0.8,0.8,16.6,733.8,4245,0,0,6.1,4.1,0,16,38.9,43.2,0
338.741,15,0,0.2,0,0,0,0,0,0,0,0,82,233.51,107.51,14.5,1.6,0.8,18.9,713.8,4115,0,0,7.3,5.2,33.7,16,37.6,41.8,0
338.921,15,0,0.2,0,0,0,0,0,0,0,0,82,23.3,26.21,15,1.6,0.8,18.9,731.3,4019,0,0,7.1,6.4,58,0,38.4,42.7,0
339.016,15,0,0.1,0,0,0,0,0,0,0,0,82,14.9,18.86,12.1,1.6,0.8,15.9,711,3955,0,0,5.6,19.5,24.8,0,38,42.2,0
339.116,15,0,0.1,0,0,0,0,0,0,0,0,82,14.51,15.29,11.9,1.6,0.8,15.6,688.5,3927,0,0,5.7,-9.8,16.6,0,37.8,42,0
339.211,15,0,0,0,0,0,0,0,0,0,0,82,16.82,17.15,11.8,1.6,0.8,15.4,658.5,3915,0,0,5.6,-9.8,24.5,0,37.7,41.8,0
339.335,15,0,0,0,0,0,0,0,0,0,0,82,17.19,17.65,11.8,1.6,0.8,15.2,686.7,3904,0,0,5.6,-9.8,24.4,0,37.6,41.8,0
339.430,15,0,0,0,0,0,0,0,0,0,0,82,14.56,14.25,11.5,1.6,0.8,14.8,766,3874,0,0,5.6,7.1,0,0,37.1,41.2,0
339.530,15,0,0,0,0,0,0,0,0,0,0,82,32.98,27.63,11.6,1.6,0.8,14.7,784.3,3830,0,0,5.6,7.5,0,0,36.8,40.9,0
339.615,15,0,0,0,0,0,0,0,0,0,0,82,69.41,37.7,11.6,1.6,0.8,14.5,792.2,3834,0,0,5.4,6.8,0,0,36.8,40.9,0
339.720,15,0,0,0,0,0,0,0,0,0,0,82,148.65,93.39,11.6,1.6,0.8,14.4,802.2,3815,0,0,5.4,6.8,0,0,36.7,40.7,0
339.836,15,0,0,0,0,0,0,0,0,0,0,82,221.8,126.6,11.5,1.6,0.8,14.3,800.8,3800,0,0,5.3,6.8,0,0,36.6,40.6,0
339.929,15,0,0,0,0,0,0,0,0,0,0,82,234.95,212.47,11.3,1.6,0.8,14.1,808.1,3777,0,0,5.2,6.8,0,0,36.4,40.4,0
340.029,15,0,0,0,0,0,0,0,0,0,0,82,234.95,226.15,11.2,1.6,0.8,14,809.5,3760,0,0,5.1,6.8,0,0,36.3,40.3,0
340.135,15,0,0,0,0,0,0,0,0,0,0,82,234.95,233.41,11.3,1.6,0.8,13.8,809.5,3716,0,0,5.1,6.8,0,0,36,40,0
340.228,15,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,1.6,0.8,13.7,807.8,3707,0,0,5.1,6.4,0,0,35.9,39.9,0
340.361,15,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,1.6,0.8,13.6,807.8,3693,0,0,5,6.4,0,0,35.8,39.8,0
340.560,15,0,0,0,0,0,0,0,0,0,0,82,234.95,233.41,11.1,1.6,0.8,13.4,809.5,3675,0,0,4.9,6.4,0,0,35.6,39.6,0
340.661,15,0,0,0,0,0,0,0,0,0,0,82,234.95,233.19,11.1,1.6,0.8,13.1,806.5,3622,0,0,4.8,6.4,0,0,35.3,39.2,0
340.778,15,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11,1.6,0.8,13,806.5,3600,0,0,4.7,6,0,0,35.1,39,0
340.881,15,0,0,0,0,0,0,0,0,0,0,81,234.95,233.29,11,1.6,0.8,12.9,804.4,3594,0,0,4.7,6,0,0,35.1,39,0
