﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
69.771,14.7,13,-0.1,0,0,0,0,0,0,0,0,66,84.85,50.62,11.6,-3.9,-5.4,9.8,979.3,2467,0,0,3.6,3.4,38,0,31.4,34.8,0
69.881,14.7,14.7,-0.1,0,0,0,0,0,0,0,0,66,18.93,16.68,12.1,-3.9,-5.4,10.6,895.6,2449,0,0,4.5,16.9,42.4,0,32.9,36.5,0
70.181,14.7,15.4,-0.1,0,0,0,0,0,0,0,0,66,15.67,15.33,13.4,-3.9,-5.4,11.2,873.3,2450,0,0,4.5,5.2,47.9,0,33.3,36.9,0
70.290,14.7,21.2,-0.1,0,0,0,0,0,0,0,0,66,14.76,14.56,15.4,-3.9,-4.7,13.4,851.5,2464,0,0,5.8,21.8,58.1,0,37.1,41.1,0
70.414,14.7,22.4,-0.1,0,0,0,0,0,0,0,0,66,14.87,14.66,20.9,-1.6,-3.1,17.2,810.7,2487,13.6,11.4,7.9,29.2,82.3,0,31.3,34.7,0
70.579,14.7,23.2,-0.1,0,0,0,0,0,0,0,0,66,14.68,14.68,29.2,8.6,5.4,23.4,803,2414,8.4,10.2,10.1,31.9,118.6,0,29.3,32.5,0
70.713,14.7,23.6,-0.1,0,0,0,0,0,0,0,0,66,12.76,12.94,38.9,11.7,8.6,32.1,891.7,2464,1.5,2.8,12.2,28.9,159.2,0,26.5,29.4,0
70.808,14.7,44.9,-0.2,0,0,0,0,0,0,0,0,66,12.81,12.83,51.7,11.7,7.8,43.5,835.8,2500,-1.7,-1.3,20.3,24.4,209.3,0,24.4,27.1,0
71.092,14.7,58.3,0.1,7.6,0,0,0,0,0,0,0,66,12.96,12.89,80.8,8.6,3.9,83.7,660.5,2557,-2.6,-2.8,47.9,18,280.6,0,100,25.2,0
71.196,14.7,99.6,2.3,12.1,0,0,0,0,0,0,0,66,14.71,14.79,94.2,0.8,-2.3,153.9,1373.9,2637,-15.6,-6.6,81.1,13.9,325.1,0,100,22.4,0
71.301,14.7,99.6,3.4,14,0,0,0,0,0,0,0,66,15.82,15.57,100.8,-0.8,-3.9,165.1,1331.7,2724,-0.7,0.5,81.1,13.9,352.2,0,100,25.5,0
71.410,14.7,99.6,4.9,15,0,0,0,0,0,0,0,66,14.81,15.36,106.8,-0.8,-4.7,176.3,2003.8,2755,-2.3,2.2,81.1,14.2,377.3,0,99.9,24.5,0
71.511,14.7,99.6,6.4,15.8,0,0,0,0,0,0,0,66,15.89,15.82,115.1,-1.6,-5.4,181.8,1718.1,2822,4.3,6.5,81,13.5,418.9,0,95.8,26.6,0
71.628,14.7,99.6,8.1,16.8,0,0,0,0,0,0,0,66,14.17,14.58,121.2,-1.6,-5.4,194.7,2089.9,2898,-0.3,4.3,81,12.4,437.6,0,91.2,25.9,0
71.819,14.7,99.6,10.4,17.9,0,0,0,0,0,0,0,66,14.33,14.38,139.2,-1.6,-5.4,216.3,2397.3,2991,0.6,3.9,81,10.5,511.9,0,85.5,26.2,0
71.944,14.7,99.6,14.5,18.3,0,0,0,0,0,0,0,68,13.49,13.54,160,-1.6,-5.4,251.1,2428.9,3162,-0.8,2.4,81,7.9,592.8,0,66.6,22.7,0
72.037,14.7,99.6,17.5,18.6,0,0,0,0,0,0,0,68,13.06,13.14,178.3,-1.6,-5.4,271.7,2330.5,3284,-2.2,1.6,81,8.2,637.2,0,20.1,23.6,0
72.163,14.7,99.6,18.8,18.8,0,0,0,0,0,0,0,68,13.32,13.19,185.3,-1.6,-6.2,288,1656,3417,-0.1,3.6,81,7.5,658.5,0,21.1,24.1,0
72.261,14.7,99.6,18.2,19,0,0,0,0,0,0,0,68,12.88,13.21,185.8,-1.6,-6.2,300.7,1417.7,3474,1.2,4.8,76.8,7.9,662.8,0,25.2,24,0
72.356,14.7,99.6,17.7,19.2,0,0,0,0,0,0,0,68,12.61,12.92,181.6,-1.6,-6.2,309.6,1441,3589,0.6,4.8,78.8,7.9,658.4,0,28.7,25,0
72.676,14.7,99.6,18,19.4,0,0,0,0,0,0,0,68,12.53,12.42,181.3,-1.6,-5.4,316.1,1485.9,3650,0.4,3.5,80.4,7.9,662.1,0,25.2,25.1,0
72.850,14.7,99.6,18.1,20,0,0,0,0,0,0,0,68,11.8,11.93,183.8,-0.8,-3.9,330.9,1293,3984,-1.9,0.8,81,7.5,684.2,0,30.6,26.3,0
72.949,14.7,99.6,17.7,20,0,0,0,0,0,0,0,68,11.89,12.18,180.6,-0.8,-3.1,342.6,1365.1,4169,-2.7,0.1,81,6.8,676.4,0,28.4,26.9,0
73.059,14.7,99.6,17.4,20,0,0,0,0,0,0,0,68,12.35,12.32,180.6,0,-1.6,352.5,1428.7,4346,-0.1,0.6,81.1,6.8,679.9,0,34.2,27.6,0
73.158,14.7,99.6,17.4,20,0,0,0,0,0,0,0,68,12.2,12.23,180.1,0,-1.6,359.2,1483.5,4394,-0.2,1.3,81,6.8,681.1,0,31.7,27.8,0
73.304,14.7,99.6,17.4,20,0,0,0,0,0,0,0,68,12.13,11.97,179.9,0,-0.8,367.7,1520.6,4497,0.8,1.7,81,7.9,687.4,0,34.7,28.2,0
73.458,14.7,99.6,17.2,20,0,0,0,0,0,0,0,68,11.99,12,179.2,0,0,374.4,1550.9,4636,-0.2,0.1,81,7.9,686.1,0,33.7,28.7,0
73.558,14.7,99.6,17.4,20,0,0,0,0,-3,0,0,70,12.03,11.83,179.2,0,0,384.2,1578.7,4783,0,-0.5,81,7.9,684.3,0,33.2,29.3,0
73.737,14.7,99.6,17.4,20,0,0,0,0,-3,0,0,70,11.97,11.89,179.1,0,0,391.5,1588,4899,-0.9,-1,81,7.9,685.5,0,33.8,29.8,0
73.868,14.7,99.6,17.4,20,-3,0,0,0,-2.7,0,0,70,11.85,12.02,178.9,0,0,403.2,1601.1,5012,-1.8,-3,81,4.9,682.5,0,33.7,30,0
73.979,14.7,99.6,17.1,20,-3,0,0,0,-2.7,0,0,72,11.9,11.82,178.6,0,0,415.8,1634.7,5192,-3.2,-5,81.1,4.9,685.5,0,35.8,30.9,0
74.159,14.7,99.6,17.3,20,-2.7,0,0,0,-2.3,0,0,72,12.03,12.19,176.8,0,0,424.4,1696.8,5233,-3.3,-4.2,81,6,683.1,0,34.7,30.9,0
74.341,14.7,99.6,16.7,20,-2.3,0,0,0,-5,0,0,72,11.9,12.05,175.1,0,0,440.2,1720.8,5396,-4.1,-5,81,6.4,682.9,0,36.8,31.6,0
74.437,14.7,99.6,16.7,20,-2.3,0,0,0,-5,0,0,72,11.95,11.92,174.1,0,0,453.7,1775.3,5564,-4.7,-4.7,81.1,6.8,684.2,0,36.6,32.3,0
74.538,14.7,99.6,16.4,20,-2,0,0,0,-4.7,0,0,72,11.97,12.22,172.8,0,0,460.9,1837.2,5663,-3.9,-6.3,81,7.1,682.9,0,37.4,32.3,0
74.643,14.7,99.6,16.2,20,-2,0,0,0,-4.7,0,0,72,11.93,12.09,172.1,0,0,469.1,1879.7,5724,-4.8,-4.8,81,7.1,682,0,37.8,32.6,0
74.773,14.7,99.6,16,20,-2,0,0,0,-4.7,0,0,73,11.99,11.99,170.9,0,0,476.6,1920,5829,-4.9,-4.8,81,7.5,681.9,0,37.7,32.5,0
74.880,14.7,99.6,16,20,-1.7,0,0,0,-4.3,0,0,73,11.97,12.09,170.5,0,0,484.5,1939.7,5919,-5.1,-5.1,81,7.9,683.1,0,39.5,32.4,0
74.999,14.7,99.6,16,20,-1.7,0,0,0,-4.3,0,0,75,12.07,12.1,168.8,0,0,492,1996.2,6008,-5.1,-5.5,81,7.9,679,0,37.7,33.1,0
75.096,14.7,99.6,16,20,-1.3,0,0,0,-4,0,0,75,12.07,12.09,168.6,0,0,500.8,2038.9,6085,-4.8,-5.7,81,8.2,678.3,0,37.7,32.9,0
75.215,14.7,99.6,15.5,20,-1.3,0,0,0,-4,0,0,75,11.99,11.86,167.3,0,0,511.3,2062.3,6216,-5.6,-6,81,8.2,674.7,0,40.8,33.3,0
75.315,14.7,99.6,15.6,20,-1.3,0,0,0,-4,0,0,77,12.06,12.05,166.9,0,0,516.4,2115,6250,-5,-5.2,81,9,678.2,0,38.2,32.8,0
75.585,14.7,99.6,15.4,20,-1,0,0,0,-3.7,0,0,77,11.97,12.09,166.4,0,0,523,2147.9,6348,-4.8,-6.9,81,9.8,680.1,0,42.7,33.7,0
75.679,14.7,99.6,15.4,20,-1,0,0,0,-3.7,0,0,79,11.9,11.97,165.7,0,0,541.2,2235.8,6558,-5.8,-7.5,81,9.8,675,0,39.5,34,0
75.840,14.7,99.6,15.1,20,-0.7,0,0,0,-3.3,0,0,79,12.03,12.19,164.4,0,0,547.2,2296.7,6644,-6.1,-7.3,81,10.1,673,0,39.6,34.1,0
76.089,14.7,99.6,15.2,20,-0.7,0,0,0,-3.3,0,0,79,11.97,12.1,164.3,0,0,557.2,2353.9,6743,-6.5,-9,81,10.1,672.8,0,39.6,34.1,0
76.209,14.7,99.6,15.3,20,-0.3,0,0,0,-3,0,0,81,12.07,12.02,164,0,0,566.9,2415,6895,-6.6,-8.8,81,10.9,674.5,0,39.8,34.2,0
76.311,14.7,99.6,15.6,20,-0.3,0,0,0,-3,0,0,81,12.03,12.15,165.6,0,0,568.1,2417.8,6903,-7,-8.2,81,10.9,678.3,0,39.3,33.4,0
76.551,14.7,99.6,16.4,20,0,0,0,0,-2.7,0,0,82,12.13,12.19,171.8,0,0,561.7,2733.2,6242,0,0,81,-2.2,456.2,0,35.6,33.2,0
76.680,14.7,99.6,18.1,20,0,0,0,0,-2.7,0,0,82,11.4,11.95,181.6,0,0,492,1457.2,5630,-3.8,-0.9,81,0.4,628.1,0,36.5,31.9,0
76.940,14.7,99.6,16.5,20,0,0,0,0,-5.7,0,0,84,11.97,12,171.1,0,0,479.3,1706.6,5665,-2,-5,81,9.8,685.4,0,42.9,32.2,0
77.059,14.7,99.6,16.4,20,0,0,0,0,-5.3,0,0,84,12.02,11.9,168.4,0,0,478.1,2027.8,5773,-4.8,-5.3,81,9.8,676.9,0,36.1,32.1,0
77.157,14.7,99.6,16,20,0,0,0,0,-5.3,0,0,86,11.99,12.06,166.3,0,0,482,2082.6,5833,-5,-6.4,81,9.8,672.3,0,40.7,32.4,0
77.286,14.7,99.6,16.1,20,0,0,0,0,-5,0,0,86,11.99,12.23,165.9,0,0,486.6,2155.2,5911,-4.6,-6.9,81,9.8,672.8,0,36.7,32.2,0
77.391,14.7,99.6,15.8,20,0,0,0,0,-5,0,0,88,12.06,12.18,165.6,0,0,490.2,2178,5946,-3.6,-5.8,81,9.8,672.7,0,36.1,32.1,0
77.689,14.7,99.6,15.6,20,0,0,0,0,-5,0,0,88,11.97,12.1,165.2,0,0,495.1,2178.1,5984,-4,-6.1,81,9.8,672.1,0,39.9,32.5,0
77.795,14.7,70.5,15.4,20,0,0,0,0,-4.7,0,0,90,12.06,12.05,162.1,0,0,506.8,2288.6,6129,-3.8,-6.8,81,10.5,669,0,28.9,32,0
77.940,14.7,0,15.3,20,0,0,0,0,-4.3,0,0,90,12.02,12.22,162,0,0,491,2319.2,6097,-3.6,-5.6,72.4,0.8,614,0,32.5,32.5,0
78.180,14.7,0,21.5,0,0,0,0,0,-4.3,0,0,90,12.1,12.09,110.7,0,0,257,2690.6,6066,-2.9,-5.3,17.6,-9.4,352.8,0,28.9,32,0
78.278,14.7,0,8.1,0,0,0,0,0,0,0,0,91,13.52,13.32,11.6,0,0,40.7,2030.3,5902,-9,-17.1,4.7,10.9,0,128,38.3,42.4,0
78.393,14.7,0,3.9,0,0,0,0,0,0,0,0,91,15.04,15.46,11.3,0,0,26.9,1918.6,5611,0,0,5.8,10.5,0,0,38.6,42.7,0
78.668,14.7,0,1.4,0,0,0,0,0,0,0,0,90,33.64,36.67,11.2,0,0,22.9,1423.7,5358,0,0,6.2,9.8,0,0,38.8,43,0
78.812,14.7,0,0.3,0,0,0,0,0,0,0,0,90,222.21,178.5,11,0,0,18.5,674.6,4680,0,0,6.4,8.6,0,0,39.4,43.6,0
80.172,14.7,0,0.3,0,0,0,0,0,0,0,0,90,234.95,219.41,11.2,0,0,17.7,724.7,4485,0,0,6.5,8.2,0,0,39.4,43.7,0
80.541,14.7,0,0,0,0,0,0,0,0,0,0,90,37.37,33.3,12,-0.8,-0.8,15.5,725,3827,0,0,5.6,6.8,39.3,0,37.1,41.2,0
80.642,14.7,0,-0.1,0,0,0,0,0,0,0,0,90,14.68,15.67,11.6,-1.6,-1.6,13.7,716.3,3320,0,0,4.6,-0.4,36.6,0,34.5,38.2,0
80.762,14.7,0,-0.1,0,0,0,0,0,0,0,0,90,13.55,14.58,11.3,-1.6,-2.3,12.8,698.5,3282,0,0,4.6,-12.4,24.5,0,34.4,38.1,0
80.861,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,14.3,14.31,11.3,-1.6,-2.3,12.6,682.5,3295,0,0,4.6,-14.6,19.1,0,34.4,38.1,0
80.961,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,13.91,13.95,11.3,-1.6,-2.3,12.5,678.9,3271,0,0,4.5,-14.6,14.6,0,34.3,38,0
81.068,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,14.13,13.98,11.3,-2.3,-2.3,12.4,674.6,3257,0,0,4.5,-14.6,14.9,0,34.3,38,0
81.240,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,14.43,14.3,11.2,-2.3,-2.3,12.3,714.4,3245,0,0,4.4,5.2,0,0,34,37.7,0
81.339,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,25.35,24.16,10.9,-2.3,-2.3,12.1,759.5,3224,0,0,4.2,5.2,0,0,33.9,37.6,0
81.444,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,37.4,36.84,10.9,-2.3,-2.3,12.1,774.7,3216,0,0,4.1,5.2,0,0,33.9,37.6,0
81.548,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,73.78,56.13,10.9,-2.3,-2.3,12,781.9,3214,0,0,4.1,5.2,0,0,33.9,37.5,0
81.653,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,109.13,87.42,11,-2.3,-2.3,12,792.2,3202,0,0,4.1,5.2,0,0,33.8,37.5,0
81.753,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,157.67,102.12,11,-2.3,-2.3,12,795.2,3194,0,0,4.1,5.6,0,0,33.8,37.5,0
81.865,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,198.07,121.72,11,-2.3,-2.3,11.9,800.8,3174,0,0,4,5.2,0,0,33.7,37.4,0
81.975,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,218.18,168.54,11,-2.3,-2.3,11.9,797.9,3164,0,0,4.1,4.9,0,0,33.7,37.4,0
82.136,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,224.9,181.71,11,-2.3,-2.3,11.9,801.5,3170,0,0,4.1,4.9,0,0,33.7,37.4,0
82.264,14.7,0,-0.1,0,0,0,0,0,0,0,0,88,231.54,188.33,11,-2.3,-2.3,11.9,800.2,3157,0,0,4.1,4.9,0,0,33.7,37.3,0
82.360,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,231.64,201.6,11,-2.3,-2.3,11.8,797.2,3145,0,0,4.1,4.9,0,0,33.7,37.3,0
82.485,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,234.95,201.7,11,-2.3,-3.1,11.8,793.5,3132,0,0,4.1,4.9,0,0,33.6,37.3,0
82.590,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,231.43,208.32,11,-2.3,-2.3,11.8,794.6,3137,0,0,4.1,4.9,0,0,33.6,37.3,0
82.684,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,234.95,214.86,11,-2.3,-3.1,11.8,798.3,3100,0,0,4.2,4.9,0,0,33.5,37.1,0
82.800,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,234.95,201.7,11.1,-2.3,-3.1,11.7,794.3,3125,0,0,4.2,4.9,0,0,33.6,37.2,0
83.163,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,234.95,201.5,11.1,-2.3,-3.1,11.7,793.5,3103,0,0,4.1,4.9,0,0,33.5,37.1,0
83.263,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,234.95,208.12,11.1,-2.3,-3.1,11.6,791.5,3097,0,0,4.2,4.9,0,0,33.5,37.1,0
83.399,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,234.95,221.07,11.1,-2.3,-3.1,11.6,792.2,3089,0,0,4.2,4.9,0,0,33.5,37.1,0
83.502,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,234.95,201.7,11.1,-2.3,-3.1,11.6,792.2,3077,0,0,4.2,4.9,0,0,33.4,37,0
83.700,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,234.95,221.49,11.1,-2.3,-3.1,11.6,787.8,3077,0,0,4.2,4.9,0,0,33.4,37,0
83.805,14.7,0,-0.1,0,0,0,0,0,0,0,0,86,234.95,208.12,11.1,-2.3,-3.1,11.5,790.8,3062,0,0,4.2,4.5,0,0,33.4,37,0
83.956,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,228.21,11.1,-2.3,-3.1,11.5,789.1,3059,0,0,4.2,4.5,0,0,33.3,36.9,0
84.262,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,221.49,11.1,-2.3,-3.1,11.5,785.9,3052,0,0,4.2,4.9,0,0,33.3,36.9,0
84.364,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,221.27,11.1,-2.3,-3.1,11.4,781.9,3029,0,0,4.2,4.5,0,0,33.2,36.8,0
84.464,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,234.95,11.1,-2.3,-3.1,11.4,783.5,3027,0,0,4.2,4.5,0,0,33.2,36.8,0
84.620,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,221.49,11.1,-2.3,-3.1,11.4,782.8,3018,0,0,4.2,4.5,0,0,33.2,36.8,0
84.723,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,234.75,11.1,-2.3,-3.1,11.4,784.1,3009,0,0,4.2,4.5,0,0,33.2,36.7,0
84.833,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,228.21,11.1,-3.1,-3.1,11.3,783.5,2996,0,0,4.2,4.5,0,0,33.1,36.7,0
84.959,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,234.75,11,-3.1,-3.1,11.3,779.6,2987,0,0,4.2,4.5,0,0,33.1,36.7,0
85.058,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,234.75,11.1,-3.1,-3.1,11.3,780.3,2990,0,0,4.3,4.5,0,0,33.1,36.7,0
85.158,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,234.75,11.1,-3.1,-3.1,11.3,774.7,2980,0,0,4.3,4.5,0,0,33.1,36.6,0
85.263,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,234.75,11.2,-3.1,-3.1,11.3,777.1,2973,0,0,4.2,4.5,0,0,33,36.6,0
85.381,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,228.11,11.1,-3.1,-3.1,11.2,773.4,2973,0,0,4.3,4.5,0,0,33,36.6,0
85.560,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,228.11,11.1,-3.1,-3.9,11.2,777.1,2968,0,0,4.3,4.5,0,0,33,36.6,0
85.651,14.7,0,-0.1,0,0,0,0,0,0,0,0,84,234.95,234.95,11.1,-3.1,-3.9,11.2,773.2,2959,0,0,4.3,4.5,0,0,33,36.6,0
85.751,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,-3.1,-3.9,11.2,776.5,2952,0,0,4.2,4.5,0,0,33,36.5,0
85.879,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,-3.1,-3.9,11.1,772.8,2937,0,0,4.2,4.1,0,0,32.9,36.5,0
85.980,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,11.1,775.3,2942,0,0,4.2,4.5,0,0,32.9,36.5,0
86.091,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,11.1,774.7,2938,0,0,4.2,4.5,0,0,32.9,36.5,0
86.189,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,-3.1,-3.9,11.1,770.9,2929,0,0,4.2,4.1,0,0,32.9,36.4,0
86.307,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,-3.1,-3.9,11.1,774.1,2918,0,0,4.2,4.1,0,0,32.8,36.4,0
86.413,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,-3.1,-3.9,11,771.6,2913,0,0,4.2,4.1,0,0,32.8,36.4,0
86.517,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,-3.1,-3.9,11,769.1,2924,0,0,4.2,4.1,0,0,32.9,36.4,0
86.616,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,-3.1,-3.9,11,767.3,2909,0,0,4.2,4.1,0,0,32.8,36.4,0
86.763,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,11,766,2900,0,0,4.2,4.1,0,0,32.8,36.3,0
86.861,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,11,766.5,2898,0,0,4.2,4.1,0,0,32.8,36.3,0
