﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.42 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
1056.097,14.7,0,14.3,0,-0.7,0,185,1306,1301,0,0,1,93,14.43,14.69,23.2,24,-0.18,5,1.87,37.13,210,1318.6,1309.9,658,0,-1.6,5,5,-5.8,-4.9,-3.3,-3.8,-2.1,-3,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.6,5.39,295,1,0,0,0,0
1056.216,14.7,0,14.3,0,-0.7,0,185,1306,1301,0,0,1,93,14.47,14.69,23.2,23.8,-0.15,5,1.88,37.14,210,1302.8,1309.9,660,0,-1.5,5,5,-5.8,-5,-3.4,-3.9,-2.2,-3.1,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.4,5.38,295,1,0,0,0,0
1056.346,14.7,0,14.31,0,-0.7,0,185,1306,1301,0,0,1,93,14.5,14.69,23.2,23.6,-0.14,5,1.88,37.12,210,1306.9,1309.9,659,0,-1.5,5,5,-5.6,-4.9,-3.3,-3.8,-2.1,-3,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.6,5.34,295,1,0,0,0,0
1056.468,14.7,0,14.31,0,-0.7,0,185,1306,1301,0,0,1,93,14.55,14.7,23.2,23.7,-0.14,4.9,1.89,37.09,210,1311.5,1309.9,657,0,-1.5,4.9,5,-5.3,-4.6,-3,-3.5,-1.8,-2.7,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.5,5.35,307,1,0,0,0,0
1056.596,14.7,9.8,14.32,0,-0.7,0,185,1306,1301,0,0,1,93,14.55,14.7,26.2,25.9,-0.13,5.6,1.89,37.03,210,1311,1309.9,660,0,-1.5,5.3,5.1,5.1,5.7,7.4,6.9,6.9,7.7,1.97,17,151,95.9,1,-0.3,0,0,0,0,0,0,25.8,5.69,308,1,0,0,0,0
1056.726,14.7,11.4,14.32,0,-0.8,0,185,1308,1301,0,0,1,93,14.56,14.7,24,26,-0.25,5.3,1.87,37.16,210,1302.7,1309.9,686,0,-1.6,5.6,5.4,0.4,0.4,0.4,0.4,0.4,0.4,1.97,24,151,95.9,1,-0.3,0,0,0,0,0,0,24.8,5.97,321,1,0,0,0,0
1056.856,14.7,11.4,14.32,0,-0.7,0,185,1308,1301,0,0,1,93,14.6,14.7,24,24.6,-0.35,5.7,1.89,37.03,210,1310.7,1309.9,725,0,-1.5,5.5,5.7,2.1,2.1,2.1,2.1,2.1,2.1,1.97,31,151,95.9,1,-0.3,0,0,0,0,0,0,23.9,6.04,327,1,0,0,0,0
1056.991,14.7,11.8,14.33,0,-0.7,0,185,1308,1301,0,0,1,93,14.56,14.7,23.2,23.9,-0.3,5.7,1.88,38.23,210,1317.5,1309.9,755,0,-1.8,5.6,5.6,7.9,7.9,7.9,7.9,7.9,7.9,1.97,30,151,95.9,1,-0.3,0,0,0,0,0,0,23.3,6.15,337,1,0,0,0,0
1057.157,14.7,14.9,14.36,0,-0.7,0,185,1308,1301,0,0,1,93,14.49,14.71,24.8,24.8,-0.29,6.1,1.88,38.46,210,1314.3,1309.9,758,0,-2.3,5.9,5.9,7.9,7.9,7.9,7.9,7.9,7.9,1.97,28,151,95.9,1,-0.3,0,0,0,0,0,0,26.5,6.66,352,1,0,0,0,0
1057.287,14.7,20,14.36,0,-0.7,0,185,1308,1301,0,0,1,93,14.47,14.71,27.8,29.1,-0.76,6.8,1.88,38,210,1310.9,1309.6,766,0,-2.4,7.4,7.1,6.4,6.4,6.4,6.4,6.4,6.4,1.97,34,151,95.9,1,-0.3,0,0,0,0,0,0,31.8,7.8,361,1,0,0,0,0
1057.408,14.7,25.5,14.38,0,-0.8,0,185,1308,1301,0,0,1,93,14.44,14.71,33,33.6,-1.96,8.9,1.87,37.84,210,1314.9,1308.6,827,1,0,9.5,8.8,7.4,7.4,7.4,7.4,7.4,7.4,1.96,50,151,95.9,1,-0.3,0,0,0,0,0,0,30.9,8.77,371,1,0,0,0,0
1057.535,14.7,31.4,14.38,0,-0.9,0,185,1308,1301,0,0,1,93,14.43,14.71,30.8,31.6,-2.09,9.3,1.89,39.12,210,1337,1386.5,930,2,0,9.7,9.1,12.9,12.9,12.9,12.9,12.9,12.9,1.96,64,151,95.9,1,-0.3,0,0,0,0,0,0,35.6,10.27,374,1,0,0,0,0
1057.666,14.7,49.8,14.38,0,-0.8,0,185,1308,1301,0,0,1,93,14.36,14.7,39,38.4,-2.79,12.8,1.87,40.15,210,1733.6,1957.1,1010,2,0,11.6,11.7,14.5,14.5,14.5,14.5,14.5,14.5,1.96,75,151,95.9,1,-0.3,0,0,0,0,0,0,47.5,14.32,384,1,0,0,0,0
1057.796,14.7,80.4,14.38,-0.1,-0.4,0.4,185,1310,1310,0,0,1,93,13.83,14.71,54.8,61,-2.97,20.6,1.9,40.87,210,2301.3,2503,1168,2,0,33.2,23.1,12,12,12,12,12,12,1.95,114,151,94.9,1.02,0.4,0,0,0,0,0,0,65.8,26.6,398,1,0,0,0,0
1057.916,14.7,96.5,14.38,-0.3,-0.2,4.5,185,1314,1310,0,0,1,93,13.24,14.71,87,101.1,-2.97,41.2,1.91,42.73,210,2863.4,2843.2,1496,3,0,53.6,53.4,3.5,3.5,3.5,3.5,3.5,3.5,1.91,188,151,100,1.3,6,0,0,0,0,0,0,89,53.2,401,1,1048576,1048576,0,0
1058.047,14.7,100,14.4,-0.3,-0.2,7.3,185,1314,1310,0,0,1,93,12.63,14.72,92.2,130.9,-3,50,1.92,47.15,210,2989.2,2882.4,1690,4,0,63.3,64,-4,-4,-4,-4,-4,-4,1.93,232,151,100,1.48,6.5,0,0,0,0,0,0,91.3,71.08,404,1,1048576,1048576,0,0
1058.177,14.7,100,14.41,-0.1,-0.2,7.5,185,1317,1310,0,0,1,93,12.61,14.78,90.8,132.8,-3.05,59.2,1.96,59.86,210,2984.1,2894.7,1946,5,0,74.5,70.6,6.5,6.5,6.5,6.5,6.5,6.5,1.96,268,151,100,1.56,7.5,0,0,0,0,0,0,92.3,88.8,433,1,1048576,1048576,0,0
1058.307,14.7,100,14.41,0.5,0.3,8.1,185,1321,1319,0,0,1,93,13.15,15.06,93,138.7,-3.08,64.4,2.01,64.53,210,2908.6,2880,2156,7,0,99.2,100.3,7,7,7,7,7,7,2.03,269,151,100,1.62,8.6,0,0,0,0,0,0,91.8,102.56,450,1,0,0,0,0
1058.436,14.7,100,14.37,1.2,1,9.9,185,1321,1319,0,0,1,93,13.53,14.85,90.8,146.2,-3.09,67.5,2.14,64.27,210,2865.7,2846.8,2316,8,0,100,100.9,8,8,8,8,8,8,2.13,264,151,100,1.74,10.3,0,0,0,0,0,0,93.2,115.1,486,1,0,0,0,0
1058.567,14.7,100,14.38,2.3,2.1,11.3,185,1323,1319,0,0,1,93,14.16,14.74,94.5,151.6,-3.1,75.7,2.26,66.66,210,2826.7,2812.2,2476,10,0,100,99.8,9.5,9.5,9.5,9.5,9.5,9.5,2.27,272,151,100,1.84,11.2,0,0,0,0,0,0,95.5,129.5,514,1,0,0,0,0
1058.696,14.7,100,14.38,3.7,3.4,12,185,1323,1319,0,0,1,93,14.24,14.68,98.2,158.6,-3.1,83.7,2.43,69.34,210,2788.1,2774.5,2648,11,0,100,99.9,10,10,10,10,10,10,2.43,284,151,100,1.88,11.3,0,0,0,0,0,0,104.2,144.2,544,1,0,0,0,0
1058.827,14.7,100,14.4,5.1,4.9,12.1,185,1323,1319,0,0,1,93,13.78,14.34,107.2,163.1,-3.1,99.3,2.6,70.43,210,2734,2728.8,2888,13,0,100,99.9,9,9,9,9,9,9,2.61,316,151,100,1.93,12.1,0,0,0,0,0,0,112.5,162.05,550,1,0,0,0,0
1058.948,14.7,100,14.4,7.1,6.8,12.9,185,1321,1319,0,0,1,93,13.85,14.1,120,165.3,-3.1,124.8,2.85,74.17,210,2658.9,2622.5,3244,14,0,100,99.9,7,7,7,7,7,7,2.86,346,151,97,1.97,12.5,0,0,0,0,0,0,126.1,176.23,555,1,0,0,0,0
1059.076,14.7,100,14.4,8.1,7.9,13.3,185,1321,1319,0,0,1,93,13.84,14.55,128.2,167.2,-3.1,152,2.97,72.84,210,2480.3,2466.4,3688,16,0,100,99.9,6,6,6,6,6,6,2.96,372,151,86.7,2.03,12.8,0,0,0,0,0,0,131.5,199.51,555,1,0,0,0,0
1059.206,14.7,100,14.37,8.5,8.4,13.4,185,1319,1319,0,0,1,93,13.86,14.57,133.5,169,-3.1,175.5,2.96,75.26,210,2508.1,2465.7,4106,17,0,100,99.9,6,6,6,6,6,6,3.03,375,151,84.1,2.06,12.5,0,0,0,0,0,0,135.1,223.4,555,1,0,0,0,0
1059.336,14.71,100,14.35,8.6,8.5,13,185,1314,1310,0,0,1,93,13.55,13.95,135,167.5,-3.1,196.6,3.05,76.06,210,2485.5,2465.7,4524,19,0,100,99.9,6,6,6,6,6,6,3.05,372,151,83.7,2.07,12.4,0,0,0,0,0,0,135.1,251.03,555,1,0,0,0,0
1059.477,14.7,100,14.35,8.6,8.5,13.2,185,1314,1310,0,0,1,91,13.29,13.44,132.8,165.4,-3.1,214.1,3.12,75.68,210,2479.6,2465.7,5022,21,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.04,360,151,82.6,2.1,12.6,0,0,0,0,0,0,131.8,271.92,555,1,0,0,0,0
1059.607,14.7,100,14.35,8.6,8.5,13.2,185,1306,1301,0,0,1,91,13.29,13.17,129.8,160.7,-3.1,230.1,3.03,76.33,210,2458,2465.7,5494,23,0.1,100,99.9,7,7,7,7,7,7,3.04,342,151,81.4,2.11,12.4,0,0,0,0,0,0,128.9,278.75,555,1,0,0,0,0
1059.741,14.7,100,14.32,8.3,8.4,12.9,185,1296,1292,0,0,1,91,12.96,12.89,127.5,157.6,-3.1,242.1,3.05,76.9,210,2498.7,2465.7,5945,25,1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.03,332,151,79,2.11,12.2,0,0,0,0,0,0,123.7,286.67,555,1,0,0,0,0
1059.887,14.7,100,14.29,7.7,7.5,12.3,187,1296,1292,0,0,2,91,12.77,12.65,120,151.1,-3.1,242.8,2.93,77.12,210,2512.8,2465.7,6275,27,2.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.93,310,151,77.5,2.08,11.3,0,0,0,0,0,0,117.4,294.59,555,1,0,0,0,0
1060.015,14.71,100,14.29,6.7,6.5,11.2,187,1283,1283,0,0,2,90,12.59,12.55,114.8,144.3,-3.1,244.4,2.73,77.26,210,2507.7,2465.7,6574,29,3.5,100,99.9,12,12,12,12,12,12,2.8,300,151,71.3,2.04,10.1,0,0,0,0,0,0,112.3,301.59,555,1,0,0,0,0
1060.151,14.71,100,14.27,5.6,5.5,10,187,1272,1265,0,0,2,90,12.28,12.45,109.5,138,-3.1,242.8,2.61,77.2,210,2506.8,2467.4,6851,30,2.1,100,99.9,12,12,12,12,12,12,2.66,266,151,68.8,1.99,9.2,0,0,0,0,0,0,108.4,306.75,555,1,0,0,4,0
1060.286,14.71,100,14.27,5.1,4.9,9.3,187,1272,1265,0,0,2,90,12.77,12.43,106.5,136.4,-3.1,229.4,2.56,76.9,210,2602.8,2477,6568,32,0,100,99.9,7,7,7,7,7,7,2.63,118,151,76.4,1.94,8.7,0,0,0,0,0,0,108.3,309.52,555,1,0,0,4,0
1060.417,14.71,100,14.27,5.4,5.4,9.7,187,1261,1256,0,0,2,90,22.34,22.65,111,139.6,-3.1,200.6,2.68,77.16,210,2392.7,2470.8,5550,33,0,100,99.9,1.9,1.9,1.9,1.9,1.9,1.9,2.64,118,151,83.6,1.94,11.6,0,0,0,0,0,0,116.3,301.6,555,1,0,0,4,0
1060.547,14.71,100,14.26,6.8,6.7,13.5,187,1254,1247,0,0,2,90,23.12,21.01,120.8,165.5,-3.1,191.9,2.82,78.25,210,2301.7,2465.7,4870,34,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.8,246,151,90.1,2.01,12.8,0,0,0,0,0,0,127.7,299.56,555,1,0,0,0,0
1060.686,14.71,100,14.24,8.6,8.4,13.4,187,1254,1247,0,0,2,90,13.66,13.61,132,165.2,-3.1,210.1,3,79.05,210,2514.6,2465.7,4930,35,0.1,100,99.9,7,7,7,7,7,7,3.05,350,151,85.4,2.05,12.7,0,0,0,0,0,0,135.8,299.7,555,1,0,0,0,0
1060.807,14.71,100,14.24,9.8,9.7,13.4,187,1251,1247,0,0,2,90,13.37,13.31,138.8,165,-3.1,225.1,3.18,78.51,210,2466.2,2465.7,5044,37,0.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.17,365,151,84.7,2.08,12.7,0,0,0,0,0,0,140,301.53,555,1,0,0,0,0
1060.941,14.71,100,14.25,10.3,10.2,13.3,187,1249,1247,0,0,2,90,13.22,13.24,141,163.6,-3.1,235.5,3.23,79.34,210,2477.5,2465.7,5185,39,0.5,100,99.9,6,6,6,6,6,6,3.25,368,151,84.9,2.09,12.6,0,0,0,0,0,0,141.9,303.41,555,1,0,0,0,0
1061.083,14.71,100,14.27,10.6,10.5,13.2,187,1249,1247,0,0,2,90,13.1,13.07,141,161.7,-3.1,245.4,3.33,79.31,210,2518.9,2465.7,5398,40,0.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.34,361,151,82.7,2.1,12.5,0,0,0,0,0,0,140.6,305.48,555,1,0,0,0,0
1061.205,14.71,100,14.27,10.3,10.3,13,187,1247,1247,0,0,2,88,13.02,12.96,139.5,158.9,-3.1,257.1,3.24,79.58,210,2473.5,2465.7,5716,42,1.1,100,99.9,7,7,7,7,7,7,3.24,359,151,81.5,2.1,12.3,0,0,0,0,0,0,138.5,308.3,555,1,0,0,0,0
1061.327,14.71,100,14.27,9.7,9.6,12.9,187,1249,1247,0,0,2,88,12.75,12.78,133.5,157,-3.1,259.4,3.21,78.57,210,2495.8,2465.7,6044,43,0.4,100,99.9,8,8,8,8,8,8,3.12,343,151,78.7,2.1,12,0,0,0,0,0,0,132.3,311.91,555,1,0,0,0,0
1061.460,14.71,100,14.23,9.1,8.9,12.7,187,1249,1247,0,0,2,88,12.56,12.43,130.5,155.6,-3.1,251.6,3.11,78.67,208,2495.2,2465.7,5973,45,1.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.04,332,151,77,2.09,11.9,0,0,0,0,0,0,129.1,315.74,555,1,0,0,0,0
1061.590,14.71,100,14.23,8.4,8.1,12.4,187,1252,1247,0,0,2,88,12.57,12.52,126,154.5,-3.1,247.7,2.95,78.94,208,2461.5,2465.7,6110,46,2.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.94,322,151,76.8,2.09,11.6,0,0,0,0,0,0,122.8,318.95,555,1,0,0,0,0
1061.707,14.71,100,14.19,7.3,7.3,12,187,1256,1247,0,0,2,88,12.61,12.55,119.2,150.1,-3.1,243.3,2.91,79.05,208,2471.9,2465.7,6389,48,2.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.86,313,151,77.3,2.07,11.1,0,0,0,0,0,0,117.8,321.94,555,1,0,0,0,0
1061.842,14.71,100,14.16,7.2,6.8,11.2,187,1256,1247,0,0,2,88,12.73,12.6,117.8,144.4,-3.1,244.3,2.89,77.86,208,2440.3,2465.7,6387,49,3.3,100,99.9,12,12,12,12,12,12,2.87,304,151,78.9,2.04,10.5,0,0,0,0,0,0,117.5,324.39,555,1,0,0,0,0
1061.970,14.71,100,14.16,6.7,6.8,11,187,1260,1256,0,0,2,88,12.46,12.55,117,142.1,-3.1,248.5,2.79,79.09,208,2484.8,2465.7,6613,50,2.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.82,296,151,78.5,2.01,9.9,0,0,0,0,0,0,116.6,326.43,444,1,0,0,0,0
1062.116,14.71,100,14.16,6.7,6.6,10,187,1265,1256,0,0,2,88,12.17,12.43,116.2,138.9,-3.1,253.8,2.72,79.03,208,2501,2466.4,6754,52,-0.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.78,288,151,77.7,1.97,9.5,0,0,0,0,0,0,116.2,328.87,444,1,0,0,0,0
1062.255,14.71,100,14.16,6.5,6.4,9.8,187,1265,1256,0,0,3,88,12.09,12.36,115.5,138.5,-3.1,257.6,2.72,78.89,208,2496.2,2469.1,6860,53,-3.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.77,276,151,76.3,1.94,9.2,0,0,0,0,0,0,115.6,331.31,444,1,0,0,0,0
1062.387,14.71,100,14.16,6.5,6.3,9.8,187,1270,1265,0,0,3,88,12.59,12.37,114,139.9,-3.1,241.6,2.77,79.13,208,2494.2,2469.8,6495,54,0,100,99.9,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,2.77,217,151,80,1.92,9.7,0,0,0,0,0,0,117.8,331.46,444,1,0,0,4,0
1062.506,14.71,100,14.16,6.6,6.5,11.3,187,1278,1274,0,0,3,88,27.67,27.43,118.5,149.7,-3.1,213.7,2.74,78.09,208,2341,2465.7,5491,55,0,100,99.9,7.1,7.1,7.1,7.1,7.1,7.1,2.8,96,151,82.8,1.95,11.9,0,0,0,0,0,0,120.5,325.12,444,1,0,0,4,0
1062.640,14.71,100,14.15,7.8,7.5,13.4,187,1278,1274,0,0,3,88,18.98,18.15,126.8,164.9,-3.1,202.2,2.92,78.93,208,2364.9,2465.7,4926,56,0,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,2.96,314,151,88.7,2.01,12.7,0,0,0,0,0,0,133.6,312.56,444,1,1048576,1048576,1048576,0
1062.788,14.71,100,14.15,9.5,9.4,13.3,187,1285,1283,0,0,3,88,13.37,13.33,137.2,164.4,-3.1,224.3,3.12,79.6,208,2467.4,2465.7,5063,57,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.18,361,151,84.8,2.05,12.6,0,0,0,0,0,0,140.3,308.61,444,1,1048576,1048576,1048576,0
1062.926,14.71,100,14.16,10.4,10.2,13.3,187,1292,1292,0,0,3,88,13.12,13.22,141.8,163.6,-3.1,235.8,3.26,79.65,208,2492.6,2465.7,5146,58,0,100,99.9,6,6,6,6,6,6,3.28,368,151,84.4,2.07,12.6,0,0,0,0,0,0,144.1,308.41,444,1,1048576,1048576,1048576,0
1063.058,14.71,100,14.19,11,10.8,13.3,189,1292,1292,0,0,3,88,12.96,13.06,144.8,163.3,-3.1,243.6,3.31,79.67,208,2497.5,2465.7,5208,60,0,100,99.9,6,6,6,6,6,6,3.35,371,151,83.6,2.09,12.6,0,0,0,0,0,0,145.7,308.79,444,1,0,0,0,0
1063.175,14.71,100,14.19,11.3,11.1,13.2,189,1303,1301,0,0,3,88,12.85,12.93,145.5,162,-3.1,250.2,3.34,79.92,208,2498.1,2465.7,5318,60,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.37,368,151,82.9,2.09,12.5,0,0,0,0,0,0,145.8,309.6,444,1,0,0,0,0
1063.306,14.71,100,14.22,11.2,11.1,13.1,189,1314,1310,0,0,3,88,12.86,12.87,145.5,161.1,-3.1,253.9,3.31,79.71,208,2463,2465.7,5406,62,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.35,370,151,82.4,2.1,12.4,0,0,0,0,0,0,145.2,310.63,444,1,0,0,0,0
1063.427,14.71,100,14.26,11,11,13.1,189,1314,1310,0,0,3,88,12.81,12.86,144,160.1,-3.1,256.7,3.29,80.03,208,2481.2,2465.7,5514,63,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,370,151,82.4,2.1,12.3,0,0,0,0,0,0,144.3,312.01,444,1,0,0,0,0
1063.561,14.71,100,14.26,10.9,10.8,13.1,189,1324,1319,0,0,3,88,12.85,12.86,143.2,159.8,-3.1,256.1,3.37,79.84,208,2456.3,2465.7,5589,64,-0.3,100,99.9,7,7,7,7,7,7,3.34,370,151,83,2.1,12.4,0,0,0,0,0,0,142.6,313.67,444,1,0,0,0,0
1063.707,14.71,100,14.27,10.7,10.7,13,189,1333,1328,0,0,3,88,12.85,12.83,141.8,158.8,-3.1,258.9,3.25,79.65,208,2492.2,2465.7,5672,65,-0.4,100,99.9,7,7,7,7,7,7,3.28,364,151,80.2,2.1,12.2,0,0,0,0,0,0,141.8,315.71,444,1,0,0,0,0
1063.826,14.71,100,14.27,10.2,10.1,12.7,190,1333,1328,0,0,3,88,12.8,12.78,138.8,157.8,-3.1,258.8,3.23,79.79,208,2465,2465.7,5785,66,-0.3,100,99.9,8,8,8,8,8,8,3.23,358,151,79.8,2.09,12.2,0,0,0,0,0,0,136.3,317.7,444,1,0,0,0,0
1063.957,14.71,100,14.27,9.7,9.6,12.8,190,1342,1337,0,0,3,88,12.81,12.69,134.2,157,-3.1,254.4,3.15,79.64,208,2473.8,2465.7,5864,67,0.7,100,99.9,8,8,8,8,8,8,3.12,345,151,79.4,2.09,12.1,0,0,0,0,0,0,133.7,320.21,444,1,0,0,0,0
