﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.48 000021571DAA01 v1.08 Stage2 Plus E20ꨩ
697.645,14.76,29.4,14.92,1.2,-0.7,0,226,1065,1058,1,0,4,97,14.55,14.7,42.8,43.6,-0.58,32.1,1.95,61.19,235,2705.5,2708.8,2317,34,-6.7,15.5,15.5,28,28,28,28,28,28,2.13,124,162,92.2,1,-0.3,0,0,0,0,0,0,43,34.93,555,2,0,0,0,0
697.775,14.76,29.4,14.92,1.1,-0.7,0,226,1063,1058,1,0,4,97,14.69,14.7,42.8,43.6,-0.59,32.5,1.93,61.34,235,2703.7,2707.6,2336,34,-6.3,16,16,28.5,28.5,28.5,28.5,28.5,28.5,2.11,125,162,92.2,1,-0.3,0,0,0,0,0,0,43.1,35.08,555,2,0,0,0,0
697.901,14.76,29.4,14.91,1,-0.7,0,226,1063,1058,1,0,4,97,14.84,14.7,42.8,43.5,-0.59,32.7,1.92,62.73,235,2702.4,2708.4,2346,35,-5.5,16.4,16.5,28.5,28.5,28.5,28.5,28.5,28.5,2.1,125,162,92.2,1,-0.3,0,0,0,0,0,0,43.1,35.22,555,2,0,0,0,0
698.035,14.76,29.4,14.91,1,-0.7,0,226,1063,1058,1,0,4,97,14.98,14.7,42.8,43.5,-0.6,32.9,1.92,64.67,235,2709.6,2711.1,2368,35,-4.4,16.8,16.9,28.5,28.5,28.5,28.5,28.5,28.5,2.09,124,162,92.1,1,-0.3,0,0,0,0,0,0,43.1,35.46,555,2,0,0,0,0
698.170,14.76,29.4,14.91,0.9,-0.7,0,226,1063,1058,1,0,4,97,15.06,14.7,42.8,43.5,-0.6,33.1,1.95,61.42,235,2713.5,2713.3,2380,35,-3.3,17.2,17.2,28.5,28.5,28.5,28.5,28.5,28.5,2.09,124,162,92.1,1,-0.3,0,0,0,0,0,0,43.1,35.68,555,2,0,0,0,0
698.296,14.76,29.4,14.91,0.9,-0.7,0,226,1063,1058,1,0,4,97,15.07,14.7,42.8,43.4,-0.61,33.2,1.91,62.03,235,2717.2,2715,2394,35,-2.1,17.4,17.4,28.5,28.5,28.5,28.5,28.5,28.5,2.08,124,162,92.1,1,-0.3,0,0,0,0,0,0,43,35.82,555,2,0,0,0,0
698.436,14.76,29.4,14.91,0.9,-0.7,0,226,1063,1058,1,0,4,97,14.98,14.7,42.8,43.3,-0.61,33.4,1.91,63.8,235,2716.3,2716.9,2413,35,-1.5,17.7,17.7,28.5,28.5,28.5,28.5,28.5,28.5,2.08,124,162,92,1,-0.3,0,0,0,0,0,0,42.8,36.04,555,2,0,0,0,0
698.569,14.76,29.4,14.91,0.9,-0.7,0,226,1063,1058,1,0,4,97,14.93,14.71,42.8,43.3,-0.61,33.4,1.94,64.24,235,2719.2,2718.7,2432,36,-0.9,17.7,17.7,29,29,29,29,29,29,2.08,124,162,92,1,-0.3,0,0,0,0,0,0,42.8,36.2,555,2,0,0,0,0
698.735,14.76,29.4,14.9,0.9,-0.7,0,228,1063,1058,1,0,4,97,14.83,14.71,42,43.1,-0.62,33.6,1.91,61.77,235,2718.5,2721.2,2444,36,-0.6,17.8,17.8,29,29,29,29,29,29,2.08,123,162,92,1,-0.3,0,0,0,0,0,0,42.6,36.42,555,2,0,0,0,0
698.874,14.76,29.4,14.91,0.9,-0.7,0,228,1063,1058,1,0,4,97,14.76,14.7,42.8,43.2,-0.62,33.9,1.92,64.02,235,2723.7,2723.2,2464,36,-0.4,17.9,17.8,29,29,29,29,29,29,2.08,123,162,91.9,1,-0.3,0,0,0,0,0,0,42.7,36.61,555,2,0,0,0,0
699.015,14.76,29.4,14.92,0.9,-0.7,0,228,1063,1058,1,0,4,97,14.64,14.7,42,43.1,-0.62,34,1.92,64.14,235,2724.7,2725.3,2480,37,-0.7,17.9,17.9,29,29,29,29,29,29,2.08,122,162,91.9,1,-0.3,0,0,0,0,0,0,42.5,36.79,555,2,0,0,0,0
699.149,14.76,29.4,14.92,0.9,-0.7,0,228,1063,1058,1,0,4,97,14.72,14.7,42,43,-0.62,34.1,1.91,62.08,235,2729.5,2727.1,2494,37,-0.3,17.9,17.9,29,29,29,29,29,29,2.08,122,162,91.9,1,-0.3,0,0,0,0,0,0,42.5,36.99,555,2,0,0,0,0
699.282,14.76,35.3,14.92,0.9,-0.7,0,228,1063,1058,1,0,4,97,14.62,14.7,42.8,46.3,-0.63,34.9,1.93,65.8,235,2725.1,2738.9,2511,37,-0.3,18.4,18.7,29.5,29.5,29.5,29.5,29.5,29.5,2.08,122,162,92.2,1,-0.3,0,0,0,0,0,0,45.6,39.7,555,2,0,0,0,0
699.406,14.76,100,14.92,0.4,0.5,4.6,228,1063,1058,1,0,4,97,14.3,14.55,60.8,82.7,-0.63,50.1,1.99,67.59,235,2834.9,2849.3,2551,37,0,60.6,47.9,24.5,24.5,24.5,24.5,24.5,24.5,2.02,140,162,100,1.27,5.6,0,0,0,0,0,0,70.8,74.47,555,2,0,0,0,0
699.535,14.76,100,14.92,0.8,0.4,10.6,228,1063,1058,1,0,4,97,14.24,14.72,86.2,172.4,-0.64,74.6,2.06,72.14,235,2815.1,2804.8,2668,37,0,100,89.2,2.5,2.5,2.5,2.5,2.5,2.5,2.08,222,162,100,1.71,11.5,0,-3,0,0,0,0,91.9,133.13,555,2,0,0,0,0
699.672,14.76,100,14.91,2.1,1.9,11.9,228,1063,1058,1,0,4,97,13.16,14.56,95.2,161.9,-0.63,81.6,2.25,71.32,235,2788.1,2770.1,2640,38,0,100,101.1,14,11,14,14,14,14,2.26,282,162,100,1.85,11.2,0,-3,0,0,0,0,95.8,145.09,555,2,0,0,0,0
699.806,14.76,100,14.9,3.7,3.4,11.8,228,1063,1058,1,0,4,97,13.25,14.42,99,157.2,-0.63,85.3,2.45,71.74,235,2784.1,2765.9,2660,39,0,100,99.9,13.3,10.5,13.3,13.3,13.3,13.3,2.45,295,162,100,1.88,11.2,0,-3,0,0,0,0,105.1,147.15,555,2,0,0,0,0
699.951,14.76,100,14.9,5.4,5.2,12.2,228,1065,1058,1,0,4,97,13.28,14.25,111,161.4,-0.63,98.1,2.69,70.87,235,2757.8,2750.6,2731,40,0,100,99.9,12.5,9.5,12.5,12.5,12.5,12.5,2.68,334,162,100,1.93,12.6,0,-3,0,0,0,0,118.2,156.27,555,2,0,0,0,0
700.085,14.76,100,14.89,7.6,7.3,14.4,228,1065,1058,1,0,4,97,12.94,14.07,125.2,176.9,-0.64,112.6,2.93,72.69,235,2744.5,2739.3,2792,40,0,100,99.9,10.9,8.3,10.9,10.9,10.9,10.9,2.93,377,162,100,2.06,14.5,0,-2.7,0,0,0,0,132.3,171.84,555,2,0,0,0,0
700.231,14.76,100,14.9,10.1,9.7,15.3,228,1065,1058,1,0,4,97,12.45,14.01,139.5,180.9,-0.64,130.1,3.22,72.21,235,2737.4,2723.1,2871,41,0,100,99.9,9.4,6.8,9.4,9.4,9.4,9.4,3.25,420,162,100,2.12,14.7,0,-2.3,0,0,0,0,148.6,181.46,555,2,0,0,0,0
700.360,14.76,100,14.9,12.6,12.4,15.4,228,1067,1067,1,0,4,97,12.28,14.06,157.5,181.5,-0.64,151.1,3.54,75.67,235,2710.9,2703.5,2972,42,0,100,99.9,8.9,6.7,8.9,8.9,8.9,6,3.54,453,163,93.2,2.15,14.9,0,-2.3,0,0,0,-3,157.9,189.57,555,2,0,0,0,0
700.491,14.76,100,14.91,13.5,13.3,15.7,228,1069,1067,0,0,4,97,12.85,14.08,161.2,182,-0.64,157.7,3.63,76.1,235,2692.2,2687.4,3044,43,0,100,99.9,8.5,6.6,8.5,8.5,8.5,5.5,3.65,462,163,91.9,2.17,15.2,0,-1.9,0,0,0,-3,162.7,195.19,555,2,0,0,0,0
700.617,14.76,100,14.91,14.3,14.1,16.1,228,1069,1067,0,0,4,97,13.05,14.07,164.2,182.6,-0.64,166.2,3.72,75.68,235,2650.9,2645.5,3135,45,0,100,99.9,8.5,6.6,8.5,8.5,8.5,5.5,3.76,468,163,90.2,2.2,15.5,0,-1.9,0,0,0,-3,165.9,201.84,555,2,0,0,0,0
700.761,14.76,100,14.91,14.9,14.7,16.4,228,1071,1067,0,0,4,97,13.14,14.03,166.5,183.2,-0.64,174.2,3.83,76.19,235,2587.6,2599.2,3240,46,0,100,99.9,8.5,6.6,8.5,8.5,8.5,5.8,3.83,475,163,88.7,2.23,15.9,0,-1.5,0,0,0,-2.7,167.8,206.87,555,2,0,0,0,0
700.896,14.76,100,14.91,15.3,15.2,16.8,228,1074,1067,0,0,4,97,13.13,13.96,168,183.8,-0.64,180.1,3.84,75.99,235,2537.4,2555.4,3330,47,0,100,99.9,8.5,7,8.5,8.5,8.5,5.8,3.88,478,163,87.8,2.26,16.3,0,-1.5,0,0,0,-2.7,168.3,212.89,555,2,0,0,0,0
701.028,14.76,100,14.91,15.6,15.5,17.2,228,1074,1067,0,0,4,95,13.15,13.91,168,184.3,-0.64,185.1,3.91,75.9,235,2504.1,2514.4,3416,49,0,100,99.9,8.5,7,8.5,8.5,8.5,6.2,3.94,478,163,87.3,2.29,16.3,0,-1.2,0,0,0,-2.3,170.8,219.23,555,2,0,0,0,0
701.161,14.76,100,14.91,15.7,15.6,17,228,1076,1076,0,0,4,95,13.03,13.86,171,184.9,-0.64,193.6,3.91,75.94,235,2461.6,2473.4,3506,50,0,100,99.9,8,6.8,8,8,8,5.7,3.92,482,163,85.7,2.3,16.3,0,-1.2,0,0,0,-2.3,172,225.74,555,2,0,0,0,0
701.300,14.76,100,14.91,15.6,15.5,17,228,1080,1076,0,0,4,95,12.89,13.8,171.8,185.8,-0.64,200.3,3.93,75.87,235,2418.5,2465.7,3608,51,0,100,99.9,8.3,7.3,8.3,8.3,8.3,6.6,3.91,482,163,86.6,2.31,16.2,0,-0.8,0,0,0,-1.9,173.1,234.16,555,2,0,0,0,0
701.434,14.76,100,14.91,15.9,15.7,17,228,1080,1076,0,0,4,95,13.49,13.74,174,186.9,-0.64,208.1,3.97,76.86,235,2488.4,2465.7,3714,53,-6.2,100,99.9,8.3,7.7,8.3,8.3,8.3,6.6,3.94,480,163,86.6,2.32,16.3,0,-0.8,0,0,0,-1.5,175.6,242.34,555,2,0,0,0,0
701.561,14.76,100,14.91,16.2,16,17.1,228,1083,1076,0,0,4,95,13.58,13.68,176.2,187.5,-0.64,215,3.97,76.61,235,2547.3,2465.7,3788,54,-6.7,100,99.9,8.3,8.1,8.3,8.3,8.3,7,3.98,483,163,85.1,2.32,16.3,0,-0.4,0,0,0,-1.5,177.4,248.85,555,2,0,0,0,0
701.700,14.76,100,14.91,16.2,16,17.1,230,1089,1085,0,0,4,95,13.61,13.64,177,188.5,-0.64,221.8,3.96,76.06,235,2522.8,2465.7,3876,55,-6.6,100,99.9,8.3,8.1,8.3,8.3,8.3,7,3.99,482,163,84.4,2.34,16.4,0,-0.4,0,0,0,-1.5,178,257.29,555,2,0,0,0,0
701.841,14.76,100,14.91,16,16,17.2,230,1089,1085,0,0,4,95,13.62,13.58,177.8,189.5,-0.64,227.5,3.93,76.62,235,2520.8,2465.7,3971,57,-6.2,100,99.9,8.3,8.3,8.3,8.3,8.3,7.3,3.99,479,163,84.3,2.35,16.5,0,0,0,0,0,-1.2,177.7,266.06,555,2,0,0,0,0
701.981,14.76,100,14.91,16,15.9,17.2,230,1094,1085,0,0,4,93,13.61,13.52,177,189.8,-0.64,231.6,3.99,77.73,235,2488.8,2465.7,4062,58,-5.6,100,99.9,8.3,8.3,8.3,8.3,8.3,7.3,3.96,474,163,85.3,2.36,16.4,0,0,0,0,0,-0.8,177.4,273.88,555,2,0,0,0,0
702.121,14.76,100,14.91,16,15.8,17.1,230,1101,1094,0,0,4,93,13.48,13.47,177,189.2,-0.64,237,3.94,77.67,235,2468.6,2465.7,4146,60,-5.4,100,99.9,8.3,8.3,8.3,8.3,8.3,7.7,3.96,470,163,84.4,2.36,16.3,0,0,0,0,0,-0.8,177.6,280.82,555,2,0,0,0,0
702.262,14.76,100,14.91,16,15.9,17,230,1101,1094,0,0,4,93,13.39,13.4,177,188.6,-0.64,242.9,3.96,77.07,235,2450,2465.7,4247,61,-5.4,100,99.9,8.5,8.5,8.5,8.5,8.5,7.7,3.95,466,163,84.6,2.36,16.2,0,0,0,0,0,-0.4,177.6,287.13,555,2,0,0,0,0
702.396,14.76,100,14.9,16.1,15.8,16.9,230,1108,1103,0,0,4,93,13.33,13.34,177.8,188.1,-0.64,248.5,3.98,77.58,235,2462.6,2465.7,4344,62,-5.3,100,99.9,8.8,8.8,8.8,8.8,8.8,8.6,3.95,464,163,85.3,2.36,16.1,0,0,0,0,0,-0.4,177.6,293.24,555,2,0,0,0,0
702.542,14.76,100,14.9,16,15.9,16.9,230,1116,1112,0,0,4,93,13.28,13.28,177,187.5,-0.64,253.3,4.03,78.57,235,2438.2,2465.7,4430,64,-5.2,100,99.9,8.7,8.7,8.7,8.7,8.7,8.6,4.02,459,163,86,2.36,16.1,0,0,0,0,0,0,177.6,298.89,555,2,0,0,0,0
702.672,14.76,100,14.9,16.3,16,16.9,230,1126,1121,0,0,4,93,13.27,13.23,177.8,187.1,-0.64,258.7,3.94,78.8,235,2419.4,2465.7,4516,65,-4.8,100,99.9,8.7,8.7,8.7,8.7,8.7,8.7,3.96,456,163,86,2.36,16.1,0,0,0,0,0,0,178.4,301.95,555,2,0,0,0,0
702.804,14.76,100,14.89,16.3,16.2,16.9,230,1126,1121,0,0,4,93,13.16,13.19,177.8,186.3,-0.64,265.7,3.97,79.21,235,2404.2,2465.7,4620,66,-4.9,100,99.9,9.3,9.3,9.3,9.3,9.3,9.3,3.96,458,163,84.2,2.36,16.2,0,0,0,0,0,0,178,303.7,555,2,0,0,0,0
702.931,14.76,100,14.89,16.3,16.1,17,230,1135,1130,0,0,4,93,13.13,13.17,177,186,-0.64,268,3.93,78.73,235,2406.3,2465.7,4699,68,-5.1,100,99.9,9.2,9.2,9.2,9.2,9.2,9.2,3.95,457,163,86.1,2.36,16.3,0,0,0,0,0,0,176.7,305.49,555,2,0,0,0,0
703.060,14.76,100,14.89,16.1,16,17,230,1144,1139,0,0,4,93,13.17,13.15,175.5,185.5,-0.64,270.6,4.02,78.71,235,2436.1,2465.7,4780,69,-5.1,100,99.9,9.2,9.2,9.2,9.2,9.2,9.2,3.99,454,163,86.4,2.36,16.3,0,0,0,0,0,0,176.2,307.56,555,2,0,0,0,0
703.199,14.76,100,14.88,16.3,16.2,17.1,230,1144,1139,0,0,4,93,13.13,13.14,176.2,185,-0.64,275.5,3.98,78.57,235,2433.9,2465.7,4832,70,-5,100,99.9,9.3,9.3,9.3,9.3,9.3,9.3,3.98,452,163,87.1,2.37,16.4,0,0,0,0,0,0,176.6,310.27,555,2,0,0,0,0
703.330,14.76,100,14.87,16.6,16.3,17.2,230,1155,1148,0,0,4,93,13.16,13.12,176.2,184.5,-0.64,280.6,3.99,78.61,235,2429.2,2465.7,4927,71,-4.7,100,99.9,9.3,9.3,9.3,9.3,9.3,9.3,3.99,452,163,86.1,2.37,16.5,0,0,0,0,0,0,176.5,313.17,555,2,0,0,0,0
703.470,14.76,100,14.87,16.5,16.4,17.3,230,1164,1157,0,0,4,93,13.08,13.1,176.2,184.1,-0.64,285.4,4.02,78.84,235,2450.9,2465.7,5022,73,-4.8,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,4.07,449,163,86.1,2.38,16.6,0,0,0,0,0,0,176,316.41,555,2,0,0,0,0
703.610,14.77,100,14.86,16.4,16.4,17.3,230,1164,1157,0,0,4,93,13.06,13.07,175.5,183.4,-0.64,288.8,3.99,79.21,235,2459.8,2465.7,5110,73,-4.6,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,3.99,445,163,87.2,2.39,16.6,0,0,0,0,0,0,174.8,319.85,555,2,0,0,0,0
703.746,14.77,100,14.84,16.4,16.3,17.3,230,1175,1166,0,0,4,93,13.01,13.01,174,182.6,-0.64,293.3,3.9,79.63,235,2449.2,2465.7,5205,75,-4.3,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,3.98,439,163,87.8,2.39,16.6,0,0,0,0,0,0,174.7,323.56,555,2,0,0,0,0
703.890,14.76,100,14.84,16.7,16.3,17.3,230,1184,1184,0,0,4,93,13.02,12.98,174,182.2,-0.64,295.9,4.03,79.81,235,2454.2,2465.7,5289,76,-4,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,4.03,438,163,88.4,2.39,16.6,0,0,0,0,0,0,174.2,327.21,555,2,0,0,0,0
704.032,14.76,100,14.82,16.5,16.4,17.3,230,1184,1184,0,0,4,93,12.95,12.96,174,181.8,-0.64,299.4,3.98,79.41,237,2481.2,2465.7,5353,77,-4.1,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,4.02,436,163,88.7,2.39,16.6,0,0,0,0,0,0,173.1,330.9,555,2,0,0,0,0
704.171,14.76,100,14.79,16.5,16.2,17.3,230,1195,1193,0,0,4,93,12.91,12.89,171.8,180.8,-0.64,303.3,3.95,79.68,237,2448.2,2465.7,5433,79,-3.9,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,4.02,432,163,90.1,2.39,16.5,-3,0,0,0,0,-3,172.9,334.88,555,2,0,0,0,0
704.310,14.76,100,14.76,16.6,16.4,17.3,230,1204,1202,0,0,4,93,12.87,12.87,173.2,180.5,-0.64,307.9,3.96,79.55,237,2459.2,2465.7,5498,80,-4,100,99.9,7.5,10.5,10.5,10.5,10.5,7.5,4.01,428,163,89.2,2.4,16.6,-3,0,0,0,0,-3,172.8,338.67,555,2,0,0,0,0
704.450,14.76,100,14.76,16.6,16.4,17.2,230,1204,1202,0,0,4,93,12.72,12.82,173.2,179.8,-0.64,313,4.02,79.77,237,2421.1,2465.7,5622,81,-4.3,100,99.9,7.5,10.3,10.3,10.3,10.3,7.5,4.1,427,163,87.6,2.39,16.5,-3,0,0,0,0,-3,172,342.5,555,2,0,0,0,0
704.590,14.76,100,14.75,16.3,16.2,17.2,230,1213,1211,0,0,4,93,12.61,12.74,171,178.9,-0.64,313.7,4.01,79.57,237,2409.6,2465.7,5690,82,-6.2,100,99.9,8.3,10.8,10.8,10.8,10.8,8.3,3.96,422,163,90.7,2.39,16.3,-2.7,0,0,0,0,-2.7,171.3,346.3,555,2,0,0,0,0
704.732,14.76,100,14.74,16.3,16.1,17.1,230,1222,1220,0,0,4,93,12.64,12.68,170.2,178.2,-0.64,316.2,4.11,79.51,237,2443.8,2465.7,5770,83,-6.8,100,100,8.3,10.8,10.8,10.8,10.8,8.3,3.95,418,163,90.7,2.39,16.3,-2.7,0,0,0,0,-2.7,170.8,350,555,2,0,0,0,0
704.862,14.76,100,14.74,16.4,16.1,16.8,230,1231,1229,0,0,4,93,12.57,12.62,171,177.4,-0.64,322.1,4.08,79.54,237,2470.2,2465.7,5839,85,-7.2,100,99.9,8.3,10.7,10.7,10.7,10.7,8.3,4.07,416,163,88.4,2.38,16.1,-2.7,0,0,0,0,-2.7,170.6,353.14,555,2,0,0,0,0
705.010,14.77,100,14.74,15.9,15.9,17,230,1231,1229,0,0,4,93,12.67,12.59,168,176.9,-0.64,319.8,3.92,79.39,237,2474.5,2465.7,5886,85,-7,100,99.9,8.7,10.7,10.7,10.7,10.7,8.7,4.01,408,163,91.1,2.38,16.2,-2.3,0,0,0,0,-2.3,167.6,357.19,555,2,0,0,0,0
705.150,14.77,100,14.75,15.9,15.7,16.9,230,1240,1238,0,0,4,93,12.49,12.54,166.5,175.9,-0.64,322,3.91,79.52,237,2486,2465.7,5972,86,-7.3,100,99.9,8.7,10.7,10.7,10.7,10.7,8.7,3.91,398,163,90.8,2.38,16.1,-2.3,0,0,0,0,-2.3,166.7,360.76,555,2,0,0,0,0
705.291,14.77,100,14.75,15.9,15.7,16.8,230,1249,1247,0,0,4,93,12.46,12.51,166.5,175.4,-0.64,323.6,3.9,79.55,237,2485.4,2465.7,6000,88,-7.3,100,99.9,9.2,10.7,10.7,10.7,10.7,9.2,3.87,394,163,90.3,2.37,16,-1.9,0,0,0,0,-1.9,166.4,364.03,555,2,0,0,0,0
705.422,14.77,100,14.8,15.5,15.5,16.6,230,1249,1247,0,0,4,93,12.46,12.5,165,174,-0.64,324.8,3.89,79.63,237,2461.8,2465.7,6082,88,-7.6,100,99.9,10.1,11.7,11.7,11.7,11.7,10.1,3.96,396,163,89.7,2.37,15.8,-1.9,-3,0,0,0,-1.9,164.8,366.59,555,2,0,0,0,0
705.556,14.77,100,14.83,15.3,15.2,16.1,230,1256,1256,0,0,4,93,12.41,12.5,163.5,171.6,-0.64,328.6,3.78,79.45,237,2504.4,2465.7,6226,89,-8.2,100,99.9,10.1,9,11.3,11.3,9,10.1,3.81,387,163,88,2.35,15.5,-1.9,-3,0,0,-3,-1.9,160.1,369.39,555,2,0,0,0,0
