﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2211.028,14.65,31.8,14.86,2.4,-0.2,-1.9,0.4,219,4,91,14.61,14.7,66.8,67,5.67,51.8,67.85,223,2905.5,2899.8,2400,35,0.7,20,20,16.5,16.5,16.5,16.5,16.5,16.5,217,180,86.4,1.04,0.4,0,0,0,0,0,0,67.1,55.64,1000,0,0,0,0
2211.168,14.65,31.8,14.86,2.5,-0.2,-2,0.4,219,4,90,14.58,14.7,66.8,67.1,5.62,52.8,69.02,225,2900.4,2899.8,2440,36,0.4,20,20,16.5,16.5,16.5,16.5,16.5,16.5,218,180,86.3,1.04,0.4,0,0,0,0,0,0,67.1,56.57,1000,0,0,0,0
2211.318,14.65,31,14.82,2.6,-0.2,-2.1,0.4,219,4,90,14.56,14.7,66.8,67.2,5.59,53.6,70.81,225,2898.9,2899.8,2480,37,0.1,20,20,16.5,16.5,16.5,16.5,16.5,16.5,217,180,86.3,1,0,0,0,0,0,0,0,61.1,54.32,1000,0,0,0,0
2211.457,14.65,0,14.81,2.5,-0.7,-2.8,0,219,4,90,14.51,14.7,37.5,39.3,5.57,29.9,68.15,225,2746.6,2639,2468,37,0,13.1,12.7,23.5,23.5,23.5,23.5,23.5,23.5,166,180,93,1,0,0,0,0,0,0,0,21.8,29.62,1000,0,0,0,0
2211.597,14.65,0,14.81,2.5,-0.1,-2.5,0,219,4,90,14.37,14.7,12.8,12.1,5.57,10.2,56.26,225,2505.2,2487.8,2482,37,0,5.2,4.9,23.6,23.6,23.6,23.6,23.6,23.6,15,180,100,1,0,0,0,0,0,0,0,12,13.64,1000,0,0,0,0
2211.817,14.64,0,14.81,2,-0.4,-2,0,219,4,90,14.14,14.7,12,12.1,5.57,9.6,49.52,225,2377.8,2397.7,2460,37,0,5.1,4.6,2.1,2.1,2.1,2.1,2.1,2.1,-23,180,100,1,0,0,0,0,0,0,0,11.9,10.38,1000,0,0,0,0
2212.158,14.64,0,14.87,1.3,-0.7,-1.3,0,219,4,90,15,14.72,12,12.1,5.57,9.5,50.11,225,2166.9,2156.6,2456,37,1.7,6,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,180,100,1,0,0,0,0,0,0,0,12.1,10.19,1000,0,0,0,0
2212.308,14.64,0,14.88,1.2,-0.7,-1.2,0,219,4,90,15.88,14.72,12,12,5.58,9.5,48.69,225,2112.7,2109,2441,37,6.2,6.1,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,180,100,1,0,0,0,0,0,0,0,12.1,10.14,1000,0,0,0,0
2212.447,14.64,0,14.85,1.1,-0.8,-1,0,219,4,90,16.07,14.73,12,12,5.59,9.4,47.66,225,2085.1,2084.4,2431,36,7.5,6.2,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,180,100,1,0,0,0,0,0,0,0,12,10.1,1000,0,0,0,0
2212.593,14.64,6.7,14.86,1,-0.8,-1,0,219,4,90,16.3,14.73,12,12,5.6,9.3,47.28,225,2063.2,2069.7,2414,36,0,6.3,6.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-35,180,100,1,0,0,0,0,0,0,0,12,10.04,1000,0,0,0,0
2212.748,14.64,6.3,14.86,0.9,-0.8,-0.8,0,219,4,90,18.13,14.73,11.2,12,5.59,9.4,47.27,225,2045.3,2059.8,2422,36,0,6.5,6.5,3.1,3.1,3.1,3.1,3.1,3.1,-30,180,100,1,0,0,0,0,0,0,0,12.1,10.03,1000,0,0,0,0
2212.898,14.64,39.2,14.89,0.8,-0.8,-0.8,0,219,4,90,17.68,15.49,12,12,5.61,9.3,47.6,225,2065.1,2052.5,2408,36,2.9,6.9,6.6,25.1,25.1,25.1,25.1,25.1,25.1,-15,180,100,1,0,0,0,0,0,0,0,44.4,22.32,1000,0,0,0,0
2213.048,14.64,98.4,14.91,-0.5,-0.6,5.1,4.6,219,4,91,14.15,15.7,68.2,77.3,5.52,59.4,60.26,225,2506.9,2542,2721,35,0,61.1,57.6,20.5,20.5,20.5,20.5,20.5,20.5,158,180,100,1.61,16.3,0,0,0,0,0,0,72.9,103.45,1000,0,0,0,0
2213.207,14.64,100,14.9,1.1,0.8,14.8,15.8,219,4,91,13.86,14.19,81.8,170.7,5.72,63.5,73.74,225,2720,2705.6,2406,37,0,100,101.5,13,13,13,13,13,13,248,180,100,2.06,14.7,0,0,0,0,0,0,86.8,140.47,1000,0,0,0,0
2213.360,14.64,100,14.9,2.4,2.1,11.9,14.2,219,4,91,13.37,14.24,91.5,167,5.61,74.1,69.53,225,2761,2756,2494,37,0,100,99.8,13.3,13.3,13.3,13.3,13.3,13.3,284,180,100,2.04,13.3,0,0,0,0,0,0,93.9,145.13,1000,0,0,0,0
2213.510,14.64,100,14.87,4.1,3.8,8.8,12.8,219,4,91,13.33,14.56,97.5,160.8,5.56,81.4,70.2,225,2767,2770.1,2578,38,0,100,99.9,12.8,12.8,12.8,12.8,12.8,12.8,311,180,100,1.96,12.2,0,0,0,0,0,0,105.3,146.06,1000,0,0,0,0
2213.668,14.65,100,14.87,6,5.7,6.7,12.4,219,4,91,13.07,14.44,112.5,162.6,5.54,96.8,72.68,225,2752.6,2764.6,2660,39,0,100,99.9,12.2,12.2,12.2,12.2,12.2,12.2,356,180,100,1.96,13.2,0,0,0,0,0,0,120.5,153.33,1000,0,0,0,0
2213.828,14.65,100,14.89,8.4,8,6.1,14.3,219,4,91,12.55,14.24,129,175.1,5.54,113.6,71.21,225,2750.4,2749.6,2737,40,0,100,99.9,10.8,10.8,10.8,10.8,10.8,10.8,414,180,100,2.06,15.1,0,0,0,0,0,0,137.9,168.57,1000,0,0,0,0
2213.978,14.65,100,14.89,11.2,10.8,4.4,15.3,219,4,91,12.05,14.05,146.2,180.7,5.53,133.1,73.06,225,2744.2,2731.7,2821,41,0,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,466,180,100,2.13,15.3,0,0,0,0,0,0,155.2,178.89,1000,0,0,0,0
2214.128,14.65,100,14.89,13.2,13,2.4,15.5,219,4,91,12.28,13.98,159,181.4,5.51,150.7,72.52,225,2693.9,2708.7,2922,42,0,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,534,180,92.4,2.15,15.5,0,0,0,0,0,0,164.3,186.88,1000,0,0,0,0
2214.279,14.65,100,14.89,14.3,14.1,1.5,15.7,219,4,91,12.46,14.03,165.8,181.9,5.5,161.9,76.14,225,2614.1,2689.9,3024,43,0,100,99.9,8.9,8.9,8.9,8.9,8.9,8.9,571,180,90.1,2.18,15.9,0,0,0,0,0,0,167.1,194.91,1000,0,0,0,0
2214.436,14.65,100,14.88,15,14.8,1.2,16.1,221,4,91,12.53,14.06,168,182.6,5.5,170.6,74.74,225,2505.2,2643.8,3150,45,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,571,180,88.6,2.21,16.3,0,0,0,0,0,0,169.8,203.79,1000,0,0,0,0
2214.587,14.65,100,14.88,15.4,15.2,1.1,16.5,221,4,90,12.51,14.01,169.5,183.3,5.5,177.6,74.32,225,2377.2,2596.3,3244,47,0,100,99.9,9,9,9,9,9,9,570,180,87.6,2.24,16.7,0,0,0,0,0,0,169.8,208.96,1000,0,0,0,0
2214.736,14.65,100,14.88,15.6,15.5,1.3,16.9,221,4,90,12.57,13.95,170.2,183.9,5.5,183.8,77.06,225,2264.1,2544.7,3353,48,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,573,180,87.3,2.28,17.1,0,0,0,0,0,0,170.6,216.12,1000,0,0,0,0
2214.888,14.65,100,14.88,15.9,15.8,1.2,17.1,221,4,90,12.49,13.89,171.8,184.5,5.5,191.6,73.56,225,2158.1,2490.5,3466,50,0,100,99.9,8.1,8.1,8.1,8.1,8.1,8.1,583,180,86,2.3,17,0,0,0,0,0,0,173.1,223.44,1000,0,0,0,0
2215.038,14.65,100,14.88,15.9,15.8,1.1,16.9,221,4,90,12.47,13.82,173.2,185.5,5.49,200.1,77.8,225,2045.6,2465.7,3570,52,0,100,99.9,9,9,9,9,9,9,596,180,85.4,2.31,16.9,0,0,0,0,0,0,174.7,232.81,1000,0,0,0,0
2215.187,14.65,100,14.88,16,15.9,1,16.9,221,4,90,13.36,13.76,175.5,186.5,5.49,207.9,76.74,225,2134.5,2465.7,3677,53,-10.6,100,99.9,9,9,9,9,9,9,598,180,86,2.31,16.9,0,0,0,0,0,0,177.5,241.02,1000,0,0,0,0
2215.338,14.65,100,14.88,16.4,16.2,0.7,16.9,221,4,90,13.42,13.7,178.5,187.5,5.49,217.2,73.94,225,2322.3,2465.7,3788,54,-12.6,100,99.9,8.9,8.9,8.9,8.9,8.9,8.9,602,180,84.5,2.33,17,0,0,0,0,0,0,179.1,250.94,1000,0,0,0,0
2215.498,14.65,100,14.87,16.4,16.2,0.7,17,221,4,90,13.63,13.63,179.2,188.8,5.49,226,77.57,225,2504.2,2465.7,3906,56,-12.5,100,99.9,8.9,8.9,8.9,8.9,8.9,8.9,600,180,83.5,2.34,17.1,0,-3,0,0,0,0,180.4,261.62,1000,0,0,0,0
2215.657,14.65,100,14.86,16.4,16.3,0.8,17.2,221,4,90,13.66,13.56,180,189.8,5.49,232.9,75.29,225,2580.7,2465.7,4010,58,-11.7,100,99.9,8.4,5.5,8.4,8.4,8.4,8.4,594,180,83.9,2.36,17.2,0,-3,0,0,-3,0,181.1,271.43,1000,0,0,0,0
2215.799,14.65,100,14.86,16.4,16.3,0.7,17.1,221,4,90,13.57,13.49,180.8,189.5,5.49,239.9,77.51,225,2538.7,2465.7,4112,59,-10.9,100,99.9,8.4,5.5,8.4,8.4,5.5,8.4,590,180,83.4,2.37,17.1,0,-2.7,0,0,-3,0,181.6,279.31,1000,0,0,0,0
2215.948,14.65,100,14.86,16.6,16.4,0.6,17.1,221,4,90,13.45,13.43,181.5,188.9,5.49,246.6,76.12,225,2492.1,2465.7,4205,61,-10.7,100,99.9,8.4,5.8,8.4,8.4,5.5,8.4,592,180,83.6,2.37,17.1,0,-2.7,0,0,-3,0,182.1,286.07,1000,0,0,0,0
2216.097,14.65,100,14.86,16.5,16.4,0.5,17.1,221,4,90,13.34,13.37,181.5,188.3,5.49,252.1,77.91,225,2464.8,2465.7,4318,62,-10.8,100,99.9,8.9,6.3,8.9,8.9,6.3,8.9,596,180,83.6,2.38,17.1,0,-2.3,0,0,-2.7,0,181.9,293.24,1000,0,0,0,0
2216.246,14.65,100,14.85,16.6,16.5,0.5,17,221,4,90,13.34,13.31,181.5,187.8,5.49,257.6,78.6,225,2420,2465.7,4402,63,-10.1,100,99.9,8.8,6.7,8.8,8.8,6.3,8.8,596,180,84.4,2.38,17,0,-2.3,0,0,-2.7,0,181.9,298.95,1000,0,0,0,0
2216.406,14.65,100,14.84,16.7,16.5,0.4,17,221,4,90,13.27,13.24,181.5,187.1,5.49,263.7,79.23,225,2394.2,2465.7,4507,65,-9.8,100,99.9,8.8,6.7,8.8,8.8,6.7,8.8,596,180,84.2,2.38,17,0,-1.9,0,0,-2.3,0,181.8,301.93,1000,0,0,0,0
2216.567,14.65,100,14.84,16.6,16.6,0.3,17,221,4,88,13.17,13.19,180.8,186.5,5.49,269,79.36,225,2424.2,2465.7,4620,66,-10.1,100,99.9,9.3,7.6,9.3,9.3,7.2,9.3,606,180,84.1,2.38,17,0,-1.9,0,0,-2.3,0,180.8,304.04,1000,0,0,0,0
2216.718,14.65,100,14.84,16.5,16.5,0.4,17,221,4,88,13.11,13.17,180,185.8,5.49,274,79.99,225,2456.6,2465.7,4722,68,-10.3,100,99.9,9.3,7.6,9.3,9.3,7.2,9.3,605,180,84.5,2.38,17.1,0,-1.9,0,0,-1.9,0,179.8,306.86,1000,0,0,0,0
2216.857,14.65,100,14.84,16.7,16.6,0.4,17.1,221,4,88,13.18,13.15,180,185.4,5.49,277.9,80.05,225,2453.8,2465.7,4780,70,-9.9,100,99.9,9.5,8,9.5,9.5,7.6,9.5,604,180,85.4,2.38,17.1,0,-1.5,0,0,-1.9,0,179.7,309.55,1000,0,0,0,0
2216.999,14.65,100,14.82,16.9,16.6,0.4,17.1,221,4,88,13.11,13.14,179.2,184.9,5.49,282.4,79.07,225,2448.6,2465.7,4870,71,-10.1,100,99.9,10,8.5,10,10,8.1,10,608,180,85.8,2.38,17.1,0,-1.5,0,0,-1.5,0,179.8,312.58,1000,0,0,0,0
2217.157,14.65,100,14.81,16.9,16.7,0.3,17.1,223,4,88,13.08,13.11,179.2,184.1,5.49,289.1,80.18,225,2445.5,2465.7,5017,72,-10.1,100,99.9,10,8.8,10,10,8.5,10,616,180,86.2,2.39,17.2,0,-1.2,0,0,-1.5,-3,178.9,316.57,1000,0,0,0,0
2217.318,14.65,100,14.78,17.1,16.9,0.2,17.2,223,4,88,13.1,13.08,179.2,183.5,5.49,294.2,80.48,225,2441.1,2465.7,5068,74,-10.1,100,99.9,10.5,9.3,10.5,10.5,9,7.5,607,180,86.6,2.39,17.2,-3,-4.2,0,0,-1.5,-3,179.8,320.6,1000,0,0,0,0
2217.461,14.65,100,14.78,17.4,17,0,17.2,223,4,88,13.07,13.05,180,183.1,5.49,299.1,80.92,225,2412.5,2465.7,5177,75,-9.9,100,99.9,4,5.8,10,10,8.8,7,599,180,86.8,2.39,17.2,-8.7,-4.2,0,-3,-1.2,-3,179.9,324.2,1000,0,0,0,0
2217.617,14.65,100,14.76,17.4,17.2,-0.1,17.2,223,4,88,12.95,12.98,180,182.1,5.49,306.4,80.29,225,2359.4,2465.7,5278,76,-10.2,100,99.9,1.3,5.8,10,7,8.8,7.3,578,180,86.6,2.39,17.2,-8.7,-4.2,0,-3,-1.2,-2.7,180.1,328.66,1000,0,0,0,0
2217.767,14.65,100,14.73,17.5,17.3,-0.2,17.2,223,4,88,12.88,12.95,180,181.6,5.49,310.8,80.48,225,2232.6,2465.7,5346,78,-11,94.1,93.9,1.3,6.2,9.4,7,8.8,7.3,573,180,86.4,2.39,17.2,-8.7,-3.8,0,-3,-0.8,-2.7,180.4,332.47,1000,0,0,0,0
2217.916,14.65,100,14.71,17.1,17.2,-0.3,17.2,223,4,88,12.95,12.91,178.5,181.1,5.49,313.9,79.57,225,2137.4,2465.7,5452,79,-11,95.6,95.3,1.7,6.2,9.2,7.3,9.2,7.3,566,180,84.3,2.39,17.1,-8.3,-3.8,0,-2.7,-0.8,-2.3,175.1,336.96,1000,0,0,0,0
2218.067,14.65,100,14.71,16.8,16.5,0.4,17.1,223,4,88,12.84,12.86,174,180.3,5.49,310.8,80.41,225,2157.2,2465.7,5496,80,-10.9,98,98.3,2.2,6.7,9.3,7.8,9.3,8.2,546,180,87.4,2.4,17.2,-8.7,-3.4,0,-2.7,-0.8,-2.3,174.2,340.94,1000,0,0,0,0
2218.217,14.65,100,14.69,16.8,16.7,0.4,17,223,4,90,12.73,12.82,175.5,179.7,5.49,316.4,79.03,225,2193.6,2465.7,5586,81,-11.4,98.5,98.4,1.8,7.1,9.7,7.8,9.7,8.2,557,180,88.1,2.39,17.1,-8.7,-3.4,0,-2.3,-0.4,-2.3,174.6,345.3,1000,0,0,0,0
2218.376,14.65,100,14.69,16.8,16.6,0.2,16.8,223,4,90,12.64,12.74,174.8,178.7,5.49,321.9,79.63,225,2198.8,2465.7,5710,83,-12.3,99.3,99.3,1.8,7.1,9.6,8.2,9.6,8.6,556,180,88.4,2.39,17,-8.7,-3,0,-2.3,-0.4,-1.9,173.9,349.74,1000,0,0,0,0
2218.517,14.65,100,14.69,16.9,16.6,0.2,16.9,223,4,90,12.62,12.67,174,178,5.49,323.6,79.25,225,2208.5,2465.7,5748,84,-12.6,99.8,99.9,2.2,7.5,9.5,8.2,9.5,8.6,551,180,88.3,2.39,16.7,-8.3,-3,0,-1.9,0,-1.9,175,353.49,1000,0,0,0,0
2218.669,14.65,100,14.69,16.6,16.6,0,16.8,223,4,90,12.58,12.64,173.2,177.5,5.49,325.6,79.34,225,2215.7,2465.7,5806,85,-13,99.9,99.8,2.2,7.5,9.4,8.6,9.4,8.6,552,180,87.7,2.38,16.9,-8.3,-3,0,-1.9,0,-1.5,172.9,357.07,1000,0,0,0,0
2218.816,14.65,100,14.68,16.4,16.4,0.4,16.8,223,4,90,12.55,12.57,171.8,176.6,5.49,328.8,79.42,225,2260,2465.7,5948,86,-13.2,99.9,99.8,2.7,8.3,9.9,9.1,9.9,9.5,541,180,88.5,2.38,16.8,-7.9,-2.7,0,-1.9,0,-1.5,171,361.28,1000,0,0,0,0
2218.967,14.65,100,14.71,16.3,16.2,0.5,16.7,223,4,90,12.45,12.53,170.2,175.7,5.49,329.8,79.31,225,2330,2465.7,6002,87,-13.8,99.9,99.9,3.1,8.3,9.8,9.5,9.8,9.5,532,180,88.7,2.38,16.7,-7.9,-2.7,0,-1.5,0,-1.5,170.3,364.88,1000,0,0,0,0
2219.118,14.65,100,14.75,16.4,16.2,0.3,16.5,223,4,90,12.47,12.5,170.2,174.5,5.49,332.7,78.9,225,2432.1,2465.7,6068,88,-14.1,99.9,99.9,3.1,8.3,9.8,9.5,9.8,9.8,522,180,88.4,2.37,16.4,-7.9,-2.7,0,-1.5,0,-1.2,170.5,368.54,1000,0,0,0,0
2219.277,14.65,100,14.75,16.4,16.2,0,16.3,223,4,90,12.4,12.5,170.2,173,5.49,336.2,79.31,226,2495.4,2465.7,6142,89,-14.9,99.9,99.9,3,8.2,9.2,9,9.2,9.2,513,180,87.7,2.36,16.2,-7.5,-2.3,0,-1.2,0,-1.2,169.6,371.8,1000,0,0,0,0
2219.448,14.65,100,14.78,16.4,16.2,-0.3,16.1,223,4,90,12.51,12.5,168.8,170.8,5.49,338.8,78.96,226,2645.8,2465.7,6203,91,-15.5,99.8,99.8,3,8.2,9.2,9.2,9.2,9.2,506,180,85.3,2.35,16.1,-7.5,-2.3,0,-1.2,0,-0.8,164.1,374.65,1000,0,0,0,0
2219.607,14.65,100,14.78,15.5,15.2,0.6,16.1,223,4,90,12.64,12.5,162,169.4,5.49,328.1,78.83,226,2599.6,2465.7,6281,91,-13,99.8,99.8,4.8,10.1,10.7,10.7,10.7,10.7,488,180,88.2,2.34,15.7,-7.2,-1.9,0,-1.2,0,-0.8,162.5,377.19,1000,0,0,0,0
2219.766,14.65,100,14.78,15.2,15,0.9,15.9,223,4,90,12.55,12.5,159.8,167.4,5.49,328.2,79.03,226,2586.7,2465.7,6354,93,-12.6,99.9,99.8,5.8,11.1,11.7,11.7,11.7,11.7,480,180,89.7,2.33,15.8,-7.2,-1.9,0,-0.8,0,-0.4,160,379.43,1000,0,0,0,0
2219.918,14.65,100,14.78,15.2,14.9,0.7,15.8,223,4,90,12.44,12.5,159,165.9,5.49,329.4,78.94,226,2539.8,2465.7,6406,94,-12.4,99.9,99.8,5.8,11.1,11.6,11.6,11.6,11.6,474,180,88.9,2.32,15.3,-6.8,-1.5,0,-0.8,0,-0.4,161.6,381.38,1000,0,0,0,0
2220.052,14.65,0,14.78,14.9,14.9,0.6,15.5,223,4,90,12.47,12.5,158.2,164.4,5.49,331.7,78.87,226,2525.3,2469,6468,94,-13,35.6,99.6,6.2,10.8,10.8,10.8,10.8,10.8,466,180,87.7,2.15,4.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,126.9,332.67,1000,0,0,0,0
2220.198,14.65,0,14.78,18.1,2,-16.6,1.3,223,4,90,12.49,12.79,83.2,77.2,5.49,174.2,78.7,226,2889,2548.4,6460,95,0,22,22.5,5.6,5.6,5.6,5.6,5.6,5.6,264,180,89.2,1.52,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,50,232.99,1000,0,0,0,0
2220.336,14.65,0,14.78,17.1,-0.1,-17.9,0,223,4,90,14.15,13.22,24,21.7,5.49,49.8,79.41,226,2497.4,2179.8,6261,93,3.9,8.3,8.5,6.2,6.2,6.2,6.2,6.2,6.2,2,180,84,1.11,0.4,0,0,0,0,0,0,23.9,127.55,1000,0,0,0,0
2220.488,14.65,0,14.78,10.7,-1.2,-10.9,0.4,223,4,91,22.87,13.82,25.5,26.5,5.49,50.8,80.18,226,2382.3,2181.7,5976,92,0,10.1,9.8,0,0,0,0,0,0,-60,180,81.5,1.05,0.4,0,0,0,0,0,0,26.3,84.81,1000,0,0,0,0
2220.637,14.65,0,14.75,6.8,-1.5,-6.5,0.3,223,4,91,53.5,27.62,26.2,26.4,5.49,49.6,80.32,226,2414.2,2176.8,5827,89,0,12.5,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,180,83.2,1.03,0.3,0,0,0,0,0,0,26.7,64.43,1000,0,0,0,0
2220.778,14.65,0,14.75,4.5,-1.2,-4.4,0.3,223,4,91,66.86,60.03,27,26.4,5.49,50,80.51,226,2438.2,2176.2,5706,86,0,13.9,14.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,180,84.2,1.03,0.3,0,0,0,0,0,0,27.2,56.91,1000,0,0,0,0
2220.917,14.65,0,14.75,3.2,-1.1,-3,0.3,223,4,91,85.1,107.32,27,26.3,5.49,48.7,80.45,226,2457.5,2176.2,5496,85,0,15.8,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,180,86.1,1.03,0.2,0,0,0,0,0,0,27.1,52.9,1000,0,0,0,0
