﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.42 000021571DB401 Unknown
4037.345,14,11,0.1,-0.7,0,226,0,0,1,111,14.56,14.71,28.5,28.9,6.1,36.65,244,1314,1309.6,655,0,-2.2,5.6,5.8,-7.3,-6.6,-6.1,-6.1,-5.8,-5.6,17,174,95.9,0
4037.417,14,12.5,0.1,-0.7,0,226,0,0,1,111,14.57,14.7,28.5,27.8,6.1,36.51,244,1312.5,1309.6,663,0,-2.3,5.5,5.5,-6.9,-6.2,-5.7,-5.7,-5.7,-5.7,21,174,95.9,0
4037.484,14,16.1,0.1,-0.8,0,226,0,0,1,111,14.59,14.7,27,28.4,6.1,36.8,244,1306,1309.6,689,0,-2.3,5.9,5.5,0,0,0,0,0,0,26,174,95.9,0
4037.556,14,18.4,0.1,-0.8,0,226,0,0,1,111,14.58,14.7,27,29.4,6.3,37.26,244,1315.3,1309.6,714,0,-2.3,6.4,6.2,4.9,4.9,4.9,4.9,4.9,4.9,29,174,95.9,0
4037.635,14,22.4,0.1,-0.7,0,226,0,0,1,111,14.59,14.7,29.2,31.1,7,37.81,244,1306.5,1309.5,738,1,0,7.3,7.4,4.9,4.9,4.9,4.9,4.9,4.9,32,174,95.9,0
4037.707,14,26.3,0,-0.7,0,226,0,0,1,111,14.62,14.7,30.8,33,7.7,38.51,244,1314.1,1309.1,770,1,0,8.3,8.2,4.9,4.9,4.9,4.9,4.9,4.9,35,174,95.9,0
4037.775,14,30.6,0,-0.7,0,226,0,0,1,111,14.66,14.71,33.8,35.7,8.8,39.15,244,1300.6,1308.9,802,2,0,9.5,9.5,6,6,6,6,6,6,44,174,95.9,0
4037.847,14,33.3,0,-0.7,0,226,0,0,1,111,14.66,14.71,38.2,39.8,10.6,40,244,1310.6,1308.2,858,2,0,10.5,10.3,6.5,6.5,6.5,6.5,6.5,6.5,56,174,96.1,0
4037.927,14,34.9,0,-0.7,0,226,0,0,1,111,14.66,14.71,41.2,45.1,12.3,41.39,244,1346.3,1457.6,922,2,0,12.6,12.8,7.5,7.5,7.5,7.5,7.5,7.5,70,174,98.8,0
4038.006,14,35.7,0,-0.5,0,226,0,0,1,111,14.64,14.71,47.2,51.4,15.6,43.06,244,1576.5,1860.3,1034,2,0,18,18.9,9,9,9,9,9,9,88,174,100,0
4038.081,14,36.5,0,-0.3,0.1,226,0,0,1,111,14.67,14.71,51,55.3,18.9,44.6,244,1984.6,2192.2,1152,2,0,22.1,22.9,10.5,10.5,10.5,10.5,10.5,10.5,110,174,100,0
4038.156,14,36.9,0,-0.1,0.6,226,0,0,1,111,14.46,14.71,54.8,58.1,22.5,46.19,244,2398.7,2542.7,1289,3,0,37.7,38.2,11,11,11,11,11,11,132,174,100,0
4038.226,14,37.3,0,-0.1,0.7,226,0,0,1,111,14.05,14.71,56.2,60.1,25.5,47.79,244,2717.4,2800.9,1415,3,0,40.7,41.2,11.5,11.5,11.5,11.5,11.5,11.5,144,174,100,0
4038.296,14,37.3,0,-0.1,1.9,226,0,0,1,111,13.97,14.71,58.5,61.7,28.9,50.18,244,2950.9,2878.9,1542,4,0,43.6,44.2,12,12,12,12,12,12,152,174,100,0
4038.367,14,37.3,0,-0.1,2.1,226,0,0,1,111,14.11,14.71,58.5,61.9,30.8,53.24,244,2995.2,2895.2,1620,4,0,45.4,45.7,12.5,12.5,12.5,12.5,12.5,12.5,159,174,100,0
4038.438,14,37.6,0.1,-0.1,1.6,226,0,0,1,111,14.43,14.71,59.2,62.6,32.7,55.97,244,2983.4,2899.2,1700,5,0,47.4,47.7,12.5,12.5,12.5,12.5,12.5,12.5,160,174,100,0
4038.507,14,38,0.2,0.1,3.8,226,0,0,1,111,14.72,14.7,61.5,66.2,35.3,58.06,244,2974,2900.2,1758,6,0,50,50.8,10.5,10.5,10.5,10.5,10.5,10.5,159,174,100,0
4038.587,14,40,0.3,0,0.1,226,0,0,1,109,15.04,14.7,72,64.9,42.4,58.97,244,2944.5,2900.2,1820,6,0.5,32.2,32.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,175,174,100,0
4038.655,14,42.4,0.5,-0.6,0,226,0,0,1,109,14.45,14.7,75.8,75.3,45.1,62.5,244,2938.3,2900.2,1851,7,0,26.9,26.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,180,174,100,0
4038.726,14,46.7,0.7,-0.4,0.8,226,0,0,1,109,13.8,14.7,75,80.2,46.1,64.31,244,2899.2,2900.2,1894,7,0,35.2,30.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,190,174,100,0
4038.802,14,49.8,0.9,0.7,4,226,0,0,1,109,13.65,14.7,85.5,85.6,54.2,66.21,244,2880.7,2900.2,1972,8,0,55.9,56.1,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,204,174,100,0
4038.876,14,52.9,1.2,1,3.8,226,0,0,1,109,13.54,14.7,85.5,89.7,57.1,66.76,244,2868.9,2900.2,2059,9,0,58.4,59.1,1.1,1.1,1.1,1.1,1.1,1.1,230,174,100,0
4038.947,14,55.7,1.6,1.4,4.4,226,0,0,1,109,13.53,14.7,88.5,94.2,62.9,66.95,244,2896.3,2900.2,2204,9,0,60.3,60.8,4.2,4.2,4.2,4.2,4.2,4.2,250,174,100,0
4039.026,14,61.6,2.1,1.9,4.5,226,0,0,1,109,13.64,14.7,96.8,97.4,72.6,69.47,244,2892.3,2900.2,2338,10,0,62.5,62.2,2.8,2.8,2.8,2.8,2.8,2.8,270,174,95.3,0
4039.097,14,68.2,2.5,2.3,5.1,226,0,0,1,109,13.42,14.7,99,105.6,77.8,70.31,244,2899.2,2900.2,2434,11,0,64.2,64.3,7.1,7.1,7.1,7.1,7.1,7.1,290,174,95.7,0
4039.168,14,75.7,3,2.8,5.6,226,0,0,1,109,13.36,14.7,102,110.8,83.4,70.94,244,2909.9,2900.2,2540,11,0,65.5,65.2,8.5,8.5,8.5,8.5,8.5,8.5,312,174,95.5,0
4039.247,14,87.8,3.5,3.3,6,226,0,0,1,109,13.17,14.7,103.5,117.3,88.7,71.94,244,2918.2,2900.2,2672,12,0,67.1,67.2,9,9,9,9,9,9,322,174,94.8,0
4039.332,14,100,4.1,3.9,6.4,226,0,0,1,109,13.11,14.7,105.8,122.9,95.6,73.19,244,2908.4,2900.2,2816,13,0,69.5,69.4,9.5,9.5,9.5,9.5,9.5,9.5,328,174,92.9,0
4039.407,14,100,4.6,4.4,6.5,226,0,0,1,109,13.29,14.7,107.2,125.7,103.8,75.25,244,2913.1,2900.2,3004,14,0,70.8,71.1,10.5,10.5,10.5,10.5,10.5,10.5,336,174,91,0
4039.481,14,100,5,4.8,6.5,226,0,0,1,108,13.62,14.7,111,124.8,114.8,76.78,244,2911.2,2900.2,3208,15,0,71.8,71.5,11,11,11,11,11,11,345,174,89,0
4039.556,14,100,5.4,5.2,6.6,226,0,0,1,108,13.79,14.7,112.5,123.6,124.1,78.99,244,2912.1,2900.2,3423,16,0,72.5,72.9,11,11,11,11,11,8.5,358,174,85.3,0
4039.627,14,100,5.7,5.5,6.5,226,0,0,1,108,14.05,14.7,114.8,123.2,133.1,80.25,244,2912.4,2900.2,3590,17,0,74.3,73.9,10.4,10.4,10.4,10.4,10.4,7.5,362,174,83,0
4039.702,14,100,5.8,5.6,6.5,226,0,0,1,108,14.23,14.7,117,124.2,141.1,81.03,244,2915.9,2900.2,3771,17,0,76.2,76.5,10.9,10.9,10.9,10.9,10.9,8,370,174,80.1,0
4039.776,14,100,5.9,5.8,6.6,226,0,0,1,108,14.23,14.7,118.5,125.1,151.2,82.45,244,2932.7,2900.2,3972,19,0,79.5,79.6,10.9,10.9,10.9,10.9,10.9,8,382,174,78,0
4039.852,14,100,6,5.8,6.6,226,0,0,1,108,14.33,14.7,118.5,126,158.7,84.79,244,2919.6,2900.2,4186,20,0,83.3,83.9,10.9,10.9,10.9,10.9,10.9,8,380,174,74.6,0
4039.927,14,100,6,5.8,6.8,226,0,0,1,106,14.35,14.7,117.8,127.2,165.3,85.2,244,2924.8,2900.2,4352,21,0,87,87,10.4,10.4,10.4,10.4,10.4,7.8,372,174,77,0
4040.001,14,100,6.1,5.9,7.1,226,0,0,1,106,14.41,14.7,117.8,128,170.8,84.75,244,2911.1,2900.2,4513,22,0,90.4,90.1,10.4,10.4,10.4,10.4,10.4,7.8,366,174,79.1,0
4040.075,14,100,6.3,6.1,7.3,226,0,0,1,106,14.47,14.69,117.8,128.2,177.8,83.38,244,2907.4,2900.2,4684,23,0,93.4,93.4,10.9,10.9,10.9,10.9,10.9,8.3,366,174,79.4,0
4040.147,14,100,6.6,6.4,7.5,226,0,0,1,106,14.46,14.57,118.5,128.4,184.7,82.69,244,2909.3,2900.2,4838,24,0,95.4,95.7,11.4,11.4,11.4,11.4,11.4,8.8,367,174,79.9,0
4040.227,14,100,7,6.7,7.9,226,0,0,1,106,14.36,14.39,118.5,128.7,192.3,82.95,244,2902.9,2900.2,5049,25,0,98.6,98.7,11.5,11.5,11.5,11.5,11.5,9.2,369,174,80.8,0
4040.311,14,100,7.2,7,8.1,226,0,0,1,106,14.25,14.18,118.5,128,200.8,82.31,244,2914,2900.2,5274,26,0.1,99.7,100.1,11.4,11.4,11.4,11.4,11.4,9.2,365,174,81.4,0
4040.386,14,100,7.6,7.2,8.3,226,0,0,1,104,14.17,13.96,118.5,127.2,208.5,81.53,244,2913.3,2900.2,5456,27,1.3,99.8,99.8,10.9,10.9,10.9,10.9,10.9,8.7,361,174,77.4,0
4040.456,14,100,7.5,7.4,8.3,226,0,0,1,104,13.95,13.78,118.5,126,215.7,80.96,244,2897.5,2900.2,5632,28,2.2,99.8,99.7,10.4,10.4,10.4,10.4,10.4,8.2,359,174,78,0
4040.529,14,100,7.5,7.4,8.3,226,0,0,1,104,13.69,13.56,117.8,125,219.4,81.15,244,2911.9,2900.2,5806,29,3,99.8,99.7,10.4,10.4,10.4,10.4,10.4,8.6,350,174,75.8,0
4040.645,14,100,7.5,7.3,8,226,0,0,1,104,13.35,13.32,115.5,121.6,227.6,81.03,244,2939.9,2900.2,6118,30,3.4,99.8,99.8,12.9,12.9,12.9,12.9,12.9,11.1,345,174,76.1,0
4040.717,14,100,7.2,7.2,8,226,0,0,1,104,13.2,13.25,114,119.9,230.9,81.84,244,2931.9,2900.2,6306,32,3,99.8,99.8,13.9,13.9,13.9,13.9,13.9,12.1,337,174,78,0
4040.790,14,100,7.2,7.1,7.7,226,0,0,1,104,13.12,13.2,112.5,118.4,235.6,82.15,244,2924.6,2900.2,6468,32,2.5,99.9,99.8,14.4,14.4,14.4,14.4,14.4,12.6,330,174,74.7,0
4040.866,14,100,7,6.9,7.8,226,0,0,1,104,13.15,13.22,110.2,117,237.1,81.92,244,2953,2900.2,6640,34,2.1,99.9,99.8,12.5,15.4,15.4,15.4,15.4,14,314,174,78.9,0
4040.935,14,100,7.2,7,7.6,226,0,0,2,104,13.07,13.27,112.5,117.4,246.1,81.51,244,2927.1,2900.2,6790,34,1.2,99.9,99.8,12,14.8,14.8,14.8,14.8,13.5,305,174,74.5,0
4041.016,14,100,6.9,6.9,7.4,226,0,0,2,104,12.87,13.22,112.5,116.9,252.1,81.09,244,2942.7,2900.2,6951,35,-0.9,99.9,99.8,12,14.8,14.8,14.8,14.8,13.5,290,174,74.2,0
4041.086,14,100,6.9,6.8,7.1,226,0,0,2,104,13.76,13.22,113.2,115.2,247.2,80.84,244,3116.7,2900.2,6686,36,0,99.9,99.8,-3,-3,-3,-3,-3,-3,17,174,77.8,0
4041.154,14,100,6.5,6.2,6.7,226,0,0,2,104,24.11,25.93,108,112.9,219.6,80.66,244,2593.4,2900.2,6212,37,0,99.9,99.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,104,174,83.2,0
4041.224,14,100,6.6,6.1,6.8,226,0,0,2,104,24.46,27.89,109.5,114.4,203.4,80.47,244,2805.3,2900.2,5667,37,0,99.9,99.9,9.1,9.1,9.1,9.1,9.1,9.1,105,174,83.6,0
4041.295,14,100,6.7,6.5,8.7,226,0,0,2,104,24.73,27.15,112.5,126.6,191.9,80.19,244,2700,2900.2,5185,38,0,99.9,99.5,9,12,12,12,12,10.5,189,174,90.3,0
4041.364,14,100,7.7,7.5,8.5,226,0,0,2,104,15.45,15.92,117.8,127.1,196.6,80.96,244,2875.2,2900.2,5172,39,-0.2,99.5,99.1,9,9,11.8,9,11.8,10.8,352,174,84.6,0
4041.436,14,100,8.4,8.3,8.8,226,0,0,2,104,14.64,14.25,121.5,127.9,206.7,82.85,244,2963.5,2900.2,5254,40,0.4,98.8,99.7,8,8,10.7,8,10.7,9.8,365,174,81.3,0
4041.505,14,100,8.7,8.6,8.9,226,0,0,2,104,14.41,13.91,123,128.1,212.7,83.44,244,2939.9,2900.2,5370,40,2.2,99.3,99.1,6.8,6.5,9.5,6.5,9.5,8.3,368,174,78.6,0
4041.577,14,100,8.9,8.7,9.1,226,0,0,2,102,14.09,13.73,123,128.1,217.3,83.27,244,2909.4,2900.2,5492,41,3.8,99.2,99.1,6.8,6.5,9.5,6.5,6.5,8.3,368,174,78.1,0
4041.650,14,100,9,8.8,9.1,226,0,0,2,102,13.77,13.62,123.8,128.2,221.3,82.96,244,2908.1,2900.2,5554,42,4.5,99.4,99.4,6.3,6,9,6,6,7.8,364,174,79.7,0
4041.726,14,100,9.1,9,9.1,226,0,0,2,102,13.51,13.5,123.8,127.6,225.8,82.56,244,2918.7,2900.2,5668,43,4.6,99.6,99.6,6.3,6.3,9,6.3,6,8.2,360,174,79.2,0
4041.806,14,100,9.2,9.1,9.1,226,0,0,2,102,13.35,13.36,123.8,127.4,231.5,82.86,244,2933.3,2900.2,5776,43,4.4,99.8,99.7,6.7,6.3,9,6.3,6,8.2,356,174,76.6,0
4041.891,14,100,8.9,9,9.1,226,0,0,2,102,13.21,13.24,123,126.8,234.6,82.95,244,2930.3,2900.2,5901,45,4.3,99.9,99.9,7.2,6.8,9.5,6.8,6.5,8.7,350,174,77,0
4041.965,14,100,8.7,8.8,9,226,0,0,2,102,13.05,13.14,122.2,125.7,236.3,83.12,244,2916.8,2900.2,6006,45,3.8,100,100,8.2,7.8,10.5,7.8,7.8,9.7,350,174,76.8,0
4042.040,14.01,100,8.6,8.7,8.8,226,0,0,2,102,12.9,13.07,121.5,124.4,239.1,82.76,243,2928.6,2900.2,6092,46,2.8,100,99.9,9.2,8.8,11.5,8.8,8.8,10.7,350,174,77.5,0
4042.116,14.01,100,8.4,8.5,8.7,226,0,0,2,102,12.99,13.05,120,123.2,239.7,82.34,243,2924.5,2900.2,6214,47,2.4,100,99.9,9.7,9.7,12,9.7,9.3,11.6,346,174,78.3,0
4042.186,14.01,100,8.4,8.4,8.6,226,0,0,2,102,13.02,13.04,118.5,121.9,240.2,82.12,243,2920.9,2900.2,6306,48,2.3,100,99.9,11.1,10.7,13,10.7,10.3,12.6,344,174,78.1,0
4042.260,14,100,8.4,8.3,8.5,226,0,0,3,102,13.1,13.05,117,120,240.6,82.11,243,2926.2,2900.2,6385,48,2.8,100,99.9,12.1,11.7,14,11.7,11.3,13.6,341,174,78.6,0
4042.340,14.01,100,8.4,8.3,8.5,226,0,0,3,104,12.97,13.01,118.5,121.3,240.4,82.08,243,2938.7,2900.2,6180,49,0,99.9,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,194,174,78.6,0
4042.420,14.01,100,8.7,8.5,8.7,226,0,0,3,104,23.08,21.71,120.8,123.6,233.3,82.02,243,2651.1,2900.2,5864,50,0,99.9,99.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,120,174,80.2,0
4042.494,14.01,100,9.3,8.9,9.8,226,0,0,3,104,24.17,24.16,124.5,130.9,214.1,81.64,243,2871.6,2900.2,5268,50,0,99.5,99.3,7.1,6.7,9,6.7,3.3,8.6,106,174,87.2,0
4042.565,14.01,100,9.6,9.5,10.1,226,0,0,3,104,30.26,27.56,129.8,134.5,203.8,81.41,243,2666.7,2900.2,4775,51,0,98.3,98,7.1,6.7,7.2,6.7,3.3,7.2,141,174,87.3,0
4042.640,14.01,100,10.2,9.9,9.4,226,0,0,3,104,20.74,23.35,133.5,132,199.7,82.14,243,2717.9,2900.2,4618,52,-0.3,64.1,81.1,2.6,5.2,7.5,5.2,1.8,7.1,394,174,79.6,0
4042.717,14.01,100,10.7,9.6,9.3,226,0,0,3,104,14.3,14.8,132.8,132.2,197.9,83.98,243,2996,2900.2,4638,53,-1.5,51.7,52.7,3.1,6.1,8,5.7,2.3,7.6,403,174,75.2,0
4042.795,14.01,100,10.8,9.3,9.2,226,0,0,3,104,14.11,13.68,130.5,131.9,196.8,84.75,243,2962.8,2900.2,4694,53,0.2,49.2,47.4,3.1,6.1,8,6.1,2.3,5,394,174,74.7,0
4042.866,14.01,100,10.4,9.4,9.3,226,0,0,3,104,13.95,13.55,130.5,132,199.6,84.28,243,2943.8,2900.2,4732,54,2,53.8,52,3.1,6.1,8,6.1,2.3,5,388,174,76.2,0
4042.947,14.01,100,10.2,9.6,9.5,226,0,0,3,104,13.86,13.86,132,132.7,203.5,84.25,243,2921.1,2900.2,4805,55,2.1,59.5,59,3.1,6.1,8,6.1,2.3,5,390,174,75.6,0
4043.015,14.01,100,10,9.8,9.6,226,0,0,3,104,13.74,13.84,132.8,133.4,207.1,84.06,243,2907.9,2900.2,4834,55,1.6,65.2,64.5,3.5,6.1,7.1,6.1,2.7,5,393,174,75.4,0
4043.085,14.01,100,9.8,9.9,9.7,226,0,0,3,104,13.62,13.78,132.8,133.8,209.7,83.8,243,2922.4,2900.2,4890,56,0.8,81.9,80.8,3.5,6.5,7.1,6.1,2.7,5,393,174,79.1,0
4043.160,14.01,100,9.8,9.8,9.9,226,0,0,3,104,13.6,13.74,132,134.3,210.3,83.54,243,2906.9,2900.2,4938,57,0.1,84.4,85.2,3.5,6.5,7,6.5,2.7,5.3,388,174,77.2,0
4043.241,14.01,100,9.8,9.7,10,226,0,0,3,104,13.77,13.71,131.2,134.4,211.7,83.41,243,2893.7,2900.2,4990,57,0.4,86,86.6,4,7,7.5,7,3.2,5.8,388,174,77.7,0
4043.320,14.01,100,9.9,9.7,10.1,226,0,0,3,104,13.76,13.7,131.2,134.5,214,83.56,243,2899.6,2900.2,5052,58,0.7,88.2,88.4,4.3,7,7.5,7,3.2,5.8,382,174,78.3,0
4043.395,14.01,100,9.9,9.8,10.1,226,0,0,3,104,13.67,13.65,131.2,134.3,216.2,83.3,243,2887.1,2900.2,5108,58,0.9,90.6,90.7,3.8,6.5,6.9,6.5,3.1,5.3,383,174,78.5,0
4043.466,14.01,100,10,9.9,10.2,226,0,0,3,104,13.6,13.61,131.2,134.6,218.4,82.82,243,2886.2,2900.2,5144,59,0.9,91.7,91.7,3.8,6.8,6.9,6.5,3.1,5.3,379,174,78.5,0
4043.545,14.01,100,10.1,10,10.2,226,0,0,3,104,13.6,13.57,131.2,134.8,221.1,83.05,243,2904,2900.2,5230,60,1.2,93.1,93,3.3,6.3,6.4,3,2.6,5.2,372,174,78.5,0
4043.616,14.01,100,10.2,10,10.3,226,0,0,3,104,13.53,13.52,131.2,134.8,223.6,83.25,243,2916.2,2900.2,5280,60,1.2,94.1,94.1,3.3,6.3,6.4,3,2.6,5.2,372,174,78.9,0
4043.686,14.01,100,10.4,10.1,10.4,226,0,0,3,104,13.45,13.46,132,134.9,226.1,83.38,243,2917.5,2900.2,5306,61,1.2,94.8,94.6,3.7,6.3,6.3,3,2.6,5.2,373,174,79.3,0
4043.762,14.01,100,10.5,10.2,10.4,228,0,0,3,106,13.47,13.41,132,134.8,229.2,83.27,243,2873.2,2900.2,5370,62,1.5,95.1,95.2,3.2,5.8,5.8,2.5,2.5,4.7,372,174,79,0
4043.837,14.01,100,10.6,10.3,10.6,228,0,0,3,106,13.33,13.35,132,135.5,231.4,82.86,243,2913.2,2900.2,5420,62,1.4,96.3,96.3,2.7,5.3,5.3,2,2,4.2,368,174,79,0
4043.917,14.01,100,10.5,10.4,10.7,228,0,0,3,106,13.3,13.3,132.8,136,235,82.79,243,2924.3,2900.2,5480,63,1.3,97.3,97.3,2.7,5.2,5.2,2.3,2,4.6,364,174,79.8,0
4043.986,14.01,100,10.7,10.5,10.7,228,0,0,3,106,13.27,13.24,132.8,136.1,237.9,82.86,243,2897,2900.2,5546,63,1.4,97.7,97.7,2.2,4.7,4.7,1.8,1.5,4.1,366,174,80.4,0
4044.056,14.01,100,10.7,10.6,10.7,228,0,0,3,106,13.21,13.19,133.5,135.6,240.8,82.76,243,2892.9,2900.2,5592,64,1.5,97.9,98,2.6,4.7,4.7,1.8,1.5,4.1,366,174,80.2,0
4044.130,14.01,100,10.9,10.7,10.7,228,0,0,3,106,13.14,13.12,133.5,135.4,242.2,82.7,243,2921.9,2900.2,5626,65,1.6,98.2,98.2,2.6,4.7,4.7,-1.2,1.8,4.1,364,174,79.5,0
4044.206,14.01,100,10.9,10.8,10.5,228,0,0,3,106,13.06,13.04,134.2,134.8,247,82.67,243,2904.2,2900.2,5690,65,1.5,79,94.9,3.1,4.6,4.6,-0.7,2.3,4.6,358,174,76.4,0
4044.286,14.01,100,10.6,10.7,10.6,228,0,0,3,108,12.91,12.95,133.5,134.2,246.6,83.03,243,2903.6,2900.2,5735,66,1.2,95.1,87.9,3.1,5.1,5.1,-0.7,2.3,5,358,174,77.1,0
4044.357,14.01,100,10.6,10.6,10.5,228,0,0,3,108,12.91,12.95,132.8,133.7,247.4,82.95,243,2931.7,2900.2,5770,66,1,96.9,96.2,3.1,5.1,5.1,-0.7,2.3,5,354,174,78.4,0
