﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
354.483,14.71,32.9,14.85,1.6,0.1,-0.8,0.8,223,0,4,77,14.33,15.28,72,72.2,-4.97,42.3,56.77,208,2899.6,2900,1808,25,-1.8,19.8,19.9,11.5,11.5,11.5,11.5,11.5,11.5,222,151,27.8,27,-48.9,-49.6,87.3,0.1,0,-0.35,0.8,0.2,0.2,0,0,0,0,0,0,1156.8,130.2,2,71,43.95,-0.28,5,0,0,0,0.37,74.8,0,74.8,0,0,-0.01,0
354.633,14.71,32.9,14.86,1.7,0,-0.8,0.8,223,0,4,77,13.73,14.22,69.8,70.9,-4.64,40.1,60.15,208,2992.8,2900,1778,25,-3.1,19.5,19.2,12,12,12,12,12,12,214,151,27.4,27,-49,-48.8,88,0.1,0,-0.19,0.9,0.2,0.2,0,0,0,0,0,0,1156.8,129.7,2,71.5,43.46,-0.33,5,0,0,0,0.37,75.4,0,75.3,0,0,-0.01,0
354.783,14.71,32.9,14.86,1.6,0,-0.8,0.7,223,0,4,77,14.38,14.24,72,72.5,-5.21,42.8,59.48,208,2935.7,2900,1828,26,-1.3,19.9,19.9,12,12,12,12,12,12,220,151,27.5,27,-48.6,-49.6,87.1,0,0.01,-0.17,0.8,0.2,0.2,0,0,0,0,0,0,1161.1,136.2,2,72.7,45.3,-0.08,5,0,0,0,0.35,67.2,0,67.2,0,0,-0.01,0
354.944,14.71,32.5,14.86,1.7,0,-0.9,0.8,223,0,4,77,14.42,14.58,71.2,71.6,-5.45,42.4,60.79,208,2855.9,2900,1850,27,-2,20,19.4,12.5,12.5,12.5,12.5,12.5,12.5,222,151,27.6,27,-50.2,-50.4,87.1,0,0.01,-0.12,0.8,0.2,0.2,0,0,0,0,0,0,1166.2,132.9,2,71,45.24,0.2,5,0,0,0,0.35,69,0,69,0,0,-0.01,0
355.095,14.71,32.5,14.86,1.7,0.1,-0.8,0.9,223,0,4,77,14.47,14.67,72,71.8,-5.71,43.8,60.5,207,2874.8,2900,1882,27,-0.4,20.3,20.4,12.5,12.5,12.5,12.5,12.5,12.5,216,151,27.2,27,-50.4,-50.4,86.8,0,-0.02,-0.13,0.8,0.2,0.2,0,0,0,0,0,0,1170.9,141.2,2,73,46.33,0.19,5,0,0,0,0.34,65.1,0,65.1,0,0,-0.01,0
355.244,14.71,32.2,14.85,1.7,0,-0.9,0.8,223,0,4,77,14.33,14.69,72,73,-6.22,44.9,63.27,207,2890.3,2900,1925,28,-1.4,20.7,20.6,12.5,12.5,12.5,12.5,12.5,12.5,226,151,27.7,27,-51.3,-52,86.2,0.1,0.04,-0.09,0.8,0.2,0.2,0,0,0,0,0,0,1176.1,141.8,2,71.6,47.45,0.04,5,0,0,0,0.33,62.7,0,62.7,0,0,-0.01,0
355.393,14.71,32.2,14.85,1.7,0.1,-0.7,0.9,223,0,4,77,14.4,14.7,71.2,72.1,-6.41,44.8,64.59,207,2895.8,2900,1946,29,-2.6,20.8,20.7,13.5,13.5,13.5,13.5,13.5,13.5,222,151,27.4,27,-51.9,-52,86.2,0.1,0.01,0.05,0.9,0.2,0.2,0,0,0,0,0,0,1176.1,147.3,2,72,48.16,0.01,5,0,0,0,0.34,66,0,66,0,0,-0.01,0
355.533,14.71,32.2,14.85,1.6,0.1,-0.6,0.9,223,0,4,77,14.6,14.7,72,72.7,-6.73,46.2,63.06,207,2900.3,2900,1980,29,-2.4,21.3,21.3,13,13,13,13,13,13,224,151,27.2,27,-52.2,-52.8,85.8,0.1,0.02,0.08,1,0.2,0.2,0,0,0,0,0,0,1181.1,152.8,2,72.8,49.17,0.07,5,0,0,0,0.34,65.1,0,65.1,0,0,-0.01,0
355.722,14.71,32.2,14.85,1.6,0.1,-0.6,1,223,0,4,77,14.56,14.7,72.8,73,-7.02,47.2,65.6,207,2887.6,2900,2012,29,-2.8,21.8,21.8,13.5,13.5,13.5,13.5,13.5,13.5,228,151,28.1,27.8,-52.8,-53.6,85.6,0.2,0.03,0.15,1.1,0.3,0.3,0,0,0,0,0,0,1186.5,156.1,2,72.2,50.17,-0.03,5,0,0,0,0.35,68.2,0,68.2,0,0,-0.01,0
355.992,14.71,32.2,14.85,1.6,0.2,-0.4,1.1,223,0,4,77,14.69,14.7,72,72.3,-7.54,48.4,64.8,207,2893.9,2900,2068,30,-3,22.7,22.8,14,14,14,14,14,14,227,151,28.2,27.8,-53.3,-53.6,85.7,0.2,0,0.06,1.1,0.3,0.3,0,0,0,0,0,0,1191.7,160.2,2,72,51.06,0.03,5,0,0,0,0.35,67.5,0,67.5,0,0,-0.01,0
356.174,14.71,32.2,14.85,1.6,0.1,-0.6,1,223,0,4,77,14.67,14.7,71.2,71.8,-7.75,48.6,67.04,207,2900.1,2900,2102,31,-2.9,22.4,22.5,14.5,14.5,14.5,14.5,14.5,14.5,226,151,28,27.8,-53.4,-53.6,85.7,0.1,-0.01,-0.06,0.9,0.3,0.3,0,0,0,0,0,0,1197,161.5,2,71.7,51.53,-0.03,5,0,0,0,0.33,61.5,0,61.5,0,0,-0.01,0
356.312,14.71,31.8,14.85,1.6,0,-0.9,0.7,223,0,4,77,14.68,14.7,70.5,70.3,-7.96,48.5,65.06,207,2904.7,2900,2130,31,-2.7,21.6,21.2,15,15,15,15,15,15,226,151,28.2,28.6,-53.3,-54.4,85.9,-0.1,0,-0.23,0.7,0.2,0.2,0,0,0,0,0,0,1202.2,155.4,2,68.9,51.17,-0.02,5,0,0,0,0.32,57.3,0,57.3,0,0,-0.01,0
356.452,14.71,30.2,14.86,1.7,0,-0.9,0.7,223,0,4,77,14.67,14.7,66,65.4,-8.14,46.2,68.01,207,2904.1,2900,2164,32,-2.6,20.6,21,15.5,15.5,15.5,15.5,15.5,15.5,214,151,28.7,28.6,-54.1,-54.4,87,-0.1,-0.03,-0.35,0.5,0.2,0.2,0,0,0,0,0,0,1206.5,140.5,2,64.2,48.66,0.05,5,0,0,0,0.31,53.5,0,53.5,0,0,-0.01,0
356.609,14.71,72.5,14.86,1.2,1.2,4.7,6,223,0,4,77,14.62,14.7,86.2,133.8,-8.17,61.1,65.8,207,2876.2,2894.7,2190,32,0,65.9,49.8,3.7,3.7,3.7,3.7,3.7,3.7,202,151,26.9,15.7,-54,-48.7,100,1.1,0.64,7.92,9.8,9.3,1.9,0,0,0,0,0,0,1206.5,300.9,20,96.7,100.91,0.33,5,0,0,0,1.36,100,0,100,0,0,0,0
356.754,14.71,100,14.86,2.2,2,8.1,10.2,223,1,4,75,13.7,14.7,98.2,165,-8.21,71.7,68.47,207,2864.6,2852.4,2255,33,0,100,101.4,2.9,2.9,2.9,2.9,2.9,2.9,282,151,15.2,16.6,-37.5,-36,100,2.6,-0.29,6.37,9.9,15.1,4.3,0,0,0,0,0,0,1216,301.8,20,101.6,122.42,-0.29,5,0,0,0,1.85,100,0,100,0,0,0,0
356.914,14.71,100,14.86,3.6,3.3,6.7,10.1,223,1,4,75,14.18,14.7,101.2,159.2,-8.39,75.1,66.96,207,2867.4,2839.9,2286,34,0,100,99.8,10.5,10.5,10.5,10.5,10.5,10.5,330,151,23.9,25.4,-36.1,-36.8,100,4.1,-0.06,5.12,10.1,14.2,4.7,0,0,0,0,0,0,1225.2,301.8,20,106.2,125.3,-0.13,5,0,0,0,1.7,100,0,100,0,0,0,0
357.063,14.71,100,14.85,5.2,5,5.2,10.3,223,1,4,75,14.77,14.7,112.5,158.2,-8.53,85.6,69.13,207,2837.6,2827.7,2362,34,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,358,151,27,25.4,-34.9,-34.4,100,5.7,0,4.63,10.7,13.3,5.1,0,0,0,0,0,0,1234.2,301.8,20,118,129.24,-0.03,5,0,0,0,1.44,100,0,100,0,0,0,0
357.204,14.71,100,14.85,6.8,6.5,4.6,11.3,223,1,4,75,14.91,14.7,123.8,163.7,-8.59,97.1,68.56,207,2800.5,2816.3,2424,35,1.6,100,100,10,10,10,10,10,10,398,151,26.9,25.4,-32.7,-32.8,100,7.5,-0.09,4.97,12,14.3,6.1,0,0,0,0,0,0,1234.2,301.8,20,130.9,137.3,-0.02,5,0,0,0,1.3,100,0,100,0,0,0,0
357.355,14.71,100,14.85,9.2,8.8,4.2,13.1,223,1,4,75,14.39,14.7,138.8,175.5,-8.64,112,70.26,207,2805.7,2800.4,2495,36,1.5,100,99.9,9,9,9,9,9,9,448,151,27.4,25.4,-32,-32.8,100,10,-0.48,5.28,13.5,13.2,6.9,0,0,0,0,0,0,1245.4,301.8,20,147.9,150.35,-0.13,5,0,0,0,0.98,98.8,0,98.8,0,0,0.02,0
357.504,14.71,100,14.9,11.4,11.2,2.4,13.7,223,1,4,75,14.42,14.66,156,179.1,-8.69,130.2,70.15,207,2793.1,2782.5,2596,37,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,510,151,27.2,23.8,-32.3,-32.8,94.2,11.8,-0.25,4.39,13.8,11.2,7.3,0,0,0,0,0,0,1259.4,301.8,20,159.3,159.52,-0.14,5,0,0,0,0.87,91.6,0,91.6,0,0,0.02,0
357.653,14.71,100,14.89,12.7,12.5,1.3,13.9,223,1,4,75,14.8,14.47,163.5,179.6,-8.74,141.5,71.49,207,2791.6,2764.5,2684,39,2.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,544,151,25.9,23.8,-32.3,-32,90.6,12.9,-0.07,3.7,14,9.4,7.4,0,0,0,-3,0,0,1275.8,301.8,20,166.1,166.86,-0.1,5,0,0,0,0.76,86.4,0,86.4,0,0,0.02,0
357.803,14.71,100,14.89,13.3,13.1,1,14.2,223,1,4,75,14.57,14.2,165.8,180.3,-8.81,148.8,72.33,207,2757.8,2743.4,2776,40,4.1,100,99.9,7.5,7.5,7.5,5,7.5,7.5,562,151,23.6,22.2,-30.8,-31.2,88.3,13.3,0.01,3.35,14.4,9.7,7.6,0,0,0,-3,0,0,1275.8,301.8,20,166.7,173.83,-0.15,5,0,0,0,0.76,86,0,86,0,0,0.02,0
357.960,14.71,100,14.86,13.7,13.6,0.9,14.6,223,1,4,75,14.21,14,167.2,180.8,-8.84,154.5,73.74,207,2748.1,2724.1,2874,42,5.1,100,99.9,8,8,8,5,8,8,566,151,23.4,20.6,-31.8,-31.2,87,13.7,0.02,2.92,14.7,9.9,7.9,0,0,0,-3,0,0,1292.9,301.8,20,168.4,180.94,0.01,5,0,0,0,0.74,84.1,0,84.1,0,0,0.02,0
358.102,14.71,100,14.86,13.9,13.7,1,14.8,223,1,4,75,14.07,13.98,168,181.6,-8.86,161.3,75.43,207,2706.3,2701.1,2981,43,5.6,100,99.9,8.5,8.5,8.5,5.8,8.5,8.5,573,151,20.6,19,-28.8,-30.4,86.4,13.7,0.03,2.48,14.9,10.7,8.5,0,0,0,-2.7,0,0,1309.8,301.8,2,168.2,188.64,0,5,0,0,0,0.75,84,0,84,0,0,0.02,0
358.243,14.71,100,14.86,14,13.9,1.1,15.1,223,1,4,75,14.02,14.06,168,182.3,-8.87,167.1,74.88,207,2673.5,2671.9,3088,45,5.1,100,99.9,8.9,8.9,8.9,6.3,8.9,8.9,570,151,21.9,19,-30.4,-29.6,87.2,14,0.02,2.38,15.3,12.2,9.3,0,0,0,-2.7,0,0,1326.4,301.8,2,168.1,196.4,0.03,5,0,0,0,0.77,85,0,85,0,0,0.02,0
358.394,14.71,100,14.86,14.3,14.1,1.2,15.5,223,1,4,75,13.98,14.05,168,182.9,-8.88,173.2,77.77,207,2625.8,2616.4,3194,47,4.7,100,99.9,8.9,8.9,8.9,6.3,8.9,8.9,564,151,20.1,17.4,-29.8,-28.8,87.1,14.4,0,2.27,15.7,13.4,10.2,0,0,0,-2.3,0,0,1326.4,301.8,2,169.1,203.07,-0.01,5,0,0,0,0.76,84.2,0,84.2,0,0,0.04,0
358.545,14.71,100,14.85,14.8,14.7,1.2,15.9,223,1,4,75,13.92,13.99,170.2,183.6,-8.88,180.6,75.41,207,2574.3,2568.6,3308,48,4.3,100,99.9,8.4,8.4,8.4,6.2,8.4,8.4,564,151,18.6,15.8,-28.9,-28.8,86.3,14.9,-0.01,2.15,16.1,13.9,11.1,0,0,0,-2.3,0,0,1343.7,301.8,2,171.2,208.56,-0.04,5,0,0,0,0.75,83.2,0,83.2,0,0,0.04,0
358.695,14.71,100,14.85,15.4,15.2,1.1,16.3,223,1,4,75,13.88,13.92,171.8,184.2,-8.88,188.5,76.1,207,2521.4,2520.6,3402,50,4.1,100,99.9,8.4,8.4,8.4,6.2,8.4,8.4,578,151,16.2,14.2,-28.8,-28,84.7,15.3,-0.12,1.84,16.3,13.5,11.8,0,0,0,-1.9,0,0,1361.5,301.8,2,173.9,216.46,0.01,5,0,0,0,0.69,79.5,0,79.5,0,0,0.03,0
358.842,14.71,100,14.85,15.4,15.3,0.8,16.2,223,1,4,75,13.87,13.86,174,184.9,-8.88,197.2,76.67,207,2458.1,2470.5,3506,51,4.1,100,99.9,8.9,8.9,8.9,7.1,8.9,8.9,597,151,16,13.4,-27,-28,83,15.2,0.02,1.42,16.2,14.6,12.6,0,0,0,-1.9,0,0,1378.8,301.8,2,174.8,223.87,0.16,5,0,0,0,0.72,80.8,0,80.8,0,0,0.03,0
358.984,14.71,100,14.85,15.3,15.2,0.9,16.2,223,1,4,75,13.71,13.8,174.8,185.9,-8.88,204.3,76.22,207,2443.3,2465.7,3614,53,3.5,100,99.9,9.4,9.4,9.4,7.6,9.4,9.4,598,151,14.3,11.8,-27,-27.2,83.4,15.2,0,1.13,16.2,16.3,14,0,0,0,-1.5,0,0,1378.8,301.8,2,175.8,232.11,0.04,5,0,0,0,0.72,81.1,0,81.1,0,0,0.03,0
359.132,14.71,100,14.85,15.3,15.2,0.9,16.2,223,1,4,75,13.64,13.73,176.2,186.9,-8.88,211,76.77,207,2471.6,2465.7,3709,54,2.9,100,99.9,9.4,9.4,9.4,8,9.4,9.4,594,151,11.7,11,-27.3,-27.2,84.3,15.3,0.01,0.96,16.3,18.2,15.8,0,0,0,-1.5,0,0,1395.5,301.8,2,177.1,241.69,-0.16,5,0,0,0,0.74,82,0,82,0,0,0.03,0
359.272,14.71,100,14.84,15.4,15.3,0.9,16.3,223,1,4,75,13.65,13.67,177.8,188,-8.88,219,77.06,207,2484,2465.7,3820,55,2.8,100,99.9,9.4,9.4,9.4,8,9.4,9.4,595,151,11.3,9.4,-26.8,-26.4,84.1,15.4,0,0.91,16.4,19.2,16.8,0,0,0,-1.5,0,0,1412.1,301.8,2,178.4,250.75,-0.01,5,0,0,0,0.73,81.7,0,81.7,0,0,0.03,0
359.411,14.71,100,14.84,15.7,15.6,0.9,16.4,223,1,4,75,13.66,13.61,179.2,188.9,-8.88,226.6,76.65,207,2468.6,2465.7,3902,57,3.2,100,99.9,9.4,9.4,9.4,8.3,9.4,9.4,594,151,9.6,8.6,-26.5,-26.4,83.6,15.5,0.01,0.85,16.5,19.9,17.8,0,0,0,-1.2,0,0,1412.1,301.7,2,180.1,259.17,0.09,5,0,0,0,0.72,81.1,0,81.1,0,0,0.03,0
359.552,14.71,100,14.84,15.8,15.7,0.8,16.6,223,1,4,75,13.62,13.55,180.8,189.9,-8.88,233.4,77.48,207,2455,2465.7,3999,58,3.7,100,99.9,8.9,8.9,8.9,7.8,8.9,8.9,594,151,9.3,7.8,-26.4,-26.4,82.9,15.7,-0.02,0.75,16.6,20.9,18.9,0,0,0,-1.2,0,0,1428.6,301.8,2,181.5,267.59,0.03,5,0,0,0,0.72,80.7,0,80.7,0,0,0.03,0
359.693,14.71,100,14.84,15.9,15.8,0.7,16.6,223,1,4,75,13.53,13.49,181.5,189.4,-8.88,242,77.81,207,2469.8,2465.7,4126,60,4,100,99.9,8.9,8.9,8.9,8.2,8.9,8.9,596,151,9.1,6.2,-24.9,-25.6,81.6,15.8,0,0.53,16.5,21.9,20.3,0,0,0,-0.8,0,0,1445.4,301.8,2,182.1,275.8,0.04,5,0,0,0,0.71,80.1,0,80.1,0,0,0.24,0
359.842,14.71,100,14.84,15.9,15.7,0.7,16.5,223,0,4,75,13.45,13.42,181.5,188.8,-8.88,246.8,78.6,207,2440.3,2465.7,4210,62,4.1,100,99.9,8.9,8.9,8.9,8.2,8.9,8.9,597,151,7.4,5.4,-25.5,-25.6,82.4,15.7,-0.01,0.38,16.5,23,21.5,0,0,0,-0.8,0,0,1461.2,301.8,2,181.6,282.65,0.17,5,0,0,0,0.72,80.7,0,80.7,0,0,0.44,0
359.994,14.71,100,14.84,15.8,15.7,0.7,16.4,223,0,4,73,13.43,13.36,180.8,188.3,-8.88,252.1,78.99,207,2462.4,2465.7,4338,63,4.4,100,99.9,9.4,9.4,9.4,9.1,9.4,9.4,597,151,6.7,4.6,-25.9,-25.6,82.4,15.8,-0.07,0.23,16.4,24.1,23.2,0,0,0,-0.4,0,0,1461.2,301.8,2,181.9,290.09,0.27,5,0,0,0,0.72,80.3,0,80.3,0,0,0.67,0
360.144,14.71,100,14.84,16,15.9,0.4,16.4,223,0,4,73,13.42,13.29,182.2,187.6,-8.88,259.5,78.31,207,2416.2,2465.7,4416,65,5.2,100,99.9,9.4,9.4,9.4,9.1,9.4,9.4,600,151,6.3,3.8,-24.7,-25.6,82,16,-0.02,0.16,16.4,25.2,24.8,0,0,0,-0.4,0,0,1476.5,301.8,2,182.6,296.1,0.51,5,0,0,0,0.72,80.3,0,80.3,0,0,0.81,0
360.293,14.71,100,14.85,16.2,15.9,0.3,16.4,223,0,4,73,13.21,13.22,181.5,186.9,-8.88,265.8,78.19,207,2382.6,2465.7,4524,66,5.1,100,99.9,9.9,9.9,9.9,9.6,9.9,9.9,608,151,4.3,3,-26,-25.6,82.1,16,-0.01,0.13,16.4,26.3,26,0,0,0,0,0,0,1491.4,301.8,2,182.4,300.87,0.59,5,0,0,0,0.72,80.1,0,80.1,0,0,0.94,0
360.443,14.71,100,14.85,16.2,16,0.3,16.4,223,0,4,73,13.12,13.19,181.5,186.4,-8.88,270.3,80.68,207,2410.2,2465.7,4611,68,5,100,99.9,10,10,10,10,10,10,609,151,4.6,3,-24.2,-24.8,81.9,16,0,0.11,16.4,26.8,26.4,0,0,0,0,0,0,1504.8,301.8,2,181.4,302.53,0.33,5,0,0,0,0.72,79.6,0,79.6,0,0,1.04,0
360.592,14.71,100,14.89,16.1,16,0.3,16.4,223,0,4,73,13.16,13.16,180.8,185.8,-8.88,275.8,79.32,207,2438.8,2465.7,4719,69,5,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,610,151,3.4,3,-24.5,-24,81.8,16,0,0.12,16.4,27.5,27.1,0,0,0,0,0,0,1504.8,301.8,2,180.6,305.03,0.14,5,0,0,0,0.72,79.3,0,79.3,0,0,1.17,0
360.734,14.71,100,14.89,16,15.9,0.4,16.4,223,0,4,73,13.18,13.15,179.2,185.2,-8.88,279.4,79.26,207,2446.2,2465.7,4841,70,5.3,100,99.9,10,10,10,10,10,10,610,151,3.3,3,-23.8,-23.2,82.4,15.9,0.02,0.11,16.4,28.4,27.7,0,0,0,0,0,0,1517.9,301.8,2,179.2,307.69,0.15,5,0,0,0,0.73,80,0,80,0,0,1.32,0
360.884,14.71,100,14.86,15.9,15.9,0.5,16.4,223,0,4,73,13.17,13.12,178.5,184.6,-8.88,283.1,80.02,207,2445.1,2465.7,4930,71,5.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,610,151,2.9,3,-22.7,-21.6,83.4,15.8,-0.01,0.12,16.5,29,28.3,0,0,0,0,0,0,1530,301.8,2,178.2,310.64,0.15,5,0,0,0,0.73,80.1,0,80.1,0,0,1.49,0
