Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption f�r Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
1853.911,14.74,41.2,14.91,1.8,0.5,-1,0.8,221,4,88,14.64,14.7,81.8,82.4,-3.69,63.1,66.95,243,2894.5,2900,2385,35,-7.7,29.4,29.3,14.5,14.5,14.5,14.5,14.5,14.5,266,180,79.5,1.07,0.8,0,0,0,0,0,0,82.1,66.95,1000,0,0,0,0
1854.048,14.74,41.2,14.91,1.9,0.5,-1,0.8,221,4,88,14.67,14.7,81.8,82.2,-3.69,63.9,69.43,243,2901,2900,2416,35,-7.3,29.2,29.3,14.5,14.5,14.5,14.5,14.5,14.5,266,180,79.5,1.08,0.8,0,0,0,0,0,0,82.2,67.75,1000,0,0,0,0
1854.189,14.74,40,14.9,2,0.5,-1.2,0.7,221,4,88,14.68,14.7,81.8,81.2,-3.69,64.7,67.36,243,2902.9,2900,2452,36,-6.8,28,28.3,14.5,14.5,14.5,14.5,14.5,14.5,266,180,79.4,1.06,0.1,0,0,0,0,0,0,77.8,66.47,1000,0,0,0,0
1854.332,14.74,4.7,14.89,2.3,-0.3,-2.2,0,221,4,88,14.49,14.7,66,67,-3.69,52.8,70.24,243,2903,2827.1,2460,37,-7.2,19.9,19.8,16.5,16.5,16.5,16.5,16.5,16.5,240,180,85,1,0,0,0,0,0,0,0,50.4,51.06,1000,0,0,0,0
1854.469,14.74,0,14.89,2.1,-0.1,-2,0,221,4,88,13.93,14.7,30.8,28.2,-3.69,24.6,67.75,243,2567.2,2514.6,2458,37,0,11.9,12.5,20.3,20.3,20.3,20.3,20.3,20.3,124,180,94.2,1,0,0,0,0,0,0,0,16,22.92,1000,0,0,0,0
1854.609,14.74,0,14.91,1.9,-0.1,-1.9,0,221,4,88,13.83,14.7,12,12,-3.69,9.5,56.8,243,2399,2403.1,2457,37,0,4.8,4.6,23.6,23.6,23.6,23.6,23.6,23.6,6,180,100,1,0,0,0,0,0,0,0,12.5,12.2,1000,0,0,0,0
1854.75,14.74,0,14.91,1.6,-0.5,-1.6,0,221,4,88,14.13,14.7,12,12,-3.69,9.6,50.78,243,2303.3,2318.9,2452,37,0,4.7,4.4,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-31,180,100,1,0,0,0,0,0,0,0,12,10.45,1000,0,0,0,0
1854.9,14.74,0,14.91,1.3,-0.7,-1.3,0,221,4,88,14.95,14.71,12,12,-3.69,9.5,47.56,243,2230.5,2229.2,2454,37,1.1,5,5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,180,100,1,0,0,0,0,0,0,0,12,10.16,1000,0,0,0,0
1855.041,14.74,0,14.91,1.1,-0.8,-1.2,0,221,4,88,14.83,14.71,12,12,-3.69,9.5,46.99,241,2165.7,2163,2449,37,0.8,5.3,5.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,180,100,1,0,0,0,0,0,0,0,12,10.09,1000,0,0,0,0
1855.18,14.74,0,14.91,1,-0.8,-1.1,0,221,4,88,14.4,14.71,12,12,-3.69,9.4,48.04,241,2124.7,2121.1,2436,36,0,5.5,5.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,180,100,1,0,0,0,0,0,0,0,12,10.03,1000,0,0,0,0
1855.321,14.74,74.5,14.9,0.9,-0.7,-0.9,0,221,4,88,14.29,14.72,22.5,27.1,-3.69,18,50.37,241,2111.8,2245.1,2469,36,0,13.4,11.1,31.5,31.5,31.5,31.5,31.5,31.5,-2,180,100,1,0.2,0,0,0,0,0,0,57.3,31.81,1000,0,0,0,0
1855.459,14.74,88.2,14.9,-0.3,-0.4,6.3,6.1,221,4,88,12.92,14.72,91.5,92.4,-3.69,78.9,66.46,241,2644.2,2681.5,2668,36,0,91.5,62.8,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,224,180,100,1.53,12.5,0,0,0,0,0,0,89.9,113.33,1000,0,0,0,0
1855.6,14.74,100,14.85,1.3,1.1,11,12.3,221,4,88,12.99,14.99,97.5,170.1,-3.69,80.3,71.4,241,2771.1,2747.7,2519,37,0,100,101.4,6.1,6.1,6.1,6.1,6.1,6.1,282,180,100,1.84,12,0,0,0,0,0,0,98.2,141.52,1000,0,0,0,0
1855.739,14.74,100,14.8,2.8,2.5,9.4,12.1,221,4,88,12.98,14.79,99.8,164.2,-3.69,81,69.1,241,2776.9,2768.3,2524,37,0,100,99.7,12.4,12.4,12.4,12.4,12.4,12.4,324,180,100,1.89,11.9,0,0,0,0,0,0,99.7,143.87,1000,0,0,0,0
1855.878,14.74,100,14.8,4.5,4.2,7.3,11.7,221,4,88,13.53,14.6,104.2,161.3,-3.69,88.1,70.95,241,2768.3,2773.7,2612,38,0,100,99.9,12.3,12.3,12.3,12.3,12.3,12.3,332,180,100,1.88,11.7,0,0,0,0,0,0,111,145.93,1000,0,0,0,0
1856.018,14.74,100,14.78,6.3,6,5.9,12.1,221,4,88,13.6,14.41,117.8,164.6,-3.69,101.9,69.79,241,2734.1,2761.3,2684,39,0,100,100,11.7,11.7,11.7,11.7,11.7,11.7,376,180,100,1.91,12.8,0,0,0,0,0,0,126,153.24,1000,0,0,0,0
1856.157,14.74,100,14.84,8.5,8.2,5.4,13.7,221,4,88,13.05,14.23,132.8,175.3,-3.69,119.1,70.95,241,2745.6,2745.2,2772,40,0,100,99.9,10.2,7.5,10.2,10.2,10.2,10.2,428,180,100,2.01,14.5,0,-3,0,0,0,0,141.6,167.11,1000,0,0,0,0
1856.3,14.74,100,14.84,11.2,11,3.6,14.7,221,4,88,12.69,14.05,150,180.6,-3.69,136.4,72.29,241,2751,2734.5,2816,41,0,100,99.9,8.8,4.1,8.8,8.8,8.8,8.8,478,180,94,2.08,14.9,0,-4.9,0,0,0,0,153.4,176.24,1000,0,0,0,0
1856.439,14.74,100,14.89,12.5,12.3,2.6,15,221,4,88,13.27,13.98,157.5,181.1,-3.69,146.7,71.62,241,2750.7,2719.3,2891,42,0,100,99.9,8.8,4.1,8.8,8.8,8.8,8.8,525,180,91.1,2.11,15.1,0,-4.9,-3,0,0,0,161.1,182.85,1000,0,0,0,0
1856.579,14.74,100,14.89,13.5,13.4,1.8,15.2,221,4,88,13.49,14.02,163.5,181.7,-3.69,158.1,75.23,241,2708,2697.1,3000,43,0,100,99.9,8.8,4.1,6,8.8,8.8,8.8,558,180,90,2.13,15.4,0,-4.5,-3,0,0,0,165.6,189.96,1000,0,0,0,0
1856.718,14.74,100,14.9,14.2,14,1.5,15.6,221,4,88,13.62,14.07,165.8,182.3,-3.69,166.1,74.94,241,2678.7,2669.4,3090,45,0,100,99.9,8.9,4.5,6,8.9,8.9,8.9,563,180,88.2,2.16,15.8,0,-4.5,-3,0,0,0,167.2,197.29,1000,0,0,0,0
1856.864,14.74,100,14.9,14.7,14.5,1.3,15.9,221,4,88,13.68,14.04,168,182.9,-3.69,172.8,74.61,241,2629.2,2625.6,3186,46,0,100,99.9,8.9,4.5,6.3,8.9,8.9,8.9,562,180,86.5,2.19,16.1,0,-4.5,-2.7,0,0,0,168.9,203.14,1000,0,0,0,0
1856.998,14.74,100,14.9,15,14.8,1.3,16.2,221,4,88,13.76,13.99,168.8,183.5,-3.69,178.8,75.85,241,2582.5,2576.4,3287,47,0,100,99.9,8.6,4.8,6.3,8.6,8.6,8.6,560,180,86.1,2.22,16.5,0,-4.2,-2.7,0,0,0,169.3,208.35,1000,0,0,0,0
1857.139,14.74,100,14.9,15.4,15.2,1.4,16.7,221,4,88,13.68,13.93,169.5,184.1,-3.69,184.7,75.48,241,2527.4,2529,3378,48,0,100,99.9,8.5,4.8,6.3,8.5,8.5,8.5,570,180,84.8,2.26,16.9,0,-4.2,-2.3,0,0,0,171.1,214.98,1000,0,0,0,0
1857.279,14.74,100,14.9,15.5,15.4,1.2,16.7,221,4,88,13.6,13.87,171.8,184.7,-3.69,192.8,76.36,241,2476.8,2481.3,3476,50,0,100,99.9,8,4.3,6.2,8,8,8,582,180,83.6,2.27,16.7,0,-3.8,-2.3,0,0,0,172.3,222.12,1000,0,0,0,0
1857.418,14.74,100,14.89,15.5,15.4,1.2,16.6,221,4,88,13.48,13.81,172.5,185.6,-3.69,199.9,76.48,241,2431.1,2465.7,3580,52,-2.4,100,99.9,6,5.2,6.7,8.8,8.8,8.8,588,180,84,2.28,16.6,-3,-3.8,-1.9,0,0,0,173.6,230.17,1000,0,0,0,0
1857.559,14.74,100,14.89,15.6,15.4,1.2,16.7,221,4,88,13.67,13.76,174.8,186.5,-3.69,206.9,77.06,241,2468.7,2465.7,3676,53,-2.5,100,99.9,6,5.2,7.1,8.7,8.7,8.7,586,180,84.2,2.28,16.6,-3,-3.4,-1.9,0,0,0,176,238.21,1000,0,0,0,0
1857.699,14.74,100,14.89,15.8,15.6,0.9,16.7,223,4,86,13.65,13.7,176.2,187.4,-3.69,214.2,77.89,241,2505.7,2465.7,3772,54,-2.9,100,99.9,6,5.6,7.1,8.7,8.7,8.7,590,180,83.6,2.29,16.7,-2.7,-3.4,-1.9,0,0,0,178.1,246.36,1000,0,0,0,0
1857.844,14.74,100,14.89,16,15.8,0.8,16.7,223,4,86,13.59,13.64,177.8,188.4,-3.69,222.7,77.9,241,2497.8,2465.7,3880,56,-3.1,100,99.9,6.3,5.6,7.5,8.7,8.7,8.7,590,180,82.8,2.31,16.8,-2.7,-3.4,-1.5,0,0,0,179.2,255.17,1000,0,0,0,0
1857.979,14.74,100,14.89,16,15.9,0.8,16.8,223,4,86,13.61,13.58,179.2,189.4,-3.69,228.9,78.64,241,2488.3,2465.7,3958,57,-2.5,100,99.9,6.3,6,7.5,8.7,8.7,8.7,590,180,82.4,2.32,16.9,-2.3,-3,-1.5,0,0,0,179.6,263.89,1000,0,0,0,0
1858.129,14.74,100,14.89,16,15.9,0.9,16.9,223,4,86,13.63,13.52,179.2,189.8,-3.69,235,78.28,241,2457.9,2465.7,4054,58,-1.9,100,99.9,6.7,6,7.8,8.6,8.6,8.6,586,180,82.9,2.33,16.9,-2.3,-3,-1.2,0,0,0,180.1,271.77,1000,0,0,0,0
1858.27,14.74,100,14.89,16.1,15.9,0.8,16.8,223,4,86,13.41,13.45,180,189.1,-3.69,242.1,79.38,241,2429.9,2465.7,4161,60,-2,100,99.9,6.2,5.8,7.3,8.1,8.1,8.1,586,180,82.5,2.34,16.8,-1.9,-2.7,-1.2,0,0,0,180.9,279.05,1000,0,0,0,0
1858.41,14.74,100,14.89,16.1,16,0.7,16.8,223,4,86,13.35,13.4,180.8,188.6,-3.69,247.5,78.99,241,2434.2,2465.7,4242,62,-2.1,100,99.9,6.6,5.8,7.3,8.1,8.1,8.1,588,180,82.5,2.34,16.8,-1.9,-2.7,-0.8,0,0,0,180.8,285.6,1000,0,0,0,0
1858.565,14.74,100,14.88,16.1,16,0.7,16.8,223,4,84,13.32,13.34,180,188.1,-3.69,252.6,80.92,241,2434.2,2465.7,4342,63,-1.9,100,99.9,7.1,6.7,8.2,8.6,8.6,8.6,591,180,83,2.35,16.8,-1.9,-2.3,-0.8,0,0,0,180.4,292.26,1000,0,0,0,0
1858.708,14.74,100,14.88,16.2,15.9,0.7,16.8,223,4,84,13.32,13.27,179.2,187.4,-3.69,258.3,80.47,241,2406.8,2465.7,4461,64,-1.6,100,99.9,7.5,6.7,8.2,8.6,8.6,8.6,589,180,84.3,2.35,16.8,-1.5,-2.3,-0.4,0,0,0,180.4,298.21,1000,0,0,0,0
1858.849,14.74,100,14.86,16.3,16.1,0.5,16.8,223,4,84,13.2,13.22,180.8,186.9,-3.69,263.9,81.31,241,2414.7,2465.7,4539,65,-1.8,100,99.9,8,7.2,9.1,9.1,9.1,9.1,594,180,83.8,2.35,16.8,-1.5,-1.9,-0.4,0,0,0,180.8,301.69,1000,0,0,0,0
1858.989,14.74,100,14.86,16.5,16.2,0.4,16.8,223,4,84,13.16,13.19,180.8,186.3,-3.69,269.6,80.58,241,2420.2,2465.7,4618,67,-1.9,100,99.9,8.3,7.6,9.1,9.1,9.1,9.1,602,180,83.4,2.35,16.8,-1.2,-1.9,-0.4,0,0,0,180.4,303.26,1000,0,0,0,0
1859.132,14.74,100,14.85,16.3,16.2,0.5,16.8,223,4,84,13.21,13.17,180,185.9,-3.69,272.9,81.67,241,2433.3,2465.7,4699,68,-1.8,100,99.9,8.3,7.6,9.1,9.1,9.1,9.1,603,180,84.1,2.35,16.8,-1.2,-1.5,0,0,0,0,179.6,305.23,1000,0,0,0,0
1859.269,14.74,100,14.83,16.3,16.2,0.6,16.8,223,4,84,13.09,13.15,178.5,185.3,-3.69,276.9,81.28,241,2454.4,2465.7,4794,70,-2,100,99.9,8.8,8.5,10,10,10,10,606,180,84.7,2.35,16.9,-0.8,-1.5,0,0,0,0,178.8,307.64,1000,0,0,0,0
1859.409,14.74,100,14.83,16.3,16.2,0.6,16.9,223,4,84,13.09,13.13,178.5,184.8,-3.69,281.4,81.79,241,2452,2465.7,4890,71,-2.1,100,99.9,9.2,8.5,10,10,10,10,608,180,85.5,2.36,16.9,-0.8,-1.5,0,0,0,0,178.3,310.4,1000,0,0,0,0
1859.565,14.74,100,14.81,16.5,16.3,0.5,16.9,223,4,84,13.13,13.11,177.8,184.2,-3.69,286.1,82.24,241,2450.4,2465.7,4970,72,-1.7,100,99.9,9.2,8.8,10,10,10,10,608,180,85.4,2.36,16.9,-0.4,-1.2,0,0,0,0,178.8,313.92,1000,0,0,0,0
1859.701,14.74,100,14.79,16.5,16.5,0.4,16.9,223,4,84,13.08,13.08,178.5,183.7,-3.69,291.9,82.29,241,2453.5,2465.7,5070,73,-1.7,100,99.9,10.1,9.3,10.5,10.5,10.5,10.5,609,180,85.6,2.36,17,-0.4,-1.2,-3,0,0,0,178.2,317.28,1000,0,0,0,0
1859.839,14.74,100,14.76,16.5,16.5,0.4,17,223,4,84,13.06,13.04,177.8,182.9,-3.69,296.9,81.03,241,2451.9,2465.7,5150,75,-1.4,100,99.9,10.1,9.3,7.5,10.5,10.5,10.5,599,180,86,2.37,17,-0.4,-0.8,-3,0,0,0,178.3,320.83,1000,0,0,0,0
1859.991,14.74,100,14.76,16.7,16.6,0.2,17,223,4,84,12.98,13.01,177.8,182.5,-3.69,299.7,80.73,241,2440.2,2465.7,5216,76,-1.1,100,99.9,10.1,9.7,7.5,10.5,10.5,10.5,596,180,86.5,2.37,17,0,-0.8,-3,0,0,0,178.4,324.32,1000,0,0,0,0
1860.129,14.74,100,14.73,16.9,16.8,0.1,17,223,4,84,12.91,12.97,177.8,181.8,-3.69,306.4,80.19,241,2420.9,2465.7,5342,77,-1.6,100,99.9,10,9.7,7.8,10,10,10,594,180,86.6,2.37,17,0,-0.8,-2.7,0,0,0,177.8,328.03,1000,0,0,0,0
1860.27,14.74,100,14.72,16.8,16.7,0.1,16.9,223,4,84,12.87,12.91,177.8,181,-3.69,311.6,80.47,241,2418.7,2465.7,5443,78,-1.8,100,99.9,9.9,9.9,7.8,9.9,9.9,9.9,584,180,87,2.37,16.9,0,-0.4,-2.7,0,0,0,177.8,331.96,1000,0,0,0,0
1860.408,14.74,100,14.72,17.1,16.8,0.1,17,223,4,84,12.8,12.89,177.8,180.8,-3.69,313.3,80.13,241,2360.3,2465.7,5474,80,-2.8,100,99.9,10,10,7.8,10,10,7.5,580,180,87.7,2.37,16.9,0,-0.4,-2.3,0,0,-3,178,335.67,1000,0,0,0,0
1860.555,14.74,100,14.71,17,16.7,0,16.9,223,4,86,12.79,12.84,176.2,180,-3.69,317.4,79.84,241,2332.4,2465.7,5582,81,-3.4,100,99.9,10.5,10.5,8.7,10.5,10.5,8,582,180,88,2.37,16.9,0,-0.4,-2.3,0,0,-3,176.6,339.51,1000,0,0,0,0
1860.689,14.74,100,14.71,16.8,16.7,0,16.9,223,4,86,12.78,12.76,175.5,179,-3.69,320.9,79.97,241,2289.2,2465.7,5664,82,-3.4,100,99.9,10.5,10.5,8.7,10.5,10.5,8,578,180,88.6,2.37,16.8,0,0,-2.3,0,0,-2.7,176.4,343.36,1000,0,0,0,0
1860.98,14.74,100,14.7,16.8,16.7,-0.2,16.5,225,4,86,12.6,12.64,176.2,177.6,-3.69,331.2,80.5,241,2268.4,2465.7,5839,84,-4.5,98.7,99.4,8,10.5,9.1,10.5,10.5,8.3,578,180,88.5,2.36,16.5,-3,0,-1.9,0,0,-2.7,175.4,351.38,1000,0,0,0,0
1861.17,14.74,100,14.7,16,15.7,0.6,16.6,225,4,86,12.64,12.59,169.5,176.7,-3.69,322.2,80.16,241,2332.8,2465.7,5884,86,-4,99.7,99.7,8.5,10.9,9.6,10.9,10.9,9.2,552,180,88.2,2.36,16.6,-3,0,-1.5,0,0,-2.3,169.2,356,1000,0,0,0,0
1861.309,14.74,100,14.7,16.1,15.7,0.7,16.5,225,4,86,12.49,12.54,168.8,175.9,-3.69,325.6,80.45,241,2437.9,2465.7,5993,87,-4.1,99.7,99.6,8.8,10.9,10,10.9,10.9,9.2,545,180,89.1,2.35,16.5,-2.7,0,-1.5,0,0,-2.3,169.4,359.58,1000,0,0,0,0
1861.449,14.74,100,14.7,15.9,15.8,0.4,16.4,225,4,86,12.42,12.5,168.8,174.4,-3.69,330,80.47,241,2539,2465.7,6029,88,-5.2,99.7,99.7,9.3,11.4,10.5,11.4,11.4,9.7,541,180,87.6,2.35,16.3,-2.7,0,-1.5,0,0,-1.9,168.7,362.9,1000,0,0,0,0
1861.6,14.74,100,14.73,15.8,15.6,0.5,16.2,225,4,86,12.56,12.5,168,173.6,-3.69,330.5,80.05,241,2616.8,2465.7,6078,89,-4.7,99.8,99.7,9.3,11.4,10.8,11.4,11.4,10.1,535,180,88,2.34,16.1,-2.3,0,-1.2,0,0,-1.9,167.7,366.24,1000,0,0,0,0
1861.754,14.74,100,14.77,15.5,15.6,0.4,16,225,4,88,12.45,12.5,166.5,171.8,-3.69,333.1,80.1,241,2598.9,2465.7,6188,90,-4.9,99.8,99.9,9.7,11.3,10.8,11.3,11.3,10.1,526,180,87.6,2.33,15.9,-2.3,0,-1.2,0,0,-1.9,165.7,368.9,1000,0,0,0,0
1861.904,14.74,100,14.77,15.5,15.4,0.4,15.8,225,4,88,12.45,12.5,165,169.3,-3.69,333.8,80.32,241,2558.2,2465.7,6273,91,-5.1,99.8,99.8,10.2,11.9,11.3,11.9,11.9,11,514,180,87.6,2.32,15.5,-2.3,0,-0.8,0,0,-1.5,165.2,371.58,1000,0,0,0,0
1862.04,14.74,100,14.8,15.3,15.1,0.1,15.5,225,4,88,12.52,12.5,162,168.2,-3.69,331,80.24,241,2533,2465.7,6312,92,-5.3,99.9,99.8,10.6,11.8,11.7,11.8,11.8,11,507,180,87.2,2.31,15.7,-1.9,0,-0.8,0,0,-1.5,161.8,373.66,1000,0,0,0,0
1862.19,14.74,100,14.8,14.9,15,0.1,15.3,225,4,88,12.52,12.5,162.8,166.8,-3.69,335.6,80.45,241,2514.7,2465.7,6385,93,-4.5,99.9,99.8,10.6,11.6,11.6,11.6,11.6,11,500,180,86.9,2.3,15.6,-1.9,0,-0.8,0,0,-1.2,159.9,375.55,1000,0,0,0,0
1862.34,14.74,100,14.8,15.1,14.8,0,15,225,4,88,12.49,12.5,161.2,164.7,-3.69,337.6,79.9,241,2502.8,2465.7,6466,94,-4.5,99.9,99.8,10.6,11.9,11.9,11.9,11.9,11.3,486,180,86.5,2.28,15,-1.5,0,-0.4,0,0,-1.2,160.1,377.42,1000,0,0,0,0
1862.479,14.74,100,14.8,14.5,14.2,0.5,15,225,4,90,12.47,12.5,156.8,163.7,-3.69,330.9,80.19,241,2502.5,2465.7,6536,95,-4.6,99.9,99.9,12,12.2,12.2,12.2,12.2,12.2,468,180,85.4,2.27,14.9,-1.5,0,-0.4,0,0,-1.2,156.2,378.9,1000,0,0,0,0
1862.62,14.74,100,14.8,14.1,13.9,0.7,14.8,225,4,90,12.53,12.5,154.5,162.5,-3.69,329.8,80.26,241,2512.9,2465.7,6600,96,-3.9,99.9,99.9,12,12.7,12.7,12.7,12.7,12.7,451,180,86.2,2.26,14.7,-1.5,0,-0.4,0,0,-0.8,155.1,380.35,1000,0,0,0,0
1862.758,14.74,100,14.8,13.9,13.9,0.3,14.5,225,4,90,12.49,12.5,156,161.5,-3.69,334.8,80.26,241,2493.3,2465.7,6616,97,-4.2,99.9,99.9,12.3,12.6,12.6,12.6,12.6,12.6,444,180,84.5,2.22,10.9,-1.2,0,0,0,0,-0.8,155.4,380.64,1000,0,0,0,0
1862.897,14.74,0,14.8,14.7,6.3,-12.5,1.9,225,4,90,12.07,12.5,114.8,89.5,-3.69,248.3,80.44,241,2579,2523.1,6598,98,0,26.2,28.5,8.2,8.2,8.2,8.2,8.2,8.2,377,180,84,1.82,0,0,0,0,0,0,0,76.1,284.63,1000,0,0,0,0
1863.043,14.74,0,14.8,16,-1.2,-16.2,0,225,4,90,15.25,13.18,42.8,38.7,-3.69,91.4,80.86,243,2167.9,2190.1,6499,98,11.5,13.7,15.5,6.2,6.2,6.2,6.2,6.2,6.2,92,180,81.2,1.2,0,0,0,0,0,0,0,19.2,160.54,1000,0,0,0,0
