﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
1279.435,14.65,49.8,14.78,1.6,1.1,1.5,189,1362,1355,1,0,4,93,14.49,14.7,97.5,97.5,-4.53,63.6,2.12,65.11,226,2892.3,2900.2,2020,29,-6.1,39.5,39.7,9.5,9.5,9.5,7.2,9.5,9.5,2.16,286,180,80.8,1.12,1.1,0,0,0,-2.3,0,0,97.5,67.99,555,2,0,0,0,0
1279.566,14.65,49.8,14.79,1.7,1.1,1.5,189,1362,1355,1,0,4,93,14.61,14.7,96.8,97.3,-4.81,64.3,2.13,64.19,226,2903.2,2900.2,2055,30,-6.5,40.1,40,9.5,9.5,9.5,7.6,9.5,9.5,2.17,286,180,80.7,1.12,1.1,0,0,0,-1.9,0,0,96.7,69.3,555,2,0,0,0,0
1279.695,14.65,49.8,14.82,1.7,1.2,1.6,189,1360,1355,1,0,4,93,14.74,14.7,96.8,97.3,-5.06,65.2,2.14,64.98,226,2901.4,2900.2,2084,30,-6.4,43.1,43.3,9.5,9.5,9.5,7.6,9.5,9.5,2.17,284,180,80.6,1.13,1.2,0,0,0,-1.9,0,0,97.1,70.25,555,2,0,0,0,0
1279.825,14.65,50.2,14.82,1.7,1.3,1.7,189,1359,1355,1,0,4,93,14.85,14.7,97.5,97.5,-5.27,66.6,2.14,67.25,226,2893.1,2900.2,2118,30,-6,47.4,47.9,9.5,9.5,9.5,8,9.5,9.5,2.18,286,180,80.5,1.14,1.3,0,0,0,-1.5,0,0,97.8,71.51,555,2,0,0,0,0
1279.945,14.65,49.8,14.86,1.8,1.3,1.6,189,1359,1355,1,0,4,93,14.89,14.7,96.8,96.6,-5.49,67.4,2.14,66.01,226,2909.4,2900.2,2154,31,-5.6,41.7,42.3,10,10,10,8.5,10,10,2.18,289,180,80.4,1.13,1.2,0,0,0,-1.2,0,0,96.3,72.22,555,2,0,0,0,0
1280.075,14.65,50.2,14.9,1.9,1.3,1.6,189,1357,1355,1,0,4,93,14.87,14.7,96,96.8,-5.67,68.2,2.17,64.85,226,2893.7,2900.2,2191,32,-5.4,41.2,41.2,10.5,10.5,10.5,9.3,10.5,10.5,2.19,286,180,80.3,1.13,1.2,0,0,0,-1.2,0,0,96.7,73.53,555,2,0,0,0,0
1280.195,14.65,50.2,14.9,1.9,1.2,1.6,189,1357,1355,1,0,4,93,14.9,14.7,96,96.4,-5.85,69.5,2.15,66.6,226,2899.5,2900.2,2234,32,-4.7,39.5,39.5,10.5,10.5,10.5,9.3,10.5,10.5,2.2,288,180,80.1,1.13,1.2,0,0,0,-0.8,0,0,96.2,74.54,555,2,0,0,0,0
1280.320,14.65,50.2,14.91,2,1.3,1.6,189,1355,1346,1,0,4,93,14.89,14.7,96,96.3,-5.94,70.2,2.16,68.82,226,2898.9,2900.2,2267,33,-4.4,39.2,39,11,11,11,10.2,11,11,2.2,286,180,80,1.14,1.2,0,0,0,-0.8,0,0,96.3,75.64,555,2,0,0,0,0
1280.466,14.65,50.2,14.91,2,1.3,1.6,189,1351,1346,1,0,4,91,14.89,14.7,96,96.2,-6.04,71.8,2.16,66.3,226,2905.5,2900.2,2316,34,-3.9,38.4,38.1,11,11,11,10.6,11,11,2.21,286,180,80,1.14,1.2,0,0,0,-0.4,0,0,95.8,77.13,555,2,0,0,0,0
1280.605,14.65,50.2,14.92,2.1,1.2,1.6,189,1351,1346,1,0,4,91,14.8,14.7,96,96.1,-6.11,72.9,2.16,68.02,226,2898.4,2900.2,2350,34,-3.8,37.1,37,11,11,11,10.6,11,11,2.22,284,180,79.9,1.14,1.2,0,0,0,0,0,0,96.3,78.42,555,2,0,0,0,0
1280.744,14.65,50.2,14.92,2.2,1.2,1.5,190,1350,1346,1,0,4,91,14.86,14.7,95.2,96.1,-6.17,74.1,2.15,69.24,226,2891.4,2900.2,2400,35,-3.3,36.4,36.3,11,11,11,11,11,11,2.23,284,180,79.8,1.14,1.4,0,0,0,-3,0,0,95.8,80.18,555,2,0,0,0,0
1280.875,14.65,100,14.92,2.2,2,8.5,190,1348,1346,1,0,4,91,14.89,14.7,99,153.9,-6.2,78.3,2.21,67.43,226,2883.9,2850.8,2445,35,0.5,74.1,68.6,8.9,8.9,8.9,6,8.9,8.9,2.23,284,180,100,1.58,10.5,0,0,0,-3,0,0,96.7,116.64,555,2,0,0,0,0
1281.006,14.65,100,14.92,3.4,3.2,12,190,1348,1346,1,0,4,91,14.22,14.7,95.2,159.8,-6.24,76.5,2.37,69.72,226,2809.7,2804.2,2486,36,0,100,101.5,9.9,9.9,9.9,7,9.9,9.9,2.39,276,180,100,1.82,11.3,0,0,0,-3,0,0,97.9,133.22,555,2,0,0,0,0
1281.130,14.65,100,14.92,4.6,4.4,11.9,190,1346,1346,1,0,4,91,14.63,14.7,102,158.1,-6.25,83.1,2.54,70.6,226,2796.6,2794.7,2530,37,0,100,100.3,8.9,8.9,8.9,6,8.9,8.9,2.54,289,180,100,1.88,11.6,0,0,0,-2.7,0,0,107,139.62,555,2,0,0,0,0
1281.266,14.65,100,14.92,6.1,5.8,12.5,190,1344,1337,1,0,4,91,14.74,14.64,112.5,163.4,-6.26,94,2.73,69.21,226,2777.4,2783.4,2581,37,0,100,99.8,7.9,7.9,7.9,5.3,5,7.9,2.72,324,180,100,1.93,12,0,0,0,-2.7,-3,0,119.5,147.03,555,2,0,0,0,0
1281.394,14.65,100,14.91,8,7.6,12.7,190,1344,1337,1,0,4,91,14.3,14.5,126,164.7,-6.27,107.3,2.97,70.49,226,2764.9,2770.4,2636,38,0,100,99.9,6,6,6,3.3,3,6,2.95,364,180,100,1.94,12.1,0,0,0,-2.7,-3,0,132.4,151.62,555,2,0,0,0,0
1281.526,14.65,100,14.91,9.8,9.6,12.7,190,1342,1337,1,0,4,91,13.75,14.35,138.8,164.7,-6.28,121,3.21,72.78,226,2766.8,2757.8,2695,39,0,100,99.9,5,5,5,2.3,2,2,3.22,398,180,96.4,1.95,12.1,0,0,0,-2.3,-3,-3,142.6,155.58,555,2,0,0,0,0
1281.656,14.65,100,14.91,11,10.8,12.8,190,1341,1337,1,0,4,91,13.73,14.17,146.2,164.7,-6.29,130.6,3.33,72.59,226,2768.2,2743.4,2762,40,0,100,99.9,4,4,4,1.7,1.3,1,3.34,414,180,93.9,1.96,12.2,0,0,0,-2.3,-2.7,-3,149.1,159.47,555,2,0,0,0,0
1281.784,14.65,100,14.91,11.9,11.7,13,190,1341,1337,1,0,4,91,13.79,14.03,150.8,164.7,-6.29,138.5,3.46,71.82,226,2750.4,2729.1,2836,40,0,100,99.9,4,4,4,1.7,1.3,1,3.46,422,180,90.8,1.96,12.4,0,0,0,-2.3,-2.7,-3,152.6,163.97,555,2,0,0,0,0
1281.924,14.65,100,14.91,12.2,12,13.1,190,1337,1337,1,0,4,91,14.1,13.96,152.2,164.7,-6.3,142.9,3.49,73.33,226,2745.6,2715.1,2906,42,0,100,99.9,4,4,1,2.1,1.3,1.3,3.48,424,180,89.6,1.97,12.4,0,0,-3,-1.9,-2.3,-2.7,154.6,168.18,555,2,0,0,0,0
1282.054,14.65,100,14.91,12.2,12.1,13,190,1335,1328,1,0,4,91,14.07,13.94,153,164.7,-6.31,148.1,3.45,76.44,226,2716.6,2698.3,2993,43,0.7,100,99.9,4,4,1,2.1,1.7,1.3,3.47,422,180,87.4,1.98,12.4,0,0,-3,-1.9,-2.3,-2.7,153,172.75,555,2,0,0,0,0
1282.184,14.65,100,14.91,12.1,12,13.2,190,1335,1328,0,0,4,91,13.97,13.89,151.5,165,-6.31,149.5,3.45,74.39,226,2691.6,2684.7,3043,43,1.3,100,99.9,4,4,1,2.1,1.7,1.3,3.46,417,180,88.5,1.99,12.6,0,0,-3,-1.5,-2.3,-2.3,151.8,177.56,555,2,0,0,0,0
1282.311,14.65,100,14.91,12.1,12,13.3,190,1333,1328,0,0,4,91,13.82,13.86,150.8,165.2,-6.31,152.4,3.45,75.99,226,2656.2,2655.6,3110,45,1,100,99.9,3.7,3.7,1.3,2.5,2.1,1.7,3.47,416,180,87.5,2,12.8,0,0,-2.7,-1.5,-1.9,-2.3,151.1,181.83,555,2,0,0,0,0
1282.435,14.65,100,14.91,12.2,12,13.6,190,1330,1328,0,0,4,90,13.82,13.83,150.8,165.5,-6.31,155.2,3.47,74.36,226,2624,2619.7,3183,46,1,100,99.9,3.7,3.7,1.3,2.5,2.1,1.7,3.49,416,180,87.2,2.02,13,0,0,-2.7,-1.5,-1.9,-2.3,151.4,186.32,555,2,0,0,0,0
1282.575,14.65,100,14.92,12.3,12.2,13.8,190,1330,1328,0,0,4,90,13.83,13.79,151.5,165.8,-6.31,159.1,3.48,74.27,226,2603.7,2593,3263,47,1.2,100,99.9,4,4,1.3,2.8,2.1,2.1,3.51,418,180,86.3,2.04,13.3,0,0,-2.3,-1.2,-1.5,-1.9,152,189.47,555,2,0,0,0,0
1282.706,14.65,100,14.91,12.5,12.4,14,190,1328,1328,0,0,4,90,13.7,13.74,151.5,166.1,-6.31,163.7,3.53,75.88,226,2560.9,2549.3,3338,48,1,100,99.9,4,4,1.7,2.8,2.5,2.1,3.53,420,180,85.5,2.06,13.5,0,0,-2.3,-1.2,-1.5,-1.9,152.2,193.25,555,2,0,0,0,0
1282.844,14.65,100,14.91,12.6,12.4,14.2,190,1326,1319,0,0,4,90,13.63,13.7,152.2,166.4,-6.31,167.6,3.54,74.52,226,2529.1,2522.4,3398,49,0.6,100,99.9,4,4,1.7,2.8,2.5,2.1,3.53,418,180,85.2,2.08,13.6,0,0,-2.3,-0.8,-1.5,-1.5,153.3,197.89,555,2,0,0,0,0
1282.986,14.65,100,14.91,12.6,12.5,14.2,190,1326,1319,0,0,4,90,13.53,13.65,153.8,166.7,-6.31,172.5,3.54,76.48,226,2483.2,2484.7,3472,50,-0.3,100,99.9,4,4,2.1,3.2,2.8,2.5,3.54,421,180,84.1,2.09,13.5,0,0,-1.9,-0.8,-1.2,-1.5,154.6,202.51,555,2,0,0,0,0
1283.125,14.65,100,14.91,12.5,12.5,14.2,190,1326,1319,0,0,4,90,13.48,13.62,154.5,167.1,-6.31,177.7,3.51,74.54,226,2468.5,2465.7,3558,51,-1.3,100,99.9,4.5,4.5,2.6,3.7,3.3,3,3.54,426,180,83.5,2.09,13.4,0,0,-1.9,-0.4,-1.2,-1.2,155.3,207.69,555,2,0,0,0,0
1283.255,14.65,100,14.91,12.4,12.4,14,190,1326,1319,0,0,4,90,13.49,13.57,155.2,167.4,-6.31,182.1,3.49,77.61,226,2466.4,2465.7,3636,52,-1.7,100,99.9,4.5,1.5,3,4.1,3.7,3.3,3.5,422,180,83,2.09,13.3,0,-3,-1.5,-0.4,-0.8,-1.2,155.5,213.13,555,2,0,0,0,0
1283.375,14.65,100,14.91,12.3,12.3,14,190,1326,1319,0,0,4,90,13.49,13.53,155.2,167.7,-6.31,185.5,3.48,77.04,226,2474.3,2465.7,3700,53,-1.8,100,99.9,4.5,1.5,3,4.1,3.7,3.3,3.51,418,180,82.5,2.09,13.3,0,-3,-1.5,-0.4,-0.8,-1.2,155.6,217.77,555,2,0,0,0,0
1283.504,14.65,100,14.91,12.2,12.2,13.9,190,1326,1319,0,0,4,90,13.45,13.48,155.2,167.9,-6.31,188.8,3.51,75.3,226,2471.1,2465.7,3766,55,-1.9,100,99.9,4.5,1.5,3,4.5,3.7,3.7,3.46,417,180,82.6,2.09,13.2,0,-2.7,-1.2,0,-0.4,-0.8,155.7,222.21,555,2,0,0,0,0
1283.625,14.65,100,14.91,12.2,12.1,13.9,190,1326,1319,0,0,4,90,13.47,13.45,155.2,168.2,-6.31,192.3,3.48,76.84,226,2470.7,2465.7,3850,55,-1.9,100,99.9,4.5,1.8,3.3,4.5,4.1,3.7,3.44,418,180,83,2.09,13.2,0,-2.7,-1.2,0,-0.4,-0.8,155.7,227.07,555,2,0,0,0,0
1283.765,14.65,100,14.91,12.2,12.1,13.8,190,1326,1319,0,0,4,90,13.44,13.4,155.2,168.6,-6.31,196.9,3.48,76.84,226,2471.6,2465.7,3895,57,-1.5,100,99.9,4.5,1.8,3.3,4.5,4.1,3.7,3.47,412,180,83.6,2.09,13.1,0,-2.7,-1.2,0,-0.4,-0.4,156.4,233.05,555,2,0,0,0,0
1283.893,14.65,100,14.91,12.4,12.2,13.8,190,1328,1319,0,0,4,90,13.4,13.36,156.8,168.8,-6.31,201.2,3.52,77.49,226,2477.1,2465.7,3968,57,-1,100,99.9,4.5,2.2,3.7,4.5,4.5,4.1,3.53,414,180,84.4,2.1,13.1,0,-2.3,-0.8,0,0,-0.4,158.1,238.13,555,2,0,0,0,0
1284.030,14.66,100,14.91,12.7,12.5,13.8,190,1330,1328,0,0,4,90,13.38,13.32,159,168.9,-6.31,207.6,3.52,78.16,226,2458.2,2465.7,4044,58,-0.5,100,99.9,4.5,2.2,3.7,4.5,4.5,4.1,3.54,412,180,84.2,2.1,13.1,0,-2.3,-0.8,0,0,-0.4,159.9,242.63,555,2,0,0,0,0
1284.155,14.66,100,14.91,12.9,12.7,13.7,190,1330,1328,0,0,4,90,13.29,13.27,160.5,168.6,-6.31,213.3,3.55,77.91,226,2454.1,2465.7,4126,60,-0.5,100,99.9,4,2.1,3.2,4,4,4,3.56,408,180,82,2.1,13,0,-1.9,-0.4,0,0,0,160.5,247.5,555,2,0,0,0,0
1284.294,14.66,100,14.91,12.8,12.7,13.6,190,1332,1328,0,0,4,90,13.24,13.22,159.8,168.4,-6.31,216.1,3.48,77.71,226,2457.5,2465.7,4183,60,-0.3,100,99.9,4,2.1,3.6,4,4,4,3.54,408,180,81.8,2.1,13,0,-1.9,-0.4,0,0,0,160.1,252,555,2,0,0,0,0
1284.440,14.66,100,14.91,12.6,12.6,13.6,190,1335,1328,0,0,4,88,13.17,13.19,159,168.1,-6.31,218.9,3.54,77.97,226,2442.2,2465.7,4262,62,-0.3,100,99.9,4.5,2.6,4.1,4.5,4.5,4.5,3.51,408,180,82,2.1,12.9,0,-1.5,0,0,0,0,159.2,256.36,555,2,0,0,0,0
1284.565,14.66,100,14.91,12.4,12.4,13.6,190,1335,1328,0,0,4,88,13.17,13.13,158.2,167.8,-6.31,221.4,3.47,78.44,226,2471.4,2465.7,4334,63,0,100,99.9,4.5,3,4.5,4.5,4.5,4.5,3.49,405,180,82.2,2.1,12.9,0,-1.5,0,0,0,0,158.3,260.24,555,2,0,0,0,0
1284.694,14.66,100,14.91,12.3,12.3,13.5,190,1341,1337,0,0,4,88,13.14,13.09,157.5,167.5,-6.31,223.6,3.42,77.54,226,2458,2465.7,4394,63,0.2,100,99.9,4.5,3,4.5,4.5,4.5,4.5,3.49,401,180,82.6,2.1,12.9,0,-1.5,0,0,0,0,157.4,264.71,555,2,0,0,0,0
1284.830,14.66,100,14.91,12.3,12.2,13.5,190,1344,1337,0,0,4,88,13.11,13.05,156.8,167.2,-6.31,225.8,3.52,78.67,226,2463.2,2465.7,4465,65,0.6,100,99.9,4.5,3.3,4.5,4.5,4.5,1.5,3.48,394,180,83.2,2.11,12.9,0,-1.2,0,0,0,-3,156.8,268.49,555,2,0,0,0,0
1284.953,14.66,100,14.9,12.4,12.3,13.5,190,1344,1337,0,0,4,88,13.08,13.02,156.8,167,-6.31,229.2,3.46,78.15,228,2467,2465.7,4518,65,1.2,100,99.9,5,3.8,5,5,5,2,3.47,398,180,84.1,2.11,12.9,0,-1.2,0,0,0,-3,157.9,272.65,555,2,0,0,0,0
1285.094,14.66,100,14.9,12.7,12.5,13.6,190,1350,1346,0,0,4,88,13.03,12.99,158.2,166.7,-6.31,234.4,3.51,79.73,228,2448.4,2465.7,4589,66,1.4,100,99.9,5,3.8,5,5,5,2,3.51,400,180,84.8,2.11,12.9,0,-0.8,0,0,0,-3,159,277.12,555,2,0,0,0,0
1285.216,14.66,100,14.9,13.1,12.9,13.6,190,1350,1346,0,0,4,88,12.95,12.97,159.8,166.4,-6.31,241.1,3.56,78.58,228,2481.9,2465.7,4657,67,1.1,100,99.9,5,4.2,5,5,5,2.3,3.56,399,180,85.6,2.12,12.9,0,-0.8,0,0,0,-2.7,161,281.06,555,2,0,0,0,0
1285.346,14.66,100,14.9,13.6,13.3,13.6,190,1355,1346,0,0,4,88,12.96,12.96,162,166.2,-6.31,247.1,3.65,79.16,228,2465.9,2465.7,4730,68,1.2,100,99.9,4.5,3.7,4.5,4.5,4.5,1.8,3.67,395,180,86.3,2.12,13,0,-0.8,0,0,0,-2.7,164.2,284.57,555,2,0,0,0,0
1285.476,14.66,100,14.9,14,13.8,13.6,190,1360,1355,0,0,4,88,12.94,12.95,164.2,165.9,-6.31,254.1,3.65,77.87,228,2454.6,2465.7,4799,70,1,93.5,94.9,4.5,3.7,4.5,4.5,4.5,1.8,3.7,398,180,78.5,2.13,13,0,-0.4,0,0,0,-2.3,164,288.45,555,2,0,0,0,0
1285.605,14.66,100,14.9,13.4,13.5,13.6,190,1360,1355,0,0,4,88,12.88,12.93,162.8,165.7,-6.31,254.6,3.67,78.16,228,2487.3,2465.7,4858,70,0.9,93.9,93.4,4.5,4.1,4.5,4.5,4.5,2.2,3.63,394,180,82.8,2.13,13,0,-0.4,0,0,0,-2.3,161.7,292.01,555,2,0,0,0,0
1285.754,14.66,100,14.9,13.3,13.2,13.7,192,1366,1364,0,0,4,88,12.94,12.91,159.8,165.3,-6.31,255.4,3.54,77.83,228,2460.6,2465.7,4949,71,0.8,95.5,95.5,4.5,4.1,4.5,4.5,4.5,2.2,3.56,385,180,84,2.13,13.1,0,-0.4,0,0,0,-2.3,159.8,297,555,2,0,0,0,0
1285.884,14.66,100,14.9,13.2,13.2,13.7,192,1373,1373,0,0,4,88,12.95,12.91,159.8,165.1,-6.31,257.4,3.57,78.23,228,2462.5,2465.7,4988,72,1.2,96.5,96.5,5,5,5,5,5,3.1,3.58,388,180,85,2.14,13.1,0,0,0,0,0,-1.9,160.1,300.1,555,2,0,0,0,0
1286.026,14.66,100,14.9,13.5,13.3,13.7,192,1373,1373,0,0,4,88,12.89,12.89,159.8,164.6,-6.31,261,3.59,78.57,228,2463.9,2465.7,5048,73,1.2,97.1,97.2,5,5,5,5,5,3.1,3.72,384,180,85.5,2.14,13.1,0,0,0,0,0,-1.9,160.8,303.01,555,2,0,0,0,0
1286.156,14.66,100,14.9,13.7,13.5,13.7,192,1380,1373,0,0,4,88,12.86,12.85,160.5,163.9,-6.31,265.8,3.68,78.09,228,2479.4,2465.7,5128,74,1.2,97.6,97.5,5,5,5,5,5,3.1,3.67,382,180,85.4,2.14,13,0,0,0,0,0,-1.5,160.8,304.78,555,2,0,0,0,0
1286.284,14.66,100,14.9,13.8,13.7,13.7,192,1386,1382,0,0,4,88,12.88,12.82,160.5,163.3,-6.31,269.5,3.56,78,228,2467.7,2465.7,5192,75,1.9,97.9,97.9,5.5,5.5,5.5,5.5,2.5,4,3.65,386,180,84.9,2.14,13,0,0,0,0,-3,-1.5,161.4,305.61,555,2,0,0,0,0
1286.424,14.66,100,14.9,13.7,13.7,13.6,192,1386,1382,0,0,4,88,12.79,12.78,160.5,162.5,-6.31,272.9,3.65,79.07,228,2466.6,2465.7,5253,76,2,98.2,98.2,5.5,5.5,5.5,5.5,2.5,4,3.68,380,180,84.6,2.14,12.9,0,0,0,0,-3,-1.5,160.6,306.74,555,2,0,0,0,0
1286.544,14.66,100,14.9,13.6,13.6,13.6,192,1393,1391,0,0,4,88,12.77,12.76,159.8,162,-6.31,274.6,3.66,78.77,228,2478.6,2465.7,5320,77,2,98.7,98.6,2.5,5.5,5.5,5.5,2.5,4,3.67,373,180,84.8,2.14,12.9,-3,0,0,0,-3,-1.2,159.7,307.87,555,2,0,0,0,0
1286.663,14.66,100,14.9,13.6,13.5,13.6,192,1400,1400,0,0,4,88,12.75,12.73,159,161.5,-6.31,275.6,3.61,78.94,228,2457.6,2465.7,5368,78,2.5,99,99,3.5,6.5,6.5,6.5,3.8,5.3,3.65,380,180,84.8,2.13,12.9,-3,0,0,0,-2.7,-1.2,159.2,309.13,555,2,0,0,0,0
1286.795,14.66,100,14.9,13.4,13.4,13.5,192,1400,1400,0,0,4,88,12.68,12.7,158.2,160.9,-6.31,277.9,3.67,79.1,228,2466,2465.7,5455,79,2.3,99.2,99.2,3.5,6.5,6.5,6.5,3.8,5.3,3.62,378,180,84.7,2.13,12.8,-3,0,0,0,-2.7,-1.2,158,310.74,555,2,0,0,0,0
1286.916,14.66,100,14.9,13.3,13.3,13.4,192,1407,1400,0,0,4,88,12.68,12.67,156.8,160.1,-6.31,279.3,3.56,79.16,228,2460.4,2465.7,5506,80,2.2,99.5,99.5,4.3,7,7,4,4.3,5.8,3.58,374,180,84.3,2.13,12.8,-2.7,0,0,-3,-2.7,-0.8,156.5,312.28,555,2,0,0,0,0
