﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.43 000021571DAA01 v1.08 Stage2 Plus E20
253.111,14.68,29,14.85,1.7,0.1,-0.7,0.9,228,4,108,14.52,64.5,64.6,47.4,2898.7,2900.1,2276,-1.1,22.6,17,17,17,17,17,17,210,205,87.1,1.08,0.9,0.3,0,0,0,0,0,0,64.7,51.1,51.87,1000,0,0,0,0
253.242,14.68,29,14.86,1.7,0,-0.9,0.7,228,4,108,14.59,63.8,64.6,47.9,2901.6,2900.1,2310,-1.2,21.8,17,17,17,17,17,17,210,205,87,1.07,0.7,0.2,0,0,0,0,0,0,64.4,51.68,52.49,1000,0,0,0,0
253.372,14.68,29,14.86,1.7,0,-1,0.7,228,4,108,14.54,63.8,64.7,48.4,2895.5,2900.1,2332,-1.6,21.6,17,17,17,17,17,17,209,205,87,1.06,0.7,0.2,0,0,0,0,0,0,64.5,52.26,53.06,1000,0,0,0,0
253.501,14.68,29,14.86,1.8,0,-1,0.7,230,4,108,14.54,64.5,64.7,49,2897.1,2900.1,2363,-2,21.8,17,17,17,17,17,17,209,205,86.9,1.06,0.7,0.3,0,0,0,0,0,0,64.4,52.89,53.74,1000,0,0,0,0
253.632,14.68,29,14.82,1.8,0,-1,0.7,230,4,108,14.57,63.8,64.7,49.5,2897.1,2900.1,2389,-2.3,21.9,17,17,17,17,17,17,208,205,86.8,1.06,0.7,0.3,0,0,0,0,0,0,64.1,53.73,54.44,1000,0,0,0,0
253.931,14.68,29,14.77,1.9,0,-1.1,0.7,230,4,108,14.69,63.8,64.9,50.4,2898.5,2900.1,2450,-2.2,22,17,17,17,17,17,17,206,205,86.7,1.06,0.7,0.3,0,0,0,0,0,0,64,55,55.87,1000,0,0,0,0
254.063,14.68,29,14.77,1.9,0,-1.1,0.7,230,4,108,14.69,63.8,65,51,2902,2900.1,2472,-2.1,22,17,17,17,17,17,17,206,205,86.7,1.06,0.7,0.3,0,0,0,0,0,0,64.2,55.46,56.37,1000,0,0,0,0
254.193,14.68,83.9,14.81,1.5,1.2,5.1,6.6,230,4,108,14.69,80.2,139.7,65.2,2892.1,2875.7,2505,0.1,47.8,7,7,7,7,7,7,210,205,100,1.51,11.5,11.1,0,0,0,0,0,0,93.3,146.82,115.6,1000,0,0,0,0
254.316,14.68,100,14.81,2.2,2,9.6,11.6,230,4,106,13.27,96.8,168.7,79.6,2785.7,2792,2544,0,100.7,5,5,5,5,5,5,280,205,100,1.79,11.4,18.9,0,0,0,0,0,0,95.8,142.84,143.45,1000,0,0,0,0
254.436,14.68,100,14.84,3.4,3.1,8.7,11.8,230,4,106,13.23,96,163.3,79.8,2812.5,2779.8,2574,0,99.7,13.5,13.5,13.5,13.5,13.5,13.5,314,205,100,1.87,11.8,19.8,0,0,0,0,0,0,98.5,139.75,148.17,1000,0,0,0,0
254.556,14.68,100,14.82,4.4,4.2,7.6,11.9,230,4,106,14,102,159.7,87,2788.7,2772.5,2632,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,326,205,100,1.89,12.1,19.8,0,0,0,0,0,0,106.7,142.81,149.82,1000,0,0,0,0
254.682,14.68,100,14.82,5.7,5.5,6.8,12.4,230,4,106,14.17,111,160.9,96.1,2777.4,2762.2,2680,0,100,12,12,12,12,12,12,356,205,100,1.93,12.9,19.1,0,0,0,0,0,0,115.9,150.9,154.21,1000,0,0,0,0
254.807,14.68,100,14.76,7.5,7.2,6.6,13.9,230,4,106,13.84,121.5,168.6,107.3,2748.1,2750.1,2734,0,100,10.5,10.5,10.5,10.5,10.5,10.5,388,205,100,2.03,14.9,19.7,0,0,0,0,0,0,127,164.44,164.67,1000,0,0,0,0
254.927,14.68,100,14.76,9.3,9,6.7,15.8,230,4,106,13.5,132.8,179.5,119.9,2750.3,2737.7,2799,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,421,205,100,2.14,16,20.4,0,0,0,0,0,0,138.8,174.04,176.92,1000,0,0,0,0
255.046,14.68,100,14.75,11.4,11.1,5,16,230,4,106,13.38,145.5,180.9,134.5,2739.5,2723.1,2874,0,99.9,9,9,9,9,9,9,460,205,100,2.18,16,18,-3,0,0,0,0,0,152.2,179.08,184.48,1000,0,0,0,0
255.167,14.68,100,14.79,13.4,13.2,2.8,16,230,4,106,13.26,158.2,181.4,151,2726.6,2707.4,2961,0,99.9,6,9,9,6,9,9,522,205,94.7,2.2,16.1,15.9,-3,0,0,-3,0,0,161.5,187.14,191.42,1000,0,0,0,0
255.287,14.68,100,14.79,14.4,14.2,1.8,16.1,230,4,106,13.78,164.2,181.7,159.3,2713.7,2695,3010,0,99.9,5.5,8.5,8.5,5.5,8.5,8.5,559,205,91.8,2.21,16.3,14.9,-3,0,-3,-3,0,0,166.1,191.62,196.51,1000,0,0,0,0
255.421,14.68,100,14.8,15.1,14.9,1.4,16.4,230,4,106,13.97,167.2,182.3,167.2,2680.3,2672.8,3090,0,99.9,5.5,8.5,5.5,5.5,8.5,8.5,563,205,89.8,2.23,16.6,14.8,-2.7,0,-3,-3,0,0,168.4,197.58,203.25,1000,0,0,0,0
255.563,14.68,100,14.8,15.5,15.4,1.3,16.8,230,4,104,14.02,168,182.9,173.3,2622.1,2625.1,3180,0,99.9,5.8,8.5,5.5,5.8,8.5,8.5,563,205,89,2.27,17,15.7,-2.7,0,-3,-2.7,0,0,168.6,204.02,209.72,1000,0,0,0,0
255.688,14.68,100,14.8,15.9,15.7,1.4,17.2,230,4,104,14.03,168,183.5,178.7,2577,2575.1,3274,0,99.9,5.8,8.4,5.5,5.8,8.4,8.4,557,205,88.5,2.3,17.4,16.5,-2.7,0,-2.7,-2.7,0,0,169,209.92,214.28,1000,0,0,0,0
255.817,14.68,100,14.79,16.2,16,1.5,17.6,230,4,104,13.94,169.5,184.1,184.6,2537.6,2529.4,3381,0.1,99.9,6.2,8.1,5.8,5.8,8.1,8.1,565,205,87.8,2.33,17.7,17.1,-2.3,0,-2.7,-2.7,0,0,170.4,217.16,220.88,1000,0,0,0,0
255.938,14.68,100,14.79,16.4,16.2,1.3,17.6,230,4,104,13.85,171,184.6,191.4,2482.8,2487.3,3460,0,99.9,5.7,7.9,5.3,5.7,7.9,7.9,574,205,87.2,2.35,17.6,17.4,-2.3,0,-2.7,-2.3,0,0,173,223.3,227.04,1000,0,0,0,0
256.056,14.68,100,14.77,16.5,16.3,1.1,17.5,230,4,104,13.77,172.5,185.2,197.6,2441.3,2465.7,3538,0,99.9,6.2,8.4,6.2,6.2,8.4,8.4,589,205,86.1,2.35,17.5,18.6,-1.9,0,-2.3,-2.3,0,0,173.8,228.6,233.41,1000,0,0,0,0
256.184,14.68,100,14.75,16.4,16.3,1.1,17.5,230,4,104,13.67,174,186,203.8,2428.9,2465.7,3642,-0.8,99.9,6.6,8.2,6.2,6.2,8.2,8.2,586,205,86.7,2.36,17.5,19.9,-1.9,0,-2.3,-1.9,0,0,174.7,235.81,240.2,1000,0,0,0,0
256.307,14.68,100,14.75,16.5,16.4,1.1,17.5,230,4,104,13.69,175.5,187,211.3,2445.5,2465.7,3734,-0.8,99.9,6.6,8.2,6.2,6.6,8.2,8.2,584,205,86,2.37,17.5,20.4,-1.9,0,-1.9,-1.9,0,0,176.3,243.22,247.85,1000,0,0,0,0
256.427,14.68,100,14.74,16.6,16.5,1,17.5,230,4,104,13.66,177,187.8,217.3,2442.6,2465.7,3812,-0.8,99.9,7,8.2,6.6,6.6,8.2,8.2,586,205,85.4,2.37,17.5,20.9,-1.5,0,-1.9,-1.9,0,0,177.7,249.24,255.33,1000,0,0,0,0
256.554,14.68,100,14.71,16.6,16.5,0.9,17.6,230,4,104,13.62,177.8,188.6,222.9,2470.7,2465.7,3900,-0.9,99.9,7,8.2,6.6,7,8.2,8.2,584,205,85,2.39,17.6,22,-1.5,0,-1.9,-1.5,0,0,178.1,256.4,262.84,1000,0,0,0,0
256.677,14.68,100,14.71,16.7,16.5,1.1,17.7,230,4,102,13.62,177.8,189.6,228.7,2474.9,2465.7,3960,-0.5,99.9,7,8.2,7,7,8.2,8.2,582,205,85.2,2.4,17.7,24,-1.2,0,-1.5,-1.5,0,0,178.6,262.84,271.92,1000,0,0,0,0
256.800,14.68,100,14.68,16.7,16.5,1.1,17.7,230,4,102,13.62,178.5,189.8,233.1,2447.4,2465.7,4048,0.1,99.9,7.3,8.2,7,7,8.2,8.2,579,205,85.5,2.41,17.6,25.2,-1.2,0,-1.5,-1.2,0,0,178.8,268.34,278.65,1000,0,0,0,0
256.934,14.68,100,14.68,16.7,16.5,1,17.6,230,4,102,13.54,178.5,189.3,239.1,2433.7,2465.7,4128,0.5,99.9,7.3,8.2,7.3,7.3,8.2,8.2,580,205,85.4,2.41,17.5,25.4,-1.2,0,-1.2,-1.2,0,0,179.5,272.45,284.68,1000,0,0,0,0
257.071,14.68,100,14.66,16.7,16.6,0.7,17.5,230,4,102,13.42,179.2,188.7,245.1,2409.2,2465.7,4232,0.6,99.9,7.7,8.2,7.3,7.3,8.2,8.2,584,205,84.6,2.41,17.4,26.7,-0.8,0,-1.2,-0.8,0,0,179.6,278.6,291.27,1000,0,0,0,0
257.202,14.68,100,14.65,16.8,16.6,0.7,17.4,230,4,100,13.34,179.2,188.1,250,2416.5,2465.7,4320,0.3,99.9,8.2,8.7,7.8,8.2,8.7,8.7,586,205,86,2.4,17.4,27.9,-0.8,0,-0.8,-0.8,0,0,179.6,283.45,297.25,1000,0,0,0,0
257.341,14.68,100,14.65,16.8,16.7,0.6,17.4,230,4,100,13.33,179.2,187.7,254.7,2433.8,2465.7,4404,0.9,99.9,8.6,8.7,8.2,8.2,8.7,8.7,586,205,86.7,2.4,17.4,28.5,-0.4,0,-0.8,-0.8,0,0,179.9,288.63,301.33,1000,0,0,0,0
257.478,14.68,100,14.64,17.1,16.8,0.5,17.4,230,4,100,13.27,180,187.1,260.9,2450.2,2465.7,4507,1.1,99.9,8.2,8.2,8.2,8.2,8.2,8.2,588,205,84.9,2.4,17.5,28.3,-0.4,0,-0.8,-0.4,0,0,180.2,294.24,302.91,1000,0,0,0,0
257.617,14.68,100,14.64,17,16.9,0.5,17.5,230,4,100,13.23,179.2,186.6,265.8,2463.4,2465.7,4591,1.5,99.9,8.7,8.7,8.7,8.7,8.7,8.7,596,205,85.2,2.41,17.5,29.3,0,0,-0.4,-0.4,0,0,179.5,298.9,304.92,1000,0,0,0,0
257.758,14.68,100,14.64,16.9,16.8,0.7,17.6,230,4,100,13.17,178.5,186,269.7,2443.4,2465.7,4684,1.4,99.9,9.3,9.3,9.1,9.1,9.3,9.3,598,205,86.6,2.41,17.6,30.6,0,0,-0.4,-0.4,0,0,178.3,303.85,307.04,1000,0,0,0,0
257.877,14.68,100,14.64,17,16.8,0.7,17.7,230,4,100,13.16,177.8,185.4,274.2,2467.4,2465.7,4770,1.4,99.9,9.5,9.5,9.1,9.5,9.5,9.5,600,205,87.7,2.42,17.7,30.5,0,0,0,0,0,0,178.8,308.47,309.88,1000,0,0,0,0
258.007,14.68,100,14.67,17.3,17,0.5,17.7,230,4,100,13.2,178.5,185.1,278.6,2465.8,2465.7,4830,1.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,604,205,86.2,2.42,17.7,30.5,0,0,0,0,0,0,178.8,312.28,312.44,1000,0,0,0,0
258.156,14.68,100,14.67,17.2,17,0.5,17.7,230,4,100,13.12,177.8,184.6,282.8,2414.7,2465.7,4928,1.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,608,205,86.5,2.42,17.7,31.3,0,0,0,0,0,0,177.9,318.01,315.73,1000,0,0,0,0
258.281,14.68,100,14.71,17.1,17,0.6,17.7,230,4,100,13.08,177,183.9,287.3,2380.4,2465.7,5041,1.5,99.9,10,10,10,10,10,10,608,205,87.5,2.43,17.7,31.9,0,0,0,0,0,0,176.9,322.09,319.31,1000,0,0,0,0
258.418,14.68,100,14.72,17.2,17,0.6,17.7,230,4,100,13.08,177,183.5,290.3,2361.7,2465.7,5078,1.4,99.9,10,10,10,10,10,10,604,205,87.9,2.43,17.7,32.1,0,0,0,0,0,-3,177,326.02,322.92,1000,0,0,0,0
258.538,14.68,100,14.72,17.3,17.1,0.6,17.7,230,4,100,13.01,177,182.9,294.7,2355.1,2465.7,5178,1,99.9,10,10,10,10,10,7,594,205,88.1,2.43,17.7,32.4,0,0,0,0,0,-3,176.8,329.93,326.1,1000,0,0,0,0
258.670,14.68,100,14.73,17.2,17.1,0.5,17.7,230,4,100,13.01,176.2,182.3,298.9,2337.1,2465.7,5244,1.1,99.9,10,10,10,10,10,7,588,205,88.2,2.43,17.7,32.6,0,0,0,0,0,-3,176.1,334.53,329.46,1000,0,0,0,0
258.806,14.68,100,14.73,17.2,17.1,0.5,17.7,230,4,100,12.86,175.5,181.7,302.7,2245.6,2465.7,5333,0.3,99.9,9.8,9.8,9.8,9.8,9.8,7,580,205,89.6,2.43,17.7,33,0,0,0,0,0,-2.7,176.4,338.11,333.46,1000,0,0,0,0
258.931,14.68,100,14.72,17.4,17.3,0.3,17.7,230,4,100,12.9,176.2,181.3,308.1,2168.8,2465.7,5410,-0.3,100,9.5,7,9.5,7,9.5,7.3,578,205,90,2.43,17.7,33.3,0,-3,0,-3,0,-2.7,176.1,342.31,336.83,1000,0,0,0,0
259.057,14.68,100,14.72,17.6,17.3,0.3,17.7,230,4,100,12.9,175.5,180.6,311.7,2108.2,2465.7,5486,-0.1,99.9,9.7,7,9.7,7,9.7,7.3,568,205,90.9,2.43,17.7,33.6,0,-3,0,-3,0,-2.7,176.5,346.42,340.86,1000,0,0,0,0
259.197,14.68,100,14.72,17.8,17.5,0.1,17.7,230,4,100,12.8,177,180.1,316.4,2043,2465.7,5540,-0.3,99.9,10.2,7.5,10.2,7.5,10.2,7.8,575,205,91.1,2.43,17.7,33.8,0,-3,-3,-3,0,-2.3,176.9,348.98,344.24,1000,0,0,0,0
259.334,14.68,100,14.72,17.9,17.6,-0.1,17.6,230,4,100,12.71,177,179.3,321.4,1960.3,2465.7,5608,-1,99.9,10,7.8,7.5,7.8,7.5,8.2,570,205,91.8,2.43,17.6,32.8,-3,-2.7,-3,-2.7,-3,-2.3,177.9,352.62,348.15,1000,0,0,0,0
259.458,14.68,100,14.73,17.4,17.1,-0.1,17.3,230,4,100,12.7,174.8,178.5,323,1865.7,2465.7,5727,-1.3,96.4,7.5,7.8,7.5,7.8,7.5,8.2,574,205,89.1,2.43,17.5,34.6,-3,-2.7,-3,-2.7,-3,-2.3,172,356.23,352.1,1000,0,0,0,0
259.674,14.68,100,14.73,17,16.7,0.6,17.5,230,4,100,12.7,171,177.9,319.2,1864.5,2465.7,5772,-0.9,99.5,8,8.3,8,8.3,8,8.7,548,205,91.3,2.42,17.4,35.1,-3,-2.7,-2.7,-2.7,-3,-1.9,172.4,358.75,355.42,1000,0,0,0,0
259.977,14.68,100,14.8,17.1,16.7,0.4,17.3,230,4,100,12.44,170.2,175.8,330.2,2003.9,2465.7,5998,-3.8,99.7,8.3,8.7,8.7,8.7,5.3,9.5,539,205,91.8,2.41,17.2,34.6,-2.7,-2.3,-2.3,-2.3,-5.7,-1.5,171.9,367.75,365.9,1000,0,0,0,0
260.107,14.68,100,14.8,17.4,17,0.3,17.2,230,4,100,12.44,172.5,175.1,335.2,2085.8,2465.7,6012,-4.8,99.7,9.2,9.6,9.2,9.6,5.8,10,540,205,91.6,2.41,17.1,34.1,-2.3,-1.9,-2.3,-4.9,-5.7,-1.5,173.1,368.72,368.76,1000,0,0,0,0
260.236,14.68,0,14.8,18.5,12.4,-11.8,6.1,230,4,100,12.11,145.5,101,285.4,2145.3,2508.7,6034,0,31.2,4.9,4.9,4.9,4.9,4.9,4.9,478,205,100,2.05,2.1,18.9,-3,-3,-3,-3,-3,-3,89.7,168.29,287.57,1000,0,0,0,0
260.355,14.68,0,14.81,20.3,0.5,-20.2,0,230,4,100,14.18,71.2,61.8,140.6,2833.5,2327,6022,4,18.6,7.4,7.4,7.4,7.4,7.4,7.4,219,205,100,1.39,0,5.6,-3,-3,-3,-3,-3,-3,42.5,75.31,205.75,1000,0,0,0,0
260.486,14.68,0,14.8,18.7,0,-19.7,0,230,4,100,14.55,23.2,21.5,45.9,2517.4,2180.2,5934,11,6.8,6,6,6,6,6,6,4,205,92.7,1.1,0.3,1,0,0,0,0,0,0,23.3,53.95,121.01,1000,0,0,0,0
260.607,14.68,0,14.8,12.1,-1.4,-11.9,0.7,230,4,100,19.78,25.5,26.5,48.5,2513.6,2184.3,5890,0,8.9,0,0,0,0,0,0,-58,205,89.7,1.06,0.7,0.5,0,0,0,0,0,0,25.3,53.36,85.16,1000,0,0,0,0
260.744,14.68,0,14.8,8.8,-2.1,-8.4,0.7,230,4,100,42.07,24.8,26.4,47.2,2545.1,2178.2,5775,0,10.6,0,0,0,0,0,0,-56,205,87.8,1.06,0.7,0.3,0,0,0,0,0,0,25.7,52.15,66.02,1000,0,0,0,0
260.876,14.68,0,14.8,5.8,-1.9,-5.2,0.7,230,4,100,62.95,26.2,26.4,48.5,2573.6,2176.3,5684,0,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,205,86.6,1.06,0.7,0.3,0,0,0,0,0,0,27,51.43,57.65,1000,0,0,0,0
261.003,14.68,0,14.8,4.2,-1.6,-3.5,0.7,230,4,100,81.42,27,26.4,48.9,2592.8,2176.2,5586,0,14.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,205,86.1,1.06,0.7,0.2,0,0,0,0,0,0,27.5,50.6,54.09,1000,0,0,0,0
261.136,14.68,0,14.81,3,-1,-2.5,0.7,230,4,100,96.27,27,26.3,48.5,2611.1,2176.2,5474,0,16.8,-2,-2,-2,-2,-2,-2,-54,205,86.6,1.05,0.6,0.2,0,0,0,0,0,0,27.7,49.53,51.59,1000,0,0,0,0
261.267,14.68,0,14.81,2.3,-0.6,-1.8,0.6,230,4,100,108.77,27,26.3,47.9,2628.7,2176.2,5394,0,18.2,-2,-2,-2,-2,-2,-2,-53,205,87.4,1.05,0.6,0.2,0,0,0,0,0,0,27.3,48.78,50.24,1000,0,0,0,0
261.412,14.68,0,14.81,1.8,-0.4,-1.3,0.6,230,4,100,132.57,27,26.3,46.2,2646.7,2176.2,5253,0,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,205,88.6,1.05,0.5,0.2,0,0,0,0,0,0,26.8,47.58,48.97,1000,0,0,0,0
261.550,14.68,0,14.81,1.6,-0.3,-1.1,0.5,230,4,99,139.25,26.2,26.2,44.6,2663.3,2176.2,5165,0,19.6,-2,-2,-2,-2,-2,-2,-51,205,89.4,1.05,0.5,0.2,0,0,0,0,0,0,26.5,46.43,47.75,1000,0,0,0,0
261.681,14.68,0,14.81,1.4,-0.3,-0.9,0.5,230,4,99,158.45,26.2,26.2,43.1,2679.4,2176.2,5080,0,19.9,-2,-2,-2,-2,-2,-2,-50,205,90.3,1.04,0.4,0.2,0,0,0,0,0,0,26.4,45.59,46.71,1000,0,0,0,0
261.815,14.68,0,14.81,1.2,-0.2,-0.8,0.4,230,4,99,168.31,26.2,26.2,42.8,2693,2176.2,4970,0,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,205,91.1,1.04,0.4,0.2,0,0,0,0,0,0,25.8,43.78,45.51,1000,0,0,0,0
