﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_noALP
801.528,13.99,52.9,14.73,1.1,0.6,0.9,223,1324,1319,1,0,4,82,14.23,14.7,84,85.1,-1.77,51.7,1.98,60.8,241,2857,2900.1,1894,26,-2.9,36.4,35.9,11,11,11,11,11,11,2.02,268,180,80.9,1.08,0.6,0,0,0,0,0,0,86,57.74,555,2,0,0,0,0
801.667,13.99,52.5,14.73,1.1,0.7,1,223,1321,1319,1,0,4,82,14.31,14.7,86.2,86.5,-1.72,53.9,1.98,61.68,239,2858.9,2900.1,1941,27,-4.2,38.2,39,12.5,12.5,12.5,12.5,12.5,12.5,2.01,274,180,80.7,1.09,0.6,0,0,0,0,0,0,86.7,59.68,555,2,0,0,0,0
801.799,13.99,52.2,14.74,1.1,0.6,0.9,223,1321,1319,1,0,4,82,14.4,14.7,86.2,86.2,-1.67,54.8,1.98,64.69,239,2890.8,2900.1,1970,28,-5.3,37.4,36.9,13,13,13,13,13,13,2.02,276,180,80.6,1.08,0.6,0,0,0,0,0,0,86.5,60.8,555,2,0,0,0,0
801.928,13.99,52.2,14.78,1.2,0.6,0.9,223,1319,1319,1,0,4,82,14.5,14.7,86.2,87.3,-1.63,55.8,1.99,66.17,239,2896.3,2900.1,2003,28,-5.9,38.4,37.8,12.5,12.5,12.5,12.5,12.5,12.5,2.03,277,180,80.5,1.09,0.6,0,0,0,0,0,0,87.8,62.34,555,2,0,0,0,0
802.048,13.99,52.2,14.78,1.2,0.7,0.9,223,1317,1310,1,0,4,82,14.59,14.7,87.8,87.9,-1.59,57.8,1.99,65.6,239,2902.4,2900.1,2040,29,-6.2,38.9,39.3,13,13,13,13,13,13,2.03,280,180,80.4,1.09,0.6,0,0,0,0,0,0,88.2,63.82,555,2,0,0,0,0
802.177,13.99,52.2,14.78,1.3,0.6,0.9,223,1317,1310,1,0,4,82,14.61,14.7,87.8,88.1,-1.56,58.9,1.98,64.19,239,2899.9,2900.1,2068,29,-6.5,36.2,36.2,13,13,13,13,13,13,2.03,279,180,80.3,1.09,0.6,0,0,0,0,0,0,88,65.07,555,2,0,0,0,0
802.308,13.99,52.2,14.75,1.3,0.6,0.9,223,1315,1310,1,0,4,82,14.64,14.7,87.8,88.3,-1.53,59.5,1.99,66.59,239,2899.2,2900.1,2092,30,-6.6,36.4,36.1,13,13,13,13,13,13,2.04,278,180,80.2,1.09,0.6,0,0,0,0,0,0,88.8,66.08,555,2,0,0,0,0
802.437,13.99,52.2,14.75,1.4,0.6,0.9,223,1314,1310,1,0,4,82,14.79,14.7,88.5,88.7,-1.51,60.6,2,66.94,239,2899.5,2900.1,2114,30,-6.2,35.6,35.5,13,13,13,13,13,13,2.06,279,180,80.2,1.09,0.6,0,0,0,0,0,0,88.9,67.12,555,2,0,0,0,0
802.577,13.99,52.2,14.74,1.5,0.7,1,223,1314,1310,1,0,4,82,14.67,14.7,88.5,89,-1.49,61.4,2,65.6,239,2894.1,2900.1,2142,31,-6.4,35.2,34.9,13,13,13,13,13,13,2.06,278,180,80.1,1.09,0.7,0,0,0,0,0,0,88.9,68.25,555,2,0,0,0,0
802.709,13.99,52.2,14.74,1.5,0.7,1,223,1310,1310,1,0,4,82,14.78,14.7,89.2,89.3,-1.46,62.6,2.02,68.02,239,2903.4,2900.1,2175,32,-6,35.5,35.7,13,13,13,13,13,13,2.07,277,180,80,1.1,0.7,0,0,0,0,0,0,89.5,69.47,555,2,0,0,0,0
802.837,13.99,51.8,14.74,1.6,0.7,0.9,223,1308,1301,1,0,4,82,14.74,14.7,88.5,87.6,-1.44,63,2.03,65.96,239,2906.4,2900.1,2205,32,-5.7,32.9,32.9,13,13,13,13,13,13,2.09,277,180,80,1.15,4.5,0,0,0,0,0,0,89.4,73.56,555,2,0,0,0,0
802.967,13.99,100,14.75,1.8,1.6,11.3,223,1308,1301,1,0,4,82,14.65,14.7,93.8,173.5,-1.43,67.5,2.08,67.14,239,2880.4,2862.5,2239,32,-5.7,100,95,7,7,7,7,7,7,2.09,274,180,100,1.72,11.4,0,0,0,0,0,0,95.9,122.61,555,2,0,0,0,0
803.107,13.99,100,14.75,2.7,2.4,12.2,223,1306,1301,1,0,4,82,14.27,14.7,94.5,173.5,-1.41,69.9,2.22,68.66,239,2851.7,2846.1,2280,33,-7.5,100,100.1,7,7,7,7,7,7,2.23,288,180,100,1.93,12.3,0,0,0,0,0,0,96,139.46,555,2,0,0,0,0
803.242,13.99,100,14.75,3.9,3.7,13.6,223,1305,1301,1,0,4,82,15.19,14.7,98.2,176.8,-1.4,73.7,2.37,66.49,239,2841.5,2837.5,2326,34,-4.5,100,99.9,7,7,7,7,7,7,2.38,290,180,100,2.04,13.1,0,0,0,0,0,0,102.9,147.59,555,2,0,0,0,0
803.366,13.99,100,14.74,5.3,5,14,223,1305,1301,1,0,4,82,15.21,14.7,106.5,177.4,-1.38,82,2.53,70.13,239,2814.2,2825.8,2378,34,-2.3,100,99.9,6,6,6,6,6,6,2.54,316,180,100,2.08,13.5,0,0,0,0,0,0,112,152.28,555,2,0,0,0,0
803.497,13.99,100,14.74,6.9,6.5,14.4,223,1303,1301,1,0,4,82,14.92,14.7,117.8,178,-1.37,93.5,2.75,67.72,239,2801.3,2810,2458,35,1,100,99.9,6,6,6,6,6,6,2.74,324,180,100,2.12,14,0,0,0,0,0,0,123.4,157.98,555,2,0,0,0,0
803.627,13.99,100,14.74,8.6,8.3,14.8,223,1303,1301,1,0,4,82,14.41,14.7,129.8,178.8,-1.37,106.1,2.96,70.75,239,2791,2793.4,2538,35,0.4,100,99.9,5.5,2.5,5.5,5.5,5.5,5.5,2.97,341,180,100,2.15,14.2,0,-3,0,0,0,0,137.2,164.1,555,2,0,0,0,0
803.758,13.99,100,14.74,11.1,10.8,14.9,223,1301,1292,1,0,4,82,14.12,14.61,147,179.2,-1.37,122.5,3.28,70.5,239,2796.3,2780.9,2586,37,-2.4,100,99.9,3.5,0.5,3.5,3.5,3.5,3.5,3.28,374,180,100,2.15,14.1,0,-3,0,0,-3,0,154.3,168.42,555,2,0,0,0,0
803.897,13.99,100,14.74,12.7,12.6,14.8,223,1299,1292,1,0,4,82,14.27,14.48,158.2,179.7,-1.36,137.4,3.48,72.01,239,2786.5,2763,2700,37,-3.9,100,99.9,2.5,-0.5,2.5,2.5,-0.5,2.5,3.48,392,180,93.3,2.16,14.3,0,-3,0,0,-3,0,161.4,175.15,555,2,0,0,0,0
804.034,13.99,100,14.74,13.7,13.6,15.1,223,1299,1292,1,0,4,82,14.56,14.21,163.5,180.2,-1.36,145.6,3.58,71.95,239,2767.3,2747.5,2757,39,-0.2,100,99.9,2,-0.7,2,2,-1,2,3.6,394,180,91.1,2.18,14.6,0,-2.7,0,0,-3,0,164.2,181.92,555,2,0,0,0,0
804.169,13.99,100,14.74,14.2,14.1,15.5,223,1296,1292,1,0,4,82,14.43,14.03,165.8,180.9,-1.35,152.3,3.65,74.03,239,2743.2,2725.1,2846,40,2,100,99.9,3,0.3,3,3,0,3,3.66,394,180,90.6,2.21,14.9,0,-2.7,0,0,-2.7,0,166.3,188.3,555,2,0,0,0,0
804.297,13.99,100,14.73,14.6,14.4,15.8,223,1294,1292,1,0,4,82,14.1,13.91,166.5,181.3,-1.35,157.8,3.7,73.3,239,2713.2,2708.8,2936,41,2.2,100,99.9,2.5,-0.2,2.5,2.5,-0.2,2.5,3.7,393,180,89.5,2.23,15.1,0,-2.3,0,0,-2.7,0,167.7,194.08,555,2,0,0,0,0
804.429,13.99,100,14.73,14.8,14.6,15.9,223,1294,1292,1,0,4,82,13.78,13.84,167.2,181.9,-1.35,162.4,3.68,75.48,239,2686,2693,3019,42,1.7,100,99.9,3,0.7,3,3,0.3,3,3.72,390,180,88.3,2.25,15.3,0,-2.3,0,0,-2.7,0,166.9,200.46,555,2,0,0,0,0
804.563,13.99,100,14.75,14.8,14.7,16.1,223,1292,1292,1,0,4,82,13.75,13.79,166.5,182.2,-1.35,165.1,3.71,74.9,239,2668.6,2674.4,3068,43,1.6,100,99.9,3,0.7,3,3,0.7,3,3.72,388,180,88.9,2.27,15.6,0,-1.9,0,0,-2.3,0,166.8,206.17,555,2,0,0,0,0
804.697,13.99,100,14.76,14.9,14.8,16.4,223,1292,1283,1,0,4,82,13.67,13.76,166.5,182.8,-1.34,169.8,3.72,75.75,239,2646.3,2636.2,3164,45,1.1,100,99.9,3,1.1,3,3,0.7,3,3.75,386,180,88.5,2.3,15.9,0,-1.9,0,0,-1.9,0,166.8,212.15,555,2,0,0,0,0
804.828,13.99,100,14.76,15.1,15,16.7,223,1292,1283,1,0,4,82,13.53,13.71,166.5,183.3,-1.34,173.9,3.77,76.52,239,2605.3,2597.4,3246,45,0.1,100,99.9,3,1.5,3,3,1.1,3,3.75,384,180,88.2,2.33,16.2,0,-1.5,0,0,-1.9,0,167,216.71,555,2,0,0,0,0
804.966,13.99,100,14.74,15.4,15.3,17,223,1292,1283,1,0,4,82,13.45,13.66,167.2,183.7,-1.34,178.8,3.77,73.52,239,2552.7,2559.6,3318,47,-1,100,99.9,3,1.5,3,3,1.5,3,3.78,385,180,87.7,2.36,16.4,0,-1.5,0,0,-1.5,0,167.4,222.16,555,2,0,0,0,0
805.086,13.99,100,14.73,15.6,15.5,17.2,223,1292,1283,1,0,4,82,13.49,13.62,168,184.1,-1.34,183.3,3.8,75.9,239,2539.6,2527.4,3390,48,-1.6,100,99.9,3,1.8,3,3,1.5,3,3.8,387,180,87.7,2.38,16.6,0,-1.2,0,0,-1.5,0,168.8,227.13,555,2,0,0,0,0
805.226,13.99,100,14.73,15.8,15.6,17.2,223,1292,1283,1,0,4,82,13.32,13.57,169.5,184.7,-1.34,190.1,3.84,73.58,239,2497.8,2487,3456,49,-3.1,100,99.9,3,1.8,3,3,1.8,3,3.88,390,180,87.4,2.39,16.5,0,-1.2,0,0,-1.2,0,171.7,233.68,555,2,0,0,0,0
805.367,13.99,100,14.72,15.8,15.7,17.2,223,1292,1292,1,0,4,81,13.4,13.52,171.8,185.4,-1.34,198.1,3.87,76,239,2453.6,2465.7,3568,50,-3.9,100,99.9,3,2.2,3,3,1.8,3,3.83,394,180,86.9,2.39,16.3,0,-0.8,0,0,-1.2,0,172.9,240.88,555,2,0,0,0,0
805.487,13.99,100,14.74,15.9,15.8,17.1,225,1294,1292,1,0,4,81,13.33,13.47,173.2,186.2,-1.34,203.9,3.86,74.81,239,2455.9,2465.7,3644,52,-4.9,100,99.9,3,2.2,3,3,2.2,3,3.88,396,180,86,2.4,16.4,0,-0.4,0,0,-0.8,0,174,247.61,555,2,0,0,0,0
805.627,14,100,14.74,15.9,15.8,17.1,225,1294,1292,1,0,4,81,13.34,13.42,174,187,-1.34,209.4,3.85,76.09,237,2477.5,2465.7,3713,53,-5.4,100,99.9,3,2.6,3,3,2.2,3,3.86,396,180,85.9,2.41,16.4,0,-0.4,0,0,-0.8,0,175,255.3,555,2,0,0,0,0
805.757,14,100,14.79,16,15.9,17.1,225,1296,1292,1,0,4,81,13.3,13.37,175.5,187.6,-1.34,213.4,3.86,76.65,237,2480.5,2465.7,3776,54,-5.7,100,99.9,3,2.6,3,3,2.6,3,3.86,397,180,85.6,2.41,16.4,0,0,0,0,-0.4,0,175.7,261.32,555,2,0,0,0,0
805.897,14,100,14.81,15.9,15.8,17.2,225,1299,1292,1,0,4,81,13.3,13.33,175.5,188.4,-1.34,219.6,3.85,75.65,237,2485.5,2465.7,3874,55,-5.9,100,99.9,3,3,3,3,2.6,3,3.88,395,180,85.9,2.42,16.5,0,0,0,0,0,0,176.4,269.05,555,2,0,0,0,0
806.026,14,100,14.81,15.9,15.9,17.3,225,1299,1292,0,0,4,81,13.34,13.28,176.2,189.4,-1.34,225.1,3.91,76.49,237,2488.6,2465.7,3968,57,-5.4,100,99.9,3,3,3,3,3,3,3.84,396,180,86.6,2.44,16.6,0,0,0,0,0,0,176.6,277.21,555,2,0,0,0,0
806.158,14,100,14.81,16.1,16,17.3,225,1303,1301,0,0,4,81,13.31,13.23,177,189.9,-1.34,230.2,3.94,76.01,237,2475.7,2465.7,4020,58,-5.1,100,99.9,3,3,3,3,3,3,3.88,394,180,87.4,2.45,16.5,0,0,0,0,0,0,179,283.83,555,2,0,0,0,0
806.283,14,100,14.81,16.7,16.5,17.2,225,1306,1301,0,0,4,81,13.23,13.18,180.8,189.5,-1.34,238.9,3.99,77.73,237,2462.1,2465.7,4102,59,-4.5,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,3.93,396,180,85.3,2.45,16.4,0,0,0,0,0,-3,181.7,290.42,555,2,0,0,0,0
806.409,14,100,14.81,16.8,16.6,17.1,225,1306,1301,0,0,4,81,13.17,13.14,180.8,189,-1.34,244.1,3.89,77.7,237,2428.4,2465.7,4166,60,-4.2,100,99.9,2.5,2.5,2.5,2.5,2.5,-0.5,3.96,394,180,84.2,2.45,16.4,0,0,0,0,0,-3,182.5,295.52,555,2,0,0,0,0
806.537,14,100,14.81,16.9,16.8,17.1,225,1312,1310,0,0,4,81,13.11,13.1,182.2,188.6,-1.34,250.2,3.97,77.55,237,2437.1,2465.7,4243,61,-4,100,99.9,2.5,2.5,2.5,2.5,2.5,-0.5,4.01,395,180,84.2,2.45,16.3,0,0,0,0,0,-3,182.6,300.01,555,2,0,0,0,0
806.672,14,100,14.81,17,16.8,17.1,225,1317,1310,0,0,4,81,13.08,13.05,182.2,188.2,-1.34,254.3,3.97,78.39,237,2434.8,2465.7,4307,62,-3.7,100,99.9,3,3,3,3,3,0,3.96,400,180,84.3,2.45,16.4,0,0,0,0,0,-2.7,183,302.46,555,2,0,0,0,0
806.806,14,100,14.8,17,16.8,17.1,225,1317,1310,0,0,4,81,13,13,182.2,187.8,-1.34,258.7,3.94,78.94,237,2451.1,2465.7,4418,63,-3.5,100,99.9,3,3,3,3,3,0.3,4.01,400,180,83.6,2.45,16.4,0,0,0,0,0,-2.7,182.1,304.14,555,2,0,0,0,0
806.942,14,100,14.79,16.7,16.7,17.2,225,1324,1319,0,0,4,81,12.98,12.94,181.5,187.2,-1.34,262.3,4,79.07,237,2442.1,2465.7,4481,65,-2.7,100,99.9,3,3,3,3,3,0.3,4.02,395,180,83.7,2.45,16.5,0,0,0,0,0,-2.3,180.8,306.28,555,2,0,0,0,0
807.077,14,100,14.79,16.5,16.5,17.2,225,1330,1328,0,0,4,81,12.9,12.9,179.2,186.8,-1.34,264.4,3.86,80.19,237,2431.7,2465.7,4550,66,-2.4,100,99.9,3.5,3.5,3.5,3.5,3.5,1.2,3.92,402,180,85.9,2.46,16.5,0,0,0,0,0,-2.3,179.3,308.4,555,2,0,0,0,0
807.207,14,100,14.78,16.7,16.5,17.3,225,1330,1328,0,0,4,81,12.9,12.88,179.2,186.3,-1.34,267.3,3.88,79.29,237,2431,2465.7,4630,67,-2.2,100,99.9,4,4,4,4,4,1.7,3.9,399,180,85.9,2.46,16.6,0,0,0,0,0,-2.3,179.4,311.1,555,2,0,0,0,0
807.337,14,100,14.76,16.8,16.7,17.3,225,1337,1337,0,0,4,81,12.83,12.87,179.2,185.9,-1.34,272.3,4.01,80.06,237,2418.5,2465.7,4713,68,-2.4,100,99.9,4,4,4,4,4,2.1,3.99,401,180,85.1,2.47,16.6,0,-3,0,0,0,-1.9,179.4,313.63,555,2,0,0,0,0
807.472,14,100,14.76,16.8,16.6,17.3,225,1344,1337,0,0,4,81,12.83,12.85,178.5,185.4,-1.34,275.7,4.02,79.55,237,2428.5,2465.7,4782,69,-2.4,100,99.9,4,1,4,4,1,2.1,3.91,389,180,85.6,2.47,16.6,0,-3,0,0,-3,-1.9,178.8,316.88,555,2,0,0,0,0
807.598,14,100,14.74,16.9,16.7,17.4,225,1344,1337,0,0,4,81,12.83,12.83,177.8,185,-1.34,279.6,4.01,78.26,237,2439.2,2465.7,4872,70,-2.2,100,99.9,4,1,4,4,1,2.1,3.92,386,180,85.4,2.47,16.7,0,-3,0,0,-3,-1.9,178.3,319.83,555,2,0,0,0,0
807.738,14,100,14.71,16.8,16.7,17.4,225,1350,1346,0,0,4,81,12.82,12.82,177.8,184.6,-1.34,281.8,3.98,78.78,237,2432.4,2465.7,4899,71,-2.1,100,99.9,1,1,4,4,1,2.5,4.04,384,180,86.2,2.48,16.7,-3,-2.7,0,0,-2.7,-1.5,177.6,323.32,555,2,0,0,0,0
807.867,14,100,14.71,16.9,16.7,17.4,225,1357,1355,0,0,4,81,12.77,12.81,177,184.1,-1.34,285.4,4.03,79.29,237,2447.4,2465.7,4991,72,-2.1,100,99.9,1,1.3,4,4,1.3,2.5,3.93,380,180,86.7,2.48,16.7,-3,-2.7,0,0,-2.7,-1.5,177.6,326.85,555,2,0,0,0,0
808.008,14,100,14.69,16.8,16.7,17.4,225,1357,1355,0,0,4,81,12.75,12.79,177,183.8,-1.34,288.9,3.92,78.71,237,2464.8,2465.7,5059,73,-2.3,100,99.9,1.5,1.8,4.5,4.5,1.8,3,3.94,378,180,86.6,2.48,16.7,-3,-2.7,0,0,-2.7,-1.2,176.5,330.49,555,2,0,0,0,0
808.145,14,100,14.67,16.7,16.6,17.5,225,1364,1364,0,0,4,81,12.79,12.75,175.5,183.1,-1.34,291.1,3.94,79.71,237,2454.3,2465.7,5133,75,-1.9,100,99.9,1.8,2.2,4.5,4.5,2.2,3.3,3.96,373,180,87.3,2.48,16.7,-2.7,-2.3,0,0,-2.3,-1.2,175.4,334.22,555,2,0,0,0,0
808.276,14,100,14.67,16.8,16.6,17.5,225,1371,1364,0,0,4,81,12.68,12.71,174.8,182.5,-1.34,294.6,4,79.61,237,2457.7,2465.7,5231,75,-2.1,100,99.9,1.8,2.2,4.5,4.5,2.2,3.3,3.94,368,180,88.3,2.49,16.7,-2.7,-2.3,0,0,-2.3,-1.2,175,337.57,555,2,0,0,0,0
808.417,14,100,14.66,16.7,16.6,17.4,225,1371,1364,0,0,4,81,12.68,12.68,174.8,182.1,-1.34,297.2,3.93,79.61,237,2465.5,2465.7,5262,76,-2,100,99.9,1.8,2.2,4.5,4.5,2.2,3.3,3.96,366,180,88.7,2.49,16.7,-2.3,-2.3,0,0,-2.3,-0.8,174.8,341.3,555,2,0,0,0,0
808.558,14,100,14.65,16.7,16.7,17.5,225,1378,1373,0,0,4,81,12.64,12.65,174.8,181.7,-1.34,301.3,4,79.18,239,2483.6,2465.7,5362,78,-1.9,100,99.9,2.2,2.6,4,4,2.6,3.7,3.95,366,180,89.1,2.49,16.7,-2.3,-1.9,0,0,-1.9,-0.8,174.8,345.05,555,2,0,0,0,0
808.686,14,100,14.64,16.9,16.7,17.4,225,1386,1382,0,0,4,81,12.55,12.6,174,181,-1.34,305.2,3.94,79.63,239,2453.9,2465.7,5422,78,-2.2,100,99.9,2.2,2.6,4,4,2.6,3.7,3.98,360,180,90.8,2.49,16.7,-2.3,-1.9,0,0,-1.9,-0.8,175.6,348.88,555,2,0,0,0,0
808.825,14,100,14.64,17.1,16.8,17.4,226,1386,1382,0,0,4,82,12.49,12.58,174,180.7,-1.34,308.3,3.91,80.06,239,2445.8,2465.7,5474,80,-2.8,100,99.9,2.6,2.6,3.9,3.9,2.6,3.9,3.97,358,180,90.1,2.49,16.7,-1.9,-1.5,0,0,-1.5,-0.4,174.2,352.68,555,2,0,0,0,0
808.943,14,100,14.64,16.9,16.7,17.5,226,1393,1391,0,0,4,82,12.52,12.54,173.2,180.1,-1.34,310.1,3.93,79.23,239,2464.3,2465.7,5529,80,-2.9,100,99.9,3.1,3.5,4.4,4.4,3.5,4.4,3.96,366,180,91.3,2.49,16.7,-1.9,-1.5,0,0,-1.5,-0.4,173.7,355.86,555,2,0,0,0,0
809.077,14,100,14.64,17,16.7,17.4,226,1400,1400,0,0,4,82,12.41,12.49,173.2,179.4,-1.34,314.6,4.02,79.13,239,2462.8,2465.7,5656,81,-3.2,100,99.9,3.1,3.5,4.4,4.4,3.5,4.4,3.95,366,180,92.2,2.49,16.6,-1.9,-1.5,0,0,-1.5,-0.4,174.2,359.14,555,2,0,0,0,0
809.217,14,100,14.64,16.9,16.7,17.1,226,1400,1400,0,0,4,82,12.33,12.41,173.2,178.6,-1.34,318.9,3.97,78.89,239,2461.7,2465.7,5667,83,-4.1,100,99.9,3.5,3.5,4.4,4.4,3.5,4.4,3.98,364,180,91.1,2.48,16.6,-1.5,-1.2,0,0,-1.2,0,172.8,362.87,555,2,0,0,0,0
809.356,14,100,14.64,16.9,16.6,17.1,226,1407,1400,0,0,4,82,12.41,12.39,173.2,178.3,-1.34,320.6,3.95,78.45,239,2484,2465.7,5720,83,-3.7,100,99.9,3.5,3.8,4.4,4.4,3.8,4.4,3.99,368,180,91.9,2.48,16.3,-1.5,-1.2,0,0,-1.2,0,172.1,366.32,555,2,0,0,0,0
