﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.41c 000021571DB401 Unknown
912.129,14.74,0,0.5,-0.8,0,225,0,0,1,90,200.91,192.98,12,12,8.3,45.14,219,2257.6,2009.6,2118,11,0,5.9,5.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,140,100,0
912.200,14.74,0,0.5,-0.8,0,225,0,0,1,90,217.23,198.06,12,11.9,8.2,44.92,219,2259.6,2004.6,2088,11,0,5.9,5.9,-12,-12,-12,-12,-12,-12,-38,140,100,0
912.300,14.74,0,0.5,-0.8,0,225,0,0,1,90,212.33,203.41,12,11.9,8.1,44.66,219,2261.1,1997.3,2058,11,0,5.8,5.8,-13,-13,-13,-13,-13,-13,-38,140,100,0
912.375,14.74,0,0.4,-0.8,0,225,0,0,1,90,220.49,207.62,12,11.9,8,44.8,219,2261.5,1992.4,2032,11,0,5.7,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,140,100,0
912.455,14.74,0,0.4,-0.8,0,225,0,0,1,90,228.65,211.27,12,11.9,7.8,45.03,219,2262.7,1986.7,2002,11,0,5.7,5.7,-14,-14,-14,-14,-14,-14,-38,140,100,0
912.530,14.74,0,0.4,-0.8,0,225,0,0,1,90,235.17,214.27,12,11.9,7.7,45.16,219,2264,1981.4,1968,11,0,5.6,5.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,140,100,0
912.601,14.74,0,0.4,-0.8,0,225,0,0,1,90,235.17,216.58,12,11.9,7.6,45.16,219,2265.6,1977.6,1945,10,0,5.5,5.5,-15,-15,-15,-15,-15,-15,-38,140,100,0
912.680,14.74,0,0.4,-0.8,0,226,0,0,1,90,235.17,218.95,12,11.9,7.6,45.24,219,2266.3,1974.3,1912,10,0,5.4,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,140,100,0
912.749,14.74,0,0.4,-0.8,0,226,0,0,1,90,235.17,220.55,12,11.9,7.4,45.25,219,2267.4,1971.7,1885,10,0,5.4,5.3,-16,-16,-16,-16,-16,-16,-38,140,100,0
912.821,14.74,0,0.4,-0.8,0,226,0,0,1,90,235.17,222.18,12,11.9,7.2,45.22,219,2269.4,1969.9,1852,10,0,5.3,5.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,140,100,0
912.900,14.74,0,0.4,-0.8,0,226,0,0,1,90,235.17,223.83,12,11.9,7.1,45.14,219,2270.1,1968,1808,10,0,5.2,5.2,-17,-17,-17,-17,-17,-17,-39,140,100,0
912.974,14.74,0,0.4,-0.8,0,226,0,0,1,90,235.17,225.51,12,11.9,7,45.03,219,2270.4,1966.8,1770,9,0,5.1,5.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,140,100,0
913.052,14.74,0,0.4,-0.8,0,226,0,0,1,90,235.17,226.36,12,11.8,6.8,44.67,219,2270.6,1965.4,1724,9,0,5,4.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,140,100,0
913.130,14.74,0,0.4,-0.8,0,226,0,0,1,90,235.17,227.21,12,11.8,6.6,44.22,219,2272.7,1964.7,1678,9,0,4.9,4.8,-19,-19,-19,-19,-19,-19,-40,140,100,0
913.200,14.74,0,0.4,-0.8,0,226,0,0,1,90,235.17,228.07,12,11.8,6.4,43.79,219,2274.4,1964,1633,9,0,4.7,4.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,140,100,0
913.273,14.74,0,0.3,-0.8,0,226,0,0,1,90,235.17,228.94,12,11.8,6.3,43.28,219,2274.6,1963.5,1590,9,0,4.6,4.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,140,100,0
913.350,14.74,0,0.3,-0.8,0,226,0,0,1,90,235.17,229.81,12,11.8,6,42.68,219,2275.8,1962.7,1530,9,0,4.4,4.5,-21,-21,-21,-21,-21,-21,-40,140,100,0
913.420,14.74,0,0.3,-0.8,0,226,0,0,1,90,235.17,229.81,12,11.8,5.9,42.18,219,2276.7,1962.2,1486,9,0,4.3,4.3,-22,-22,-22,-22,-22,-22,-40,140,100,0
913.501,14.74,0,0.3,-0.8,0,226,0,0,1,90,235.17,230.69,12,11.8,5.7,41.68,219,2278.7,1962.2,1434,9,0,4.2,4.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-41,140,100,0
913.569,14.74,0,0.3,-0.8,0,226,0,0,1,90,235.17,230.69,12,11.7,5.4,41.21,219,2279.1,1962.2,1390,9,0,4,4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,140,100,0
913.640,14.74,0,0.3,-0.8,0,226,0,0,1,90,235.17,230.69,11.2,11.7,5.2,40.76,219,2279.3,1960.8,1352,9,0,3.9,4,-24,-24,-24,-24,-24,-24,-42,140,100,0
913.709,14.74,9,0.3,-0.8,0,226,0,0,1,90,235.17,231.58,12,11.7,5.1,40.42,219,2280.4,1957.8,1308,9,0,3.8,3.9,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,-42,140,100,0
913.778,14.74,14.9,0.3,-0.8,0,226,0,0,1,90,235.17,231.58,11.2,11.7,4.9,40.07,219,2271.6,1953.4,1269,8,0,3.7,3.7,-23,-23,-23,-23,-23,-23,-42,140,100,0
913.849,14.74,17.3,0.3,-0.8,0,226,0,0,1,90,235.17,231.58,11.2,11.6,4.7,39.74,219,2237.6,1948.2,1220,8,0,3.6,3.6,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,-42,140,100,0
913.920,14.74,20,0.3,-0.8,0,226,0,0,1,90,235.17,231.58,11.2,11.6,4.5,39.57,219,2195.1,1942.2,1198,8,0,3.5,3.5,-16,-16,-16,-16,-16,-16,-42,140,100,0
913.999,14.74,22,0.3,-0.8,0,226,0,0,1,90,225.38,232.47,11.2,11.6,4.5,39.48,219,2140.9,1936,1220,8,0,3.6,3.5,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-40,140,100,0
914.069,14.74,22.7,0.3,-0.8,0,226,0,0,1,90,228.65,232.47,10.5,11.6,4.5,39.74,219,2098.6,1932.6,1262,8,0,3.7,3.5,0.7,0.7,0.7,0.7,0.7,0.7,-30,140,100,0
914.141,14.74,23.9,0.2,-0.8,0,226,0,0,1,90,160.91,232.47,10.5,11.7,4.5,40.15,219,2057.5,1930.5,1279,8,0,3.8,3.7,8.6,8.6,8.6,8.6,8.6,8.6,-20,140,100,0
914.220,14.74,27.5,0.2,-0.8,0,226,0,0,1,90,111.09,232.47,11.2,11.8,4.7,40.36,219,2013.3,1929.1,1302,7,0,4,4,15.4,15.4,15.4,15.4,15.4,15.4,-10,140,100,0
914.301,14.74,29.4,0.2,-0.7,0,226,0,0,1,90,73.61,218.16,13.5,14.2,6.1,40.45,219,1972.1,1953.9,1338,7,0,5,5,23,23,23,23,23,23,-5,140,100,0
914.370,14.74,29.4,0.2,-0.7,0,226,0,0,1,90,55.12,147.21,15.8,16.6,7.3,40.61,219,1965,1991.7,1394,7,0,6.1,6.1,23.7,23.7,23.7,23.7,23.7,23.7,6,140,100,0
914.441,14.74,29.4,0.2,-0.7,0,226,0,0,1,90,42.68,85.4,17.2,18.1,8.3,40.97,219,1993.2,2010.4,1470,7,0,7.1,7.2,24.7,24.7,24.7,24.7,24.7,24.7,16,140,100,0
914.510,14.74,29.4,0.2,-0.7,0,226,0,0,1,90,35.67,59.55,18,19.1,9.1,41.67,219,2006.8,2019.9,1530,7,0,7.9,8.1,25,25,25,25,25,25,24,140,100,0
914.580,14.74,29.4,0.2,-0.7,0,226,0,0,1,90,31.45,45.65,19.5,20.2,10,43.54,219,2023.5,2033,1584,7,0,8.8,8.3,23.4,23.4,23.4,23.4,23.4,23.4,29,140,100,0
914.660,14.74,29.4,0.2,-0.7,0,226,0,0,1,90,29.15,35.9,21,22.5,11.4,46.25,219,2079.3,2089.1,1632,7,0,9.9,9.7,22,22,22,22,22,22,38,140,100,0
914.730,14.74,29.4,0.2,-0.7,0,226,0,0,1,90,25.66,29.5,24,24.4,12.7,47.7,219,2142.4,2140.5,1640,7,0,10.5,10.8,23,23,23,23,23,23,44,140,100,0
914.799,14.74,29.4,0.2,-0.7,0,226,0,0,1,90,23.85,24.81,24.8,26.1,13.3,48.08,219,2189.1,2189.7,1624,7,0,11,11.1,22,22,22,22,22,22,52,140,100,0
914.868,14.74,29.4,0.2,-0.7,0,226,0,0,1,90,23.59,21.55,27,28.1,14.5,47.72,219,2237.1,2242.7,1630,8,0,11.6,11.5,20.7,20.7,20.7,20.7,20.7,20.7,59,140,100,0
914.937,14.74,30.2,0.2,-0.7,0,226,0,0,1,90,21.81,19.2,28.5,30,15.3,47.54,219,2289.5,2297,1654,8,0,12.3,12.3,21.5,21.5,21.5,21.5,21.5,21.5,66,140,100,0
915.009,14.74,31.4,0.2,-0.7,0,226,0,0,1,90,19.09,17.5,30,31.8,16.8,48.21,219,2350.8,2353.7,1696,8,0,13.1,13.2,21.5,21.5,21.5,21.5,21.5,21.5,73,140,100,0
915.089,14.74,36.5,0.2,-0.7,0,226,0,0,1,90,16.22,16.19,33,34.3,18.8,50.34,219,2419.1,2429.7,1757,8,0,14.4,14.3,21.8,21.8,21.8,21.8,21.8,21.8,82,140,99.8,0
915.160,14.74,51.4,0.2,-0.7,0,226,0,0,1,90,14.9,15.41,36.8,38,21.6,52.43,219,2497.8,2506.5,1811,9,-0.1,16.2,16.1,21.8,21.8,21.8,21.8,21.8,21.8,92,140,99.3,0
915.227,14.74,68.6,0.1,-0.7,0,226,0,0,1,90,14.19,14.84,42.8,44.9,26.2,54.27,219,2552.5,2602.2,1884,9,-0.9,19.2,18.7,21,21,21,21,21,21,109,140,98.7,0
915.300,14.74,78.4,0.1,-0.4,0.2,226,0,0,1,90,13.8,14.31,49.5,53.9,32.2,58.49,219,2643.7,2729.4,1958,9,-1.5,29.3,26.8,20,20,20,20,20,20,130,140,98.2,0
915.371,14.74,85.9,0.1,0,0.7,226,0,0,1,90,13.67,13.87,61.5,62.9,41.5,65.59,219,2770.7,2832.7,2030,9,-1.2,45.1,44.9,14.5,14.5,14.5,14.5,14.5,14.5,163,140,97.4,0
915.450,14.74,95.3,0.2,0,6,226,0,0,1,90,13.12,13.55,70.5,120.4,47.7,67.91,219,2832.2,2873.9,2076,10,-2.5,63.8,62.9,5.5,5.5,5.5,5.5,5.5,5.5,202,140,100,0
915.520,14.74,100,0.4,0.2,6,226,0,0,1,90,12.92,13.4,78.8,121,53.5,63.38,219,2845.8,2887.6,2109,11,-3.2,64.4,65.7,9.3,9.3,9.3,9.3,9.3,9.3,214,140,100,0
915.590,14.74,100,0.6,0.4,5.7,226,0,0,1,90,12.86,13.31,89.2,118.2,62.2,60.84,219,2847.2,2893.1,2178,11,-3.8,64.7,65.5,2.2,2.2,2.2,2.2,2.2,2.2,246,140,100,0
915.660,14.74,100,0.9,0.7,5.8,226,0,0,1,90,12.79,13.27,94.5,117.1,70.7,65.28,219,2886.2,2896,2344,12,-4.7,65.9,65.7,6.9,6.9,6.9,6.9,6.9,6.9,268,140,100,0
915.730,14.74,100,1.4,1.2,5.7,226,0,0,1,90,12.57,13.25,99,116.4,78.8,70.75,219,2879.6,2897.4,2484,12,-6.3,67.4,67.2,8.1,8.1,8.1,8.1,8.1,8.1,300,140,100,0
915.799,14.74,100,2,1.8,5.9,226,0,0,1,90,12.31,13.24,99,116.9,84,71.34,219,2925,2898.4,2630,13,-8.7,68.2,67.9,10.5,10.5,10.5,10.5,10.5,10.5,325,140,99.2,0
915.875,14.74,100,2.7,2.5,6.1,226,0,0,1,90,13.14,13.89,102.8,119.2,90.5,69.66,219,2916.4,2899,2751,14,-10.3,68.8,68.9,11,11,11,11,11,11,325,140,96.5,0
915.949,14.74,100,3.5,3.3,6.4,226,0,0,1,90,14.21,14.41,105.8,122.2,97.9,71.72,219,2901.8,2899.4,2886,14,-9.9,69.7,70.7,10.5,10.5,10.5,10.5,10.5,10.5,332,140,94.3,0
916.025,14.74,100,4,3.9,6.5,226,0,0,1,90,14.47,14.6,110.2,124.5,108.3,75.54,219,2893.9,2899.4,3062,16,-9.9,71.3,71.1,11,11,11,11,11,11,345,140,92.4,0
916.105,14.74,100,4.6,4.5,6.5,226,0,0,1,90,14.8,14.67,113.2,122.7,120.1,75.45,219,2888.6,2899.4,3294,16,-9.5,72.1,71.8,11.5,11.5,11.5,11.5,11.5,11.5,363,140,89.2,0
916.180,14.74,100,5.2,5,6.6,226,0,0,1,90,15.22,14.69,116.2,121.5,130.8,75.52,219,2909.8,2899.4,3502,17,-7.5,72.5,72.2,12,12,12,12,12,12,372,140,87.5,0
916.250,14.74,100,5.6,5.4,6.6,226,0,0,1,90,15.52,14.7,119.2,122,141.4,75.43,219,2913.2,2899.4,3662,18,-4.8,73.4,74,10.5,10.5,10.5,10.5,10.5,10.5,386,140,80.7,0
916.320,14.74,100,5.8,5.6,6.6,226,0,0,1,90,15.2,14.7,120.8,123,150.9,74.17,219,2916.3,2899.4,3865,19,-0.7,75.3,74.8,10.5,10.5,10.5,10.5,10.5,10.5,398,140,80.5,0
916.395,14.74,100,5.9,5.8,6.6,226,0,0,1,90,14.55,14.7,123,123.8,161,75.29,219,2931.4,2899.4,4088,20,-0.7,78,78,10.6,10.6,10.6,10.6,10.6,10.6,403,140,76.5,0
916.475,14.74,100,6,5.9,6.7,226,0,0,1,90,14.48,14.69,123,125.9,171.3,77.93,219,2920.3,2899.4,4304,21,0.3,82.1,81.6,9.5,9.5,9.5,9.5,9.5,9.5,398,140,73.4,0
916.554,14.74,100,6,5.9,6.8,226,0,0,1,90,14.33,14.61,122.2,127.3,179.2,76.68,219,2919.8,2899.4,4541,22,-0.3,86,87.2,9.2,9.2,9.2,9.2,9.2,9.2,390,140,71.9,0
916.630,14.74,100,6.1,5.9,6.8,226,0,0,1,90,14.39,14.51,121.5,127.5,187,76.73,219,2920.3,2899.4,4772,24,-1.2,90.3,90.2,10,10,10,10,10,10,386,140,70.8,0
916.706,14.74,100,6,5.9,6.9,226,0,0,1,90,14.41,14.38,120,127.5,191.9,77.97,219,2900.3,2899.4,4946,24,-0.9,93.6,93.5,10.3,10.3,10.3,10.3,10.3,10.3,382,140,72.3,0
916.780,14.74,100,6,5.9,6.9,226,0,0,1,90,14.33,14.25,117.8,127.1,196.9,77.89,219,2903.5,2899.4,5148,25,-0.2,96.7,97.5,11.2,11.2,11.2,11.2,11.2,11.2,375,140,75,0
916.849,14.74,100,6.1,5.9,7,226,0,0,1,90,14.19,14.1,117,126,202.4,75.84,219,2946.2,2899.4,5318,27,0.3,98.5,98.8,10.5,10.5,10.5,10.5,10.5,10.5,366,140,74.6,0
916.920,14.74,100,6.2,6,7,226,0,0,1,90,14.09,13.96,117,125.7,207.9,75.55,219,2917.7,2899.4,5490,27,0.8,99.8,100,10.3,10.3,10.3,10.3,10.3,10.3,360,140,72.6,0
916.990,14.74,100,6.2,6.1,7,226,0,0,1,90,13.96,13.81,117,124.4,214.9,77.25,219,2901.3,2899.4,5664,29,1.7,99.8,99.9,10,10,10,10,10,10,356,140,73.3,0
917.059,14.74,100,6.3,6.1,7,226,0,0,1,90,13.63,13.6,116.2,123.5,219.4,77.25,219,2917.7,2899.4,5872,29,1.8,99.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,348,140,71.6,0
917.134,14.74,100,6.3,6.1,7,226,0,0,1,90,13.39,13.41,114.8,120.9,224.3,76.9,219,2942.3,2899.4,6044,30,1.5,99.8,99.8,10.3,10.3,10.3,10.3,10.3,10.3,347,140,72.7,0
917.209,14.73,100,6.1,6,7,226,0,0,1,90,13.3,13.28,113.2,119.1,228.1,78.18,219,2893.5,2899.4,6254,31,1.5,99.8,99.8,13.3,13.3,13.3,13.3,13.3,13.3,338,140,74.2,0
917.284,14.73,100,5.9,5.9,6.9,226,0,0,1,90,13.08,13.25,112.5,117.5,232.7,78.13,219,2947,2899.4,6418,32,0.5,99.8,99.8,14.5,14.5,14.5,14.5,14.5,14.5,336,140,72.3,0
917.365,14.73,100,5.8,5.8,6.9,226,0,0,1,90,13.22,13.22,109.5,115.8,232.9,78.22,219,2937.5,2899.4,6587,33,0.1,99.9,99.8,15.5,15.5,15.5,15.5,15.5,15.5,327,140,76.3,0
917.438,14.73,100,5.9,5.8,6.9,226,0,0,2,90,13.22,13.31,110.2,116.2,239.8,77.78,219,2931.8,2899.4,6750,34,-0.4,99.9,99.8,15.5,15.5,15.5,15.5,15.5,15.5,308,140,72.1,0
917.514,14.73,100,5.8,5.7,6.9,226,0,0,2,90,13.11,13.33,110.2,115.6,245.6,77.06,219,2924.1,2899.4,6915,35,-1.4,99.9,99.8,15.5,15.5,15.5,15.5,15.5,15.5,295,140,71.8,0
917.590,14.73,100,5.9,5.7,6.8,226,0,0,2,90,12.82,13.32,112.5,115.8,254.1,78.04,219,2930.4,2899.4,7004,36,-4,99.9,99.8,15,15,15,15,15,15,287,140,70.3,0
917.658,14.73,100,6.1,5.9,6.7,226,0,0,2,90,15.47,15.77,112.5,115,244.6,77.64,219,2957.2,2899.4,6682,37,0,99.5,95.2,8.2,8.2,8.2,8.2,8.2,8.2,89,140,74.1,0
917.728,14.73,100,5.7,5.8,6.9,226,0,0,2,90,25.71,27.66,111.8,116.8,225.4,77.26,219,2684.8,2899.4,6114,37,0,99.6,100.2,12.3,12.3,12.3,12.3,12.3,12.3,106,140,82.4,0
917.799,14.73,100,5.8,5.7,7,226,0,0,2,90,28.27,29.73,113.2,121.6,206.4,77.06,219,2706.8,2899.4,5534,38,0,99.6,99.4,11,11,11,11,11,11,116,140,83.5,0
917.869,14.73,100,6.3,6.1,7.5,226,0,0,2,90,29.1,24.67,116.2,127.4,192.6,77.51,219,2769.6,2899.4,5130,39,0,96.6,98.9,11.5,11.5,11.5,11.5,11.5,11.5,198,140,84.1,0
917.939,14.73,100,7.2,7.1,7.7,226,0,0,2,90,15.67,15.31,121.5,127,203.9,78.49,219,2887.7,2899.4,5218,40,0.4,97.1,96.1,10.5,10.5,10.5,10.5,10.5,10.5,374,140,80.9,0
918.010,14.73,100,7.9,7.6,7.9,226,0,0,2,90,14.14,14.04,123.8,127.3,213.6,79.51,219,2959.2,2899.4,5347,40,0.4,94.6,93.5,9,9,9,9,9,9,380,140,76.3,0
918.081,14.73,100,8.1,7.9,8.1,226,0,0,2,90,14.03,13.72,125.2,128.2,219.4,79.41,219,2923.6,2899.4,5422,41,1.6,94.6,94.3,8,8,8,8,8,8,379,140,76.6,0
918.158,14.73,100,8.2,8,8.2,226,0,0,2,90,13.72,13.57,125.2,128.5,222.9,78.86,219,2916.4,2899.4,5508,42,2.3,95.8,95.9,7,7,7,4,7,7,374,140,77.5,0
918.230,14.73,100,8.3,8.2,8.4,226,0,0,2,90,13.55,13.48,125.2,128.6,226.6,79.05,219,2915.3,2899.4,5605,43,2.5,97,97,7.4,7.4,7.4,4.5,7.4,4.5,370,140,75.3,0
918.299,14.73,100,8.4,8.2,8.3,226,0,0,2,90,13.44,13.4,126,128.4,230.9,79.39,219,2933,2899.4,5714,43,2.8,97.7,97.5,6.9,6.9,6.9,4,6.9,4,366,140,73.1,0
918.368,14.73,100,8.2,8.2,8.4,226,0,0,2,90,13.25,13.28,125.2,128,234,79.55,219,2925.7,2899.4,5812,44,2.5,98.6,98.7,7.9,7.9,7.9,5,7.9,5,362,140,72,0
918.438,14.73,100,8.1,8.1,8.2,226,0,0,2,90,13.11,13.18,124.5,127.4,236.3,79.44,219,2927.2,2899.4,5890,45,2.2,99.1,99.2,8.4,8.4,8.4,6,8.4,6,358,140,71.9,0
918.511,14.73,100,7.9,7.9,8,226,0,0,2,90,13.05,13.12,123,125.3,237.8,79.74,219,2913.4,2899.4,5966,46,1.7,99.8,100,9.4,9.4,9.4,6.8,9.4,6.5,362,140,70.8,0
918.590,14.73,100,7.7,7.4,7.7,226,0,0,2,90,12.98,13.07,120,123.8,236,79.21,219,2920.7,2899.4,6110,47,1,99.8,99.9,11.1,11.1,11.1,8.8,11.1,8.8,357,140,71.4,0
918.665,14.73,100,7.3,7.1,7.5,226,0,0,2,90,13.12,13.08,117.8,121.9,234.6,79.15,219,2919.8,2899.4,6170,47,1.1,99.8,99.8,11.5,11.5,11.5,9.8,11.5,9.8,350,140,72,0
918.744,14.73,100,7,6.9,7.2,226,0,0,3,90,13.19,13.13,117,120.4,237.4,78.87,219,2905.3,2899.4,6300,48,1.7,99.9,99.8,12.7,12.7,12.7,10.3,12.7,10.3,343,140,71.4,0
918.818,14.73,100,6.8,6.6,7.1,226,0,0,3,90,13.1,13.12,112.5,117.7,235.5,79.23,219,2912.4,2899.4,6470,48,1.3,99.9,99.8,14.3,14.3,14.3,11.8,14.3,11.8,336,140,72.7,0
918.892,14.73,100,6.7,6.6,7.1,226,0,0,3,90,13.18,13.19,114.8,116.4,236.8,78.93,219,2884.3,2899.4,6304,49,1.4,99.9,99.8,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,328,140,70.6,0
918.974,14.73,100,6.5,6.6,7.1,226,0,0,3,90,22.71,22.78,117,121,225.2,78.54,219,2667.8,2899.4,5875,50,0,99.9,99.8,10.4,10.4,10.4,9.2,8.5,9.2,96,140,78.9,0
919.049,14.73,100,6.6,6.2,7.9,226,0,0,3,90,24.25,25.29,115.5,127.2,198.8,78.65,219,2802,2899.4,5278,50,0,99.9,99.7,7.9,7.9,7.9,7.9,7.9,7.9,120,140,84.8,0
919.120,14.73,100,7,6.8,8.2,226,0,0,3,90,25.66,29.03,120.8,129.9,188.4,78.42,217,2692.7,2899.4,4850,51,0,98.2,98.3,3.4,3.4,3.4,3.4,3.4,3.4,134,140,84.8,0
