﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron뷓
362.734,14.75,41.2,14.92,3.3,1.7,4.5,203,1269,1265,0,0,4,73,14.41,14.7,96.8,95.9,2.46,62.2,2.24,65.98,207,2867.5,2900.1,1987,29,0,26.1,27.1,0.6,0.6,0.6,0.6,0.6,0.6,2.38,242,147,100,1.3,4,0,0,0,0,0,0,103.7,63,555,5,0,0,0,0
362.865,14.75,42.4,14.92,4.2,1.7,4.5,203,1269,1265,0,0,4,73,13.85,14.7,104.2,102.3,2.17,68.9,2.31,66.63,207,2903.6,2900.1,2046,29,0,22.6,23.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,2.51,286,147,88.3,1.32,4,0,0,0,0,0,0,103.7,69.01,555,5,0,0,0,0
362.984,14.75,42.4,14.9,4.4,1.2,4.4,203,1269,1265,0,0,4,73,14.06,14.7,99.8,102.2,1.68,67.5,2.21,64.95,207,2922.3,2900.1,2097,30,0,21.5,20.9,8.8,8.8,8.8,8.8,8.8,8.8,2.51,306,147,84.1,1.32,4,0,0,0,0,0,0,101.1,71.58,555,5,0,0,0,0
363.125,14.75,42.4,14.88,4.1,1.7,4.5,203,1270,1265,0,0,4,73,14.41,14.7,101.2,102.4,1.72,68.5,2.25,65.4,207,2913.9,2900.1,2096,30,0,23.1,22.9,8.5,8.5,8.5,8.5,8.5,8.5,2.48,312,147,89.5,1.32,4.1,0,0,0,0,0,0,101.4,72.65,555,5,0,0,0,0
363.243,14.75,42.4,14.88,4.1,1.9,4.5,203,1270,1265,0,0,4,73,14.38,14.7,100.5,102.3,1.45,69.4,2.26,65.86,207,2906.3,2900.1,2135,31,0,24.6,24.5,9,9,9,9,9,9,2.48,312,147,88.5,1.33,4.1,0,0,0,0,0,0,100.9,73.8,555,5,0,0,0,0
363.367,14.75,42.4,14.88,4.1,2.2,4.6,203,1270,1265,0,0,4,73,14.59,14.7,100.5,102,1.24,71,2.3,66.24,207,2903.4,2900.1,2183,32,0,26.2,26.2,9.5,9.5,9.5,9.5,9.5,9.5,2.49,312,147,88.3,1.33,4.2,0,0,0,0,0,0,100.8,74.99,555,5,0,0,0,0
363.495,14.75,42.4,14.88,4.2,2.3,4.7,203,1270,1265,0,0,4,73,14.8,14.7,100.5,101.5,1.04,72.4,2.33,66.98,207,2906.1,2900.1,2224,32,0.2,27.2,27.2,10,10,10,10,10,10,2.5,314,147,88.4,1.34,4.3,0,0,0,0,0,0,100.7,76.24,555,5,0,0,0,0
363.614,14.75,42.4,14.89,4.3,2.5,4.8,203,1270,1265,0,0,4,72,14.96,14.7,101.2,101.2,0.88,74.2,2.34,69.4,207,2904,2900.1,2273,33,1.1,27.6,28,10.5,10.5,10.5,10.5,10.5,10.5,2.5,314,147,88.2,1.35,4.3,0,0,0,0,0,0,101.4,77.61,555,5,0,0,0,0
363.753,14.75,42.4,14.9,4.5,2.5,4.8,203,1270,1265,0,0,4,72,14.89,14.7,100.5,101.3,0.76,75.6,2.32,67.17,207,2908.4,2900.1,2329,34,2.4,26.7,26.4,10.5,10.5,10.5,10.5,10.5,10.5,2.53,314,147,86.7,1.35,4.4,0,0,0,0,0,0,100.7,79.46,555,5,0,0,0,0
363.885,14.75,42.4,14.9,4.6,2.5,4.9,203,1270,1265,0,0,4,72,14.74,14.7,100.5,101.3,0.68,77,2.34,68.75,207,2904.8,2900.1,2372,34,2.5,26.9,26.7,10.5,10.5,10.5,10.5,10.5,10.5,2.54,312,147,86.7,1.35,4.4,0,0,0,0,0,0,101,81.1,555,5,0,0,0,0
364.009,14.75,55.3,14.9,4.4,3,5.7,203,1270,1265,0,0,4,72,14.72,14.7,102.8,108.1,0.62,80.1,2.41,71.4,207,2889.6,2900.1,2426,35,2.8,37.8,33.3,10.5,10.5,10.5,10.5,10.5,10.5,2.52,310,147,92.4,1.47,9,0,0,0,0,0,0,114.2,101.04,555,5,0,0,0,0
364.129,14.75,100,14.91,5.2,4.8,12.4,203,1269,1265,0,0,4,72,14.22,14.7,114.8,172.5,0.6,91.6,2.59,68.89,207,2793.8,2803.9,2477,36,1.1,79.5,77.4,8.5,8.5,8.5,8.5,8.5,8.5,2.62,354,147,100,1.8,12,0,0,0,0,0,0,119.9,133.68,555,5,0,0,0,0
364.245,14.75,100,14.91,6.9,6.6,12.7,203,1269,1265,0,0,4,72,14.17,14.7,125.2,173.4,0.58,102.9,2.86,70.05,207,2795.1,2792.7,2536,37,0,81.8,83,8,8,8,8,8,8,2.85,379,147,100,1.91,12.5,0,0,0,0,0,0,133.2,147.46,555,5,0,0,0,0
364.364,14.75,100,14.91,9.1,8.8,13.4,205,1269,1265,0,0,4,72,13.74,14.63,141,179.3,0.56,118.7,3.12,72.55,207,2767.1,2777.8,2608,37,0,82.5,82.6,5,5,5,5,5,5,3.12,416,147,100,1.97,12.8,0,0,0,0,0,0,150,157.25,555,5,0,0,0,0
364.484,14.75,100,14.91,10.9,10.7,13.5,205,1269,1265,0,0,4,72,13.64,14.46,153.8,179.6,0.55,134.1,3.32,71.69,207,2768.1,2761.9,2703,39,0,82.3,81.7,4.5,4.5,4.5,4.5,4.5,4.5,3.34,447,151,92,1.99,13,0,0,0,0,0,0,158.2,164.23,555,5,0,0,0,0
364.613,14.75,100,14.91,12.2,12,13.8,205,1269,1265,0,0,4,72,14.14,14.23,161.2,180.1,0.55,143.2,3.5,71.84,207,2784.7,2748.8,2750,39,0,82.2,81.9,3.5,3.5,3.5,3.5,3.5,3.5,3.51,458,151,89.5,2.02,13.3,0,0,0,0,0,0,164.1,170.11,555,5,0,0,0,0
364.734,14.75,100,14.91,13,12.8,14.2,205,1267,1265,0,0,4,72,14.26,14.04,165,180.8,0.52,152,3.59,72.79,207,2756,2726.4,2858,40,0.3,82.3,82.4,4.5,4.5,4.5,4.5,4.5,4.5,3.6,466,151,85.6,2.04,13.6,0,0,0,0,0,0,166.3,176.46,555,5,0,0,0,0
364.860,14.75,100,14.91,13.3,13.2,14.4,205,1267,1265,0,0,4,72,14.26,13.92,167.2,181.3,0.5,158.7,3.62,73.29,207,2722.1,2710.4,2938,42,2,82.7,82.6,4.5,4.5,4.5,4.5,4.5,4.5,3.64,465,151,84.1,2.06,13.8,0,0,0,0,0,0,168,182.38,555,5,0,0,0,0
364.994,14.75,100,14.91,13.5,13.3,14.5,205,1263,1256,0,0,4,72,13.9,13.84,168,181.8,0.5,162.8,3.62,77.12,207,2696.1,2694.1,3013,43,1.9,83.3,83.1,4.5,4.5,4.5,4.5,4.5,4.5,3.65,463,151,83.3,2.08,14.1,0,0,0,0,0,0,167.2,188.74,555,5,0,0,0,0
365.125,14.75,100,14.91,13.6,13.5,14.9,205,1260,1256,0,0,4,72,13.78,13.8,166.5,182.4,0.49,166.5,3.66,74.19,207,2662.8,2664.8,3106,44,1.8,83.8,83.8,4.5,4.5,4.5,4.5,4.5,4.5,3.68,461,151,84.3,2.11,14.4,0,0,0,0,0,0,167.4,195.41,555,5,0,0,0,0
365.244,14.75,100,14.91,14,13.8,15.3,205,1260,1256,0,0,4,72,13.66,13.74,167.2,183,0.49,172.8,3.69,76.74,205,2614.5,2620.5,3190,45,1.2,84.3,84.3,4.5,4.5,4.5,4.5,4.5,4.5,3.72,463,151,84,2.14,14.7,0,0,0,0,0,0,168.5,200.24,555,5,0,0,0,0
365.375,14.75,100,14.91,14.3,14.1,15.6,205,1258,1256,0,0,4,72,13.59,13.7,168.8,183.4,0.49,178,3.75,75.16,205,2571.3,2580.5,3280,47,0.5,84.8,84.7,4.5,4.5,4.5,4.5,4.5,4.5,3.75,465,151,83.5,2.17,15,0,0,0,0,0,0,169.6,205.18,555,5,0,0,0,0
365.494,14.75,100,14.91,14.6,14.5,15.9,205,1254,1247,0,0,4,72,13.44,13.64,169.5,184,0.49,183.8,3.8,75.91,205,2539.8,2537.1,3364,48,0,85.2,85.2,4,4,4,4,4,4,3.79,466,151,83.1,2.19,15.3,0,0,0,0,0,0,170.7,210.33,555,5,0,0,0,0
365.624,14.75,100,14.91,15,14.8,16.1,205,1254,1247,0,0,4,72,13.35,13.6,171.8,184.5,0.49,190.5,3.83,77.02,205,2501,2499.6,3448,49,0,85.5,85.5,3.5,3.5,3.5,3.5,3.5,3.5,3.82,462,151,81.8,2.21,15.3,0,0,0,0,0,0,173.7,216.13,555,5,0,0,0,0
365.748,14.75,100,14.91,15.1,15,16,205,1251,1247,0,0,4,72,13.29,13.55,173.2,185,0.49,197.3,3.82,74.96,205,2451.6,2466.2,3528,51,-2.5,86,85.9,4,4,4,4,4,4,3.85,468,151,80.2,2.22,15.2,0,0,0,0,0,0,174.2,222.12,555,5,0,0,0,0
365.875,14.75,100,14.91,15,14.9,15.9,205,1247,1247,0,0,4,72,13.3,13.49,174.8,185.8,0.49,203.2,3.84,77.8,205,2459.5,2465.7,3610,52,-3.3,86.5,86.5,4,4,4,4,4,4,3.88,469,151,80.4,2.22,15.2,0,0,0,0,0,0,175.6,229.75,555,5,0,0,0,0
365.995,14.75,100,14.91,15.1,15,16,205,1247,1247,0,0,4,72,13.3,13.44,175.5,186.7,0.49,208.8,3.83,75.94,205,2477.9,2465.7,3693,53,-4,87.1,87.1,4,4,4,4,4,4,3.85,468,151,80.3,2.23,15.3,0,0,0,0,0,0,176.4,236.12,555,5,0,0,0,0
366.115,14.75,100,14.9,15.2,15,16,207,1245,1238,0,0,4,72,13.37,13.4,176.2,187.5,0.49,215.3,3.86,76.42,205,2480.5,2465.7,3784,54,-4.1,87.8,87.7,4,4,4,4,4,4,3.86,464,151,80.9,2.24,15.4,0,0,0,0,0,0,177.6,243.19,555,5,0,0,0,0
366.254,14.75,100,14.9,15.3,15.2,16.2,207,1245,1238,0,0,4,72,13.38,13.34,178.5,188.4,0.49,222.4,3.86,76.13,205,2481.8,2465.7,3866,56,-4.2,88.7,88.7,4,4,4,4,4,4,3.89,460,151,80.9,2.26,15.5,0,0,0,0,0,0,179.4,251.55,555,5,0,0,0,0
366.376,14.75,100,14.9,15.6,15.4,16.3,207,1243,1238,0,0,4,72,13.3,13.29,180,189.3,0.49,229.4,3.83,76.19,205,2464.3,2465.7,3944,57,-4.2,89.6,89.6,3.5,3.5,3.5,3.5,3.5,3.5,3.89,458,151,80.4,2.27,15.6,0,0,0,0,0,0,181.2,258.41,555,5,0,0,0,0
366.504,14.75,100,14.9,15.8,15.7,16.4,207,1243,1238,0,0,4,72,13.26,13.24,182.2,190,0.49,236.5,3.86,76.96,205,2456.3,2465.7,4028,58,-3.9,90.6,90.6,3.5,3.5,3.5,3.5,3.5,3.5,3.93,456,151,80.1,2.29,15.7,0,0,0,0,0,0,183,265.1,555,5,0,0,0,0
366.624,14.75,100,14.9,16,15.8,16.4,207,1243,1238,0,0,4,72,13.21,13.19,183,189.5,0.49,242.5,3.89,78.73,205,2458.8,2465.7,4107,60,-3.7,91.2,91.2,3.5,3.5,3.5,3.5,3.5,3.5,3.97,458,151,79.5,2.29,15.6,0,0,0,0,0,0,184.1,271.05,555,5,0,0,0,0
366.745,14.75,100,14.9,16,15.9,16.3,207,1243,1238,0,0,4,72,13.14,13.14,183.8,189,0.49,248.4,3.97,78.23,205,2441.3,2465.7,4214,60,-3.7,92.1,92,3.5,3.5,3.5,3.5,3.5,3.5,3.93,456,151,79.6,2.3,15.5,0,0,0,0,0,0,184,276.96,555,5,0,0,0,0
366.866,14.76,100,14.89,16.1,16,16.2,207,1245,1238,0,0,4,72,13.17,13.08,183.8,188.5,0.49,253.4,4.01,78.34,205,2443.7,2465.7,4256,62,-3.3,92.9,92.9,3.5,3.5,3.5,3.5,3.5,3.5,3.99,453,151,79.5,2.3,15.5,0,0,0,0,0,0,184.3,282.55,555,5,0,0,0,0
366.984,14.76,100,14.89,16.1,15.9,16.2,207,1245,1238,0,0,4,72,13.03,13.02,183.8,188,0.49,257.9,3.97,78.07,205,2451.4,2465.7,4346,63,-3.3,93.7,93.8,3.9,3.9,3.9,3.9,3.9,3.9,3.99,452,151,79.5,2.3,15.5,0,0,0,0,0,0,183.7,287.93,555,5,0,0,0,0
367.103,14.76,100,14.88,16,15.9,16.2,207,1249,1247,0,0,4,72,13.07,12.98,183,187.6,0.49,260.6,3.94,78.09,205,2430.5,2465.7,4424,64,-2.7,94.4,94.4,4,4,4,4,4,4,3.92,448,151,80,2.3,15.5,0,0,0,0,0,0,182.9,292.72,555,5,0,0,0,0
367.225,14.76,100,14.86,15.9,15.8,16.2,207,1249,1247,0,0,4,72,12.96,12.93,182.2,187.2,0.49,264.3,3.92,79.44,205,2420.3,2465.7,4503,65,-2.6,95.3,95.2,4,4,4,4,4,4,3.99,441,151,80,2.3,15.5,0,0,0,0,0,0,181.9,297.45,555,5,0,0,0,0
367.355,14.76,100,14.86,15.7,15.7,16.2,207,1254,1247,0,0,4,72,12.89,12.9,180.8,186.7,0.49,267.6,3.92,80.54,205,2423,2465.7,4594,66,-2.5,95.9,95.9,4.3,4.3,4.3,4.3,4.3,4.3,3.91,444,151,80.3,2.31,15.5,0,0,-3,0,0,0,180.6,301.33,555,5,0,0,0,0
367.481,14.76,100,14.85,15.7,15.6,16.2,207,1260,1256,0,0,4,72,12.93,12.88,180,186.2,0.49,270,3.89,78.83,205,2441.6,2465.7,4658,67,-2.2,96.6,96.6,4.4,4.4,1.5,4.4,4.4,4.4,3.89,432,151,81,2.31,15.5,0,0,-3,0,0,0,179.9,302.62,555,5,0,0,0,0
367.609,14.76,100,14.83,15.8,15.6,16.2,208,1260,1256,0,0,4,72,12.9,12.86,179.2,185.7,0.49,274.1,3.91,78.78,205,2456.9,2465.7,4749,68,-2.2,97.2,97.3,4.9,4.9,2,4.9,4.9,4.9,3.9,428,151,80.4,2.31,15.5,0,0,-3,0,0,0,179.3,304.16,555,5,0,0,0,0
367.732,14.75,100,14.83,15.6,15.6,16.3,208,1265,1265,0,0,4,72,12.85,12.84,178.5,185.2,0.49,277.7,3.98,80.06,205,2441.4,2465.7,4827,70,-2.2,97.7,97.6,4.9,4.9,2,4.9,4.9,4.9,3.91,422,151,80.6,2.31,15.5,0,0,-2.7,0,0,0,178.3,306.38,555,5,0,0,0,0
367.853,14.75,100,14.8,15.5,15.5,16.3,208,1265,1265,0,0,4,72,12.84,12.83,177.8,184.8,0.49,279.9,3.92,79.89,205,2437.1,2465.7,4875,71,-2.1,98.1,98,4.9,4.9,2.3,4.9,4.9,4.9,3.96,420,151,81.4,2.31,15.6,0,0,-2.7,0,0,0,177.6,308.5,555,5,0,0,0,0
367.989,14.75,100,14.8,15.6,15.5,16.3,208,1270,1265,0,0,4,72,12.82,12.82,177,184.5,0.49,282.4,3.87,78.92,205,2439.8,2465.7,4952,72,-2.2,98.5,98.5,4.9,4.9,2.3,4.9,4.9,4.9,3.9,416,151,81.9,2.32,15.6,0,0,-2.7,0,0,0,177.3,310.78,555,5,0,0,0,0
368.103,14.75,100,14.78,15.8,15.5,16.3,208,1278,1274,0,0,4,72,12.82,12.8,176.2,183.9,0.49,286.9,3.94,78.8,205,2447.4,2465.7,5044,73,-2.1,98.8,98.7,5.4,5.4,2.8,5.4,5.4,5.4,3.98,413,151,81.9,2.32,15.6,0,0,-2.3,0,0,0,176.8,313.35,555,5,0,0,0,0
368.234,14.75,100,14.77,15.7,15.6,16.4,208,1278,1274,0,0,4,72,12.81,12.77,176.2,183.3,0.49,290.8,3.9,80.8,205,2451,2465.7,5114,74,-1.8,99.1,99,5.4,5.4,3.2,5.4,5.4,5.4,3.9,412,151,81.8,2.32,15.6,0,0,-2.3,0,0,0,176.1,316.57,555,5,0,0,0,0
368.354,14.75,100,14.77,15.5,15.5,16.4,208,1285,1283,0,0,4,72,12.75,12.73,175.5,182.8,0.49,293.4,3.89,78.57,205,2456.1,2465.7,5177,75,-1.8,99.2,99.2,5.4,5.4,3.2,5.4,5.4,5.4,3.9,408,151,82.8,2.32,15.6,0,0,-2.3,0,0,-3,175.7,319.4,555,5,0,0,0,0
368.474,14.75,100,14.77,15.7,15.6,16.4,208,1294,1292,0,0,4,72,12.64,12.7,174.8,182.3,0.49,296.6,3.9,79.09,205,2468.8,2465.7,5252,76,-1.9,99.4,99.5,5.4,5.4,3.2,5.4,5.4,2.5,3.93,402,151,83.3,2.32,15.6,0,0,-1.9,0,0,-3,175.6,322.28,555,5,0,0,0,0
368.593,14.75,100,14.77,15.8,15.7,16.4,208,1294,1292,0,0,4,72,12.64,12.67,175.5,181.9,0.49,301.2,3.96,80.9,205,2465.9,2465.7,5346,77,-1.9,99.6,99.6,5.3,5.3,3.6,5.3,5.3,2.5,3.92,400,151,82.1,2.33,15.6,0,0,-1.9,0,0,-3,175.2,325.27,555,5,0,0,0,0
368.713,14.76,100,14.76,15.7,15.6,16.4,208,1301,1301,0,0,4,72,12.62,12.62,174.8,181.3,0.49,304.2,3.96,78.97,205,2461.4,2465.7,5402,78,-1.8,99.6,99.7,5.3,5.3,3.6,5.3,5.3,2.5,3.95,398,151,83.5,2.33,15.6,0,0,-1.9,0,0,-2.7,174.9,328.35,555,5,0,0,0,0
368.834,14.76,100,14.76,15.9,15.6,16.3,208,1301,1301,0,0,4,72,12.56,12.6,174,180.9,0.49,306.6,3.91,79.15,205,2452.2,2465.7,5464,79,-1.9,99.7,99.7,5.3,5.3,3.6,5.3,5.3,2.8,3.95,396,151,83.7,2.33,15.6,0,0,-1.5,0,0,-2.7,174,331.43,555,5,0,0,0,0
368.954,14.76,100,14.76,15.8,15.6,16.3,208,1310,1301,0,0,4,72,12.55,12.56,173.2,180.4,0.49,308.9,3.92,80.93,205,2480.7,2465.7,5515,80,-2,99.8,99.8,5.3,5.3,4,5.3,5.3,2.8,3.92,394,151,84,2.33,15.6,0,0,-1.5,0,0,-2.7,173.6,334.51,555,5,0,0,0,0
369.072,14.76,100,14.75,15.9,15.6,16.3,210,1317,1310,0,0,4,72,12.49,12.52,173.2,179.8,0.49,311.9,3.94,78.74,205,2462.8,2465.7,5575,81,-2,99.9,99.8,5.3,5.3,4,5.3,5.3,2.8,3.98,396,151,84.8,2.33,15.6,0,0,-1.5,0,0,-2.7,172.8,337.57,555,5,0,0,0,0
369.193,14.76,100,14.75,15.7,15.5,16.1,210,1317,1310,0,0,4,72,12.46,12.46,173.2,179.1,0.49,316.4,3.9,80.5,205,2466.5,2465.7,5664,82,-2.3,99.9,100,5.3,5.3,4,5.3,5.3,3.2,3.89,394,151,84.8,2.32,15.3,0,0,-1.2,0,0,-2.3,173.2,340.66,555,5,0,0,0,0
369.313,14.76,100,14.76,15.5,15.4,16.2,210,1324,1319,0,0,4,72,12.33,12.41,171.8,178.5,0.49,316.8,3.97,78.58,205,2422.6,2465.7,5734,83,-4,100,99.9,6,6,4.8,6,6,3.7,3.98,388,151,85.1,2.32,15.4,0,0,-1.2,0,0,-2.3,171.8,343.71,555,5,0,0,0,0
369.449,14.76,100,14.77,15.5,15.3,15.9,210,1324,1319,0,0,4,72,12.25,12.35,171.8,177.9,0.49,320.9,3.8,80.35,205,2419.9,2465.7,5765,84,-4.8,100,99.9,6,6,4.8,6,6,3.7,3.95,386,151,84.7,2.32,15.4,0,0,-1.2,0,0,-2.3,170.4,346.73,555,5,0,0,0,0
369.581,14.76,100,14.77,15.4,15.2,16,210,1333,1328,0,0,4,72,12.36,12.31,170.2,177.3,0.49,320.5,3.87,79.8,205,2474.1,2465.7,5824,85,-4.8,100,99.9,6,6,4.8,6,6,4.1,3.84,380,151,86.1,2.31,15.3,0,0,-0.8,0,0,-1.9,170.6,350.14,555,5,0,0,0,0
369.705,14.76,100,14.82,15.5,15.2,16,210,1341,1337,0,0,4,72,12.25,12.27,171,176.6,0.49,326.6,3.92,78.7,205,2468.2,2465.7,5918,86,-5.1,100,99.9,6,6,5.2,6,6,4.1,3.88,374,151,86.1,2.31,15.1,0,0,-0.8,0,0,-1.9,170.8,353.04,555,5,0,0,0,0
369.824,14.76,100,14.84,15.3,15.1,15.8,212,1341,1337,0,0,4,72,12.21,12.25,169.5,176.2,0.49,326.7,3.79,80.55,205,2460.2,2465.7,5960,87,-5.6,100,99.9,6,6,5.2,6,6,4.1,3.92,368,151,85.1,2.31,15.3,0,0,-0.8,0,0,-1.5,168.4,355.89,555,5,0,0,0,0
369.943,14.76,100,14.84,15.1,15,15.9,212,1346,1346,0,0,4,72,12.25,12.2,168,175.2,0.49,326.2,3.76,78.7,205,2464.8,2465.7,6004,88,-5.3,100,99.9,6.5,6.5,5.7,6.5,6.5,5,3.82,362,151,86.2,2.3,15.1,0,0,-0.4,0,0,-1.5,167.6,358.67,555,5,0,0,0,0
370.069,14.76,100,14.85,15.1,14.9,15.7,212,1353,1346,0,0,4,73,12.11,12.2,166.5,173.9,0.49,327.9,3.91,80.22,205,2494.4,2465.7,6094,88,-5.8,100,99.9,6.2,6.2,6.1,6.2,6.2,5,3.86,358,151,85.7,2.3,15,0,0,-0.4,0,0,-1.5,166.5,361.21,555,5,0,0,0,0
