﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_noALP
260.617,13.93,35.3,14.79,1.5,-0.3,0,223,1364,1364,1,0,4,79,14.04,13.96,50.2,50.6,0.01,33.9,1.86,62.16,239,2766.4,2767.9,2098,30,1.2,17.1,16.9,23,23,23,23,23,23,2.06,155,172,92.4,1,-0.3,0,0,0,0,0,0,49.9,37.85,555,2,0,0,0,0
260.741,13.93,33.7,14.8,1.6,-0.4,0,223,1364,1364,1,0,4,79,13.95,13.97,47.2,47.8,0.01,32.7,1.84,63.8,239,2767.9,2753,2120,31,1.1,15.8,15.6,23.5,23.5,23.5,23.5,23.5,23.5,2.06,151,172,92.6,1,-0.3,0,0,0,0,0,0,45.6,36,555,2,0,0,0,0
260.861,13.93,27.1,14.8,1.7,-0.7,0,223,1364,1364,1,0,4,79,13.84,13.97,40.5,40.4,0.01,28.1,1.81,62.26,239,2724,2702.8,2135,31,0.6,13.1,12.8,24.5,24.5,24.5,24.5,24.5,24.5,2.08,138,172,92.9,1,-0.3,0,0,0,0,0,0,37.3,30.56,555,2,0,0,0,0
260.989,13.93,24.7,14.8,1.3,-0.7,0,223,1364,1364,1,0,4,79,13.59,13.96,35.2,35.3,0.01,24.3,1.82,56.61,239,2610.2,2567.6,2136,32,-1,11.9,11.8,26.5,26.5,26.5,26.5,26.5,26.5,2.03,108,172,93.7,1,-0.3,0,0,0,0,0,0,36,28.21,555,2,0,0,0,0
261.111,13.93,26.7,14.8,1.1,-0.8,0,223,1364,1364,1,0,4,79,12.87,13.97,36.8,37.4,0.01,25.8,1.81,55.29,239,2570.9,2584.7,2170,32,-5.1,12.7,12.5,26.5,26.5,26.5,26.5,26.5,26.5,2.01,98,172,93.1,1,-0.3,0,0,0,0,0,0,37.6,29.01,555,2,0,0,0,0
261.230,13.93,26.7,14.8,1,-0.8,0,223,1364,1364,1,0,4,79,13.49,14.23,37.5,38,0.01,26.8,1.81,59.1,239,2589.2,2599.4,2182,32,-4.5,13.5,13.4,26,26,26,26,26,26,1.99,104,172,92.9,1,-0.3,0,0,0,0,0,0,38.1,29.55,555,2,0,0,0,0
261.366,13.93,25.9,14.81,0.9,-0.7,0,223,1364,1364,1,0,4,79,14.09,14.69,36.8,37.5,0.01,26.4,1.81,57.75,239,2593.2,2600.8,2192,32,-5.2,13.7,13.7,26,26,26,26,26,26,1.98,105,172,93,1,-0.3,0,0,0,0,0,0,36.5,29.23,555,2,0,0,0,0
261.490,13.93,19.2,14.81,0.9,-0.7,0,223,1364,1355,1,0,4,79,14.21,15,33.8,35.1,0.01,24.6,1.8,56.01,239,2583.1,2542.8,2208,32,-7.1,13.2,13.4,27.5,27.5,27.5,27.5,27.5,27.5,1.97,100,172,93.6,1,-0.3,0,0,0,0,0,0,25.8,25.17,555,2,0,0,0,0
261.640,13.93,0,14.8,0.9,-0.5,0,223,1364,1355,1,0,4,79,14.19,15.18,13.5,13.1,0.01,9.8,1.82,53.52,239,2431.3,2410.8,2188,33,0,6.8,6.8,35.5,35.5,35.5,35.5,35.5,35.5,1.98,43,172,100,1,-0.3,0,0,0,0,0,0,12,12.42,555,2,0,0,0,0
261.766,13.93,0,14.8,0.8,-0.6,0,223,1364,1355,1,0,4,79,13.8,15.24,12,12,0.01,8.7,1.81,48.3,239,2338.1,2340,2204,33,0,5.2,5.1,12.8,12.8,12.8,12.8,12.8,12.8,1.97,2,172,100,1,-0.3,0,0,0,0,0,0,12.3,10.09,555,2,0,0,0,0
261.891,13.93,0,14.8,0.7,-0.7,0,223,1362,1355,1,0,4,79,13.58,15.24,12,12,0.01,8.7,1.79,48.01,239,2275.9,2269.8,2199,33,0,5.3,5.2,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,1.96,-16,172,100,1,-0.3,0,0,0,0,0,0,12,9.56,555,2,0,0,0,0
262.010,13.93,0,14.8,0.7,-0.8,0,223,1360,1355,0,0,4,79,13.17,15.13,12,12,0.01,8.5,1.79,48.4,239,2216.9,2205.8,2190,32,0,5.4,5.4,-13,-13,-13,-13,-13,-13,1.95,-34,172,100,1,-0.3,0,0,0,0,0,0,12,9.44,555,2,0,0,0,0
262.141,13.93,0,14.8,0.6,-0.8,0,223,1360,1355,0,0,4,79,12.79,15.04,11.2,12,0.01,8.5,1.79,46.98,239,2156.2,2145.3,2206,32,0,5.7,5.8,-13,-13,-13,-13,-13,-13,1.95,-34,172,100,1,-0.3,0,0,0,0,0,0,12,9.45,555,2,0,0,0,0
262.264,13.93,0,14.8,0.6,-0.8,0,223,1359,1355,0,0,4,79,12.5,14.96,11.2,12,0.01,8.5,1.79,45.99,239,2100.2,2098.6,2201,32,0,5.8,5.8,-13,-13,-13,-13,-13,-13,1.94,-34,172,100,1,-0.3,0,0,0,0,0,0,12,9.44,555,2,0,0,0,0
262.391,13.93,0,14.81,0.6,-0.8,0,223,1359,1355,0,0,4,79,12.55,14.91,11.2,12,0.01,8.5,1.78,45.72,239,2066.4,2068.7,2196,32,0,6,5.9,-13,-13,-13,-13,-13,-13,1.94,-34,172,100,1,-0.3,0,0,0,0,0,0,12,9.43,555,2,0,0,0,0
262.511,13.93,0,14.81,0.5,-0.8,0,223,1359,1355,0,0,4,79,12.67,14.87,11.2,12,0.01,8.4,1.78,45.72,239,2047.2,2046.3,2196,32,0,6.1,6,-13,-13,-13,-13,-13,-13,1.93,-34,172,100,1,-0.3,0,0,0,0,0,0,12,9.41,555,2,0,0,0,0
262.632,13.93,0,14.81,0.4,-0.8,0,223,1359,1355,0,0,4,79,12.8,14.84,12,12,0.01,8.4,1.78,45.96,239,2034.7,2031.7,2182,32,0,6.2,6.1,-13,-13,-13,-13,-13,-13,1.92,-34,172,100,1,-0.3,0,0,0,0,0,0,12,9.37,555,2,0,0,0,0
262.752,13.93,7.1,14.8,0.4,-0.8,0,223,1359,1355,0,0,4,79,12.96,14.81,12,12,0.01,8.4,1.77,46.76,239,2019.4,2020.8,2163,32,0,6.2,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.92,-34,172,100,1,-0.3,0,0,0,0,0,0,12.1,9.3,555,2,0,0,0,0
262.872,13.93,24.3,14.8,0.4,-0.8,0,223,1359,1355,1,0,4,79,13.08,14.79,12,12,0.01,8.4,1.77,47.38,239,1990.4,2012.3,2154,32,0,6.2,6.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,1.92,-32,172,100,1,-0.3,0,0,0,0,0,0,12.1,9.37,555,2,0,0,0,0
262.992,13.93,43.9,14.8,0.3,-0.7,0,223,1359,1355,1,0,4,79,13.53,14.78,15,15.9,0.01,10.9,1.78,47.51,239,2019.4,2039.8,2215,32,-0.5,8.8,8.4,21.9,21.9,21.9,21.9,21.9,21.9,1.91,0,172,100,1,-0.3,0,0,0,0,0,0,19.8,13.93,555,2,0,0,0,0
263.112,13.93,66.3,14.8,0.2,-0.8,0,223,1359,1355,1,0,4,79,13.77,15.37,33,36.5,0.01,24.3,1.77,49.66,241,2289.4,2473.8,2267,32,-3.3,17.9,16.6,27.5,27.5,27.5,27.5,27.5,27.5,1.89,55,172,100,1,0.4,0,0,0,0,0,0,54.3,32.51,555,2,0,0,0,0
263.241,13.93,95.7,14.8,-0.3,-0.4,4.6,225,1359,1355,1,0,4,81,13.53,15.17,70.5,84.4,0.01,55.1,1.81,64.99,241,2800.3,2822.9,2411,32,-7.2,62.6,59.9,11.5,11.5,11.5,11.5,11.5,11.5,1.82,180,172,100,1.62,12.9,0,0,0,0,0,0,68.2,104.59,555,2,0,0,0,0
263.360,13.93,100,14.81,0.4,0.2,12.9,225,1359,1355,1,0,4,81,14.69,14.83,74.2,166.6,0.01,53.3,1.91,69.92,241,2842.4,2838.6,2212,33,-5.3,100,101.6,9.5,9.5,9.5,9.5,9.5,9.5,1.92,214,172,100,1.93,12.2,0,0,0,0,0,0,78.8,128.5,555,2,0,0,0,0
263.490,13.93,100,14.81,1.1,0.9,13.1,225,1362,1355,1,0,4,81,14.87,14.74,83.2,165.4,0.01,62.4,2,67.28,241,2833.9,2838.1,2308,33,-3.8,100,100.4,9.7,9.7,9.7,9.7,9.7,9.7,2.01,250,172,100,2.01,12.5,0,0,0,0,0,0,86.6,136.02,555,2,0,0,0,0
263.610,13.93,100,14.77,2.1,1.9,13.5,225,1366,1364,1,0,4,81,14.71,14.71,89.2,166.1,0.01,67.6,2.14,68.28,241,2843.5,2833.1,2349,34,-4.4,100,99.9,8.9,8.9,8.9,8.9,8.9,8.9,2.14,260,172,100,2.06,13.4,0,0,0,0,0,0,91.3,141.43,555,2,0,0,0,0
263.741,13.93,100,14.77,3.2,3,14.5,225,1366,1364,1,0,4,81,14.78,14.7,92.2,173.7,0.01,70.8,2.26,66.79,241,2836.5,2824.3,2382,34,-4.4,100,99.9,9,9,9,9,9,9,2.27,272,172,100,2.13,14.2,0,0,0,0,0,0,94,150.54,555,2,0,0,0,0
263.876,13.93,100,14.77,4.6,4.3,14.6,225,1366,1364,1,0,4,81,14.97,14.7,98.2,177.8,0.01,76.9,2.44,69.43,241,2813.8,2815.2,2433,35,-3.6,100,99.9,9.2,9.2,9.2,9.2,9.2,9.2,2.45,286,172,100,2.14,13.5,0,0,0,0,0,0,103.9,156.09,555,2,0,0,0,0
264.012,13.93,100,14.82,6,5.8,14.2,225,1366,1364,1,0,4,81,14.97,14.7,110.2,176.4,0.01,88.5,2.63,71.24,241,2800.2,2800.9,2496,35,-1.9,100,99.9,7.7,7.7,7.7,7.7,7.7,5,2.64,322,172,100,2.13,13.9,-3,0,0,0,0,-3,117.7,161.06,555,2,0,0,0,0
264.140,13.93,100,14.86,7.9,7.6,14.7,225,1366,1364,1,0,4,81,14.53,14.69,123.8,179,0.01,102.5,2.89,69.59,241,2786.7,2787.4,2558,37,-2.2,100,99.9,3.5,6.5,3.5,3.5,6.5,3.5,2.9,326,172,100,2.15,14.1,-3,-3,-3,-3,0,-3,132.5,167.02,555,2,0,0,0,0
264.282,13.93,100,14.86,10.2,9.9,14.8,225,1364,1364,1,0,4,81,13.98,14.55,140.2,179.5,0.01,119,3.16,70.55,241,2779.9,2771.2,2632,37,-4.9,100,99.9,1,1,1,1,4,1,3.15,350,172,100,2.16,14.2,-3,-3,-3,-3,0,-3,150.1,172.46,555,2,0,0,0,0
264.400,13.93,100,14.89,12.7,12.6,14.9,225,1364,1355,1,0,4,81,13.95,14.35,158.2,179.9,0.01,139,3.45,72.91,241,2770.9,2754.1,2730,39,-7.3,100,99.9,-0.2,-0.5,-0.5,-0.5,-0.5,-0.2,3.45,375,172,92.3,2.17,14.4,-2.7,-3,-3,-3,-3,-2.7,159.3,178.89,555,2,0,0,0,0
264.520,13.93,100,14.86,13.6,13.4,15.3,225,1364,1355,1,0,4,81,14.4,14.12,161.2,180.6,0.01,146.8,3.58,72.75,241,2767.6,2734.3,2824,39,-4.5,100,99.9,0.3,0,0.3,0.3,0,0.3,3.58,380,172,90.4,2.19,14.7,-2.7,-2.7,-2.7,-2.7,-3,-2.7,164.2,185.49,555,2,0,0,0,0
264.656,13.93,100,14.86,14.3,14.2,15.6,225,1362,1355,1,0,4,81,14.17,13.98,165,181,0.01,154.1,3.63,72.66,241,2747.7,2718.9,2894,40,-3.2,100,99.9,0.3,0.3,0.3,0.3,0,0.3,3.65,382,172,87.4,2.22,15,-2.7,-2.7,-2.7,-2.7,-3,-2.3,166.3,191.85,555,2,0,0,0,0
264.780,13.93,100,14.82,14.6,14.5,15.8,225,1362,1355,1,0,4,81,14.02,13.87,166.5,181.6,0.01,158.8,3.7,75.16,241,2719.3,2703.9,2968,42,-2.1,100,99.9,0.2,-0.2,-0.2,-0.2,-0.2,0.2,3.71,379,172,86.3,2.24,15.2,-2.3,-2.7,-2.3,-2.3,-2.7,-2.3,167,197.77,555,2,0,0,0,0
264.912,13.93,100,14.82,14.8,14.7,16,225,1359,1355,1,0,4,79,13.85,13.82,166.5,181.9,0.01,163.3,3.72,74.33,241,2686.9,2687.9,3052,43,-1.8,100,99.9,0.7,0.7,0.7,0.7,0.3,0.7,3.7,378,172,85.7,2.27,15.5,-2.3,-2.3,-2.3,-2.3,-2.7,-2.3,166,204.16,555,2,0,0,0,0
265.050,13.93,100,14.8,14.8,14.7,16.3,225,1357,1355,1,0,4,79,13.73,13.78,165.8,182.5,0.01,166.1,3.73,75.51,241,2655.9,2655.7,3111,44,-2.1,100,99.9,0.7,0.7,0.7,0.7,0.3,1.1,3.72,375,172,85.9,2.29,15.7,-1.9,-2.3,-2.3,-2.3,-2.3,-1.9,165.9,209.91,555,2,0,0,0,0
265.171,13.93,100,14.8,14.9,14.8,16.5,225,1357,1355,1,0,4,79,13.62,13.73,165.8,183,0.01,171.1,3.71,74.22,241,2625.8,2614.4,3206,45,-2.7,100,99.9,1.1,0.7,1.1,1.1,0.7,1.1,3.72,374,172,85.8,2.31,15.9,-1.9,-2.3,-1.9,-1.9,-2.3,-1.9,166.3,215.06,555,2,0,0,0,0
265.291,13.93,100,14.8,15,14.9,16.8,225,1353,1346,1,0,4,79,13.49,13.69,165.8,183.5,0.01,175.1,3.73,75.43,241,2588,2580.8,3268,47,-3.8,100,99.9,1.1,1.1,1.1,1.1,0.7,1.1,3.76,374,172,85.3,2.34,16.2,-1.9,-1.9,-1.9,-1.9,-2.3,-1.5,165.9,219.45,555,2,0,0,0,0
265.411,13.93,100,14.8,15.1,15,17,225,1351,1346,1,0,4,79,13.48,13.65,165.8,183.8,0.01,178.6,3.74,75.46,241,2563.5,2551.3,3334,47,-4.5,100,99.9,1.5,1.1,1.1,1.1,1.1,1.5,3.74,374,172,85.6,2.37,16.5,-1.5,-1.9,-1.9,-1.5,-1.9,-1.5,166,224.46,555,2,0,0,0,0
265.540,13.93,100,14.8,15.3,15.2,17.3,225,1351,1346,1,0,4,79,13.42,13.61,165.8,184.3,0.01,182.4,3.78,75.65,241,2514.2,2518.7,3394,48,-5.3,100,99.9,1.5,1.1,1.5,1.5,1.1,1.5,3.76,376,172,86.2,2.39,16.5,-1.5,-1.5,-1.5,-1.5,-1.9,-1.5,167.7,229.72,555,2,0,0,0,0
265.672,13.93,100,14.8,15.6,15.4,17.2,225,1348,1346,1,0,4,79,13.24,13.56,168.8,184.7,0.01,190,3.8,75.67,241,2483.3,2474.5,3496,50,-7.1,100,99.9,1.5,1.5,1.5,1.5,1.1,1.8,3.81,380,172,85.3,2.4,16.4,-1.2,-1.5,-1.5,-1.5,-1.5,-1.2,170.8,236.43,555,2,0,0,0,0
265.790,13.93,100,14.8,15.7,15.7,17.1,225,1346,1337,1,0,4,79,13.29,13.51,171.8,185.5,0.01,197.8,3.78,76.23,241,2471.2,2465.7,3568,51,-8.1,100,99.9,1.8,1.5,1.5,1.8,1.5,1.8,3.79,386,172,83.8,2.4,16.3,-1.2,-1.5,-1.2,-1.2,-1.5,-1.2,172.4,242.76,555,2,0,0,0,0
265.913,13.93,100,14.8,15.8,15.6,17.1,225,1346,1337,1,0,4,79,13.35,13.47,172.5,186.2,0.01,202.6,3.85,76.41,241,2469.3,2465.7,3648,52,-8.6,100,99.9,1.8,1.8,1.8,1.8,1.5,1.8,3.83,389,172,84.1,2.4,16.3,-1.2,-1.2,-1.2,-1.2,-1.5,-0.8,173.6,249.03,555,2,0,0,0,0
266.041,13.93,100,14.79,15.8,15.7,17,225,1344,1337,1,0,4,79,13.3,13.43,174,186.9,0.01,207.7,3.82,76.22,241,2469.9,2465.7,3720,53,-9.1,100,99.9,2.2,1.8,1.8,1.8,1.8,2.2,3.85,388,172,83.5,2.41,16.3,-0.8,-1.2,-1.2,-1.2,-1.2,-0.8,174.5,255.66,555,2,0,0,0,0
266.170,13.93,100,14.79,15.7,15.7,17.1,225,1344,1337,1,0,4,79,13.3,13.38,174,187.6,0.01,213.3,3.78,76.74,241,2458.4,2465.7,3792,54,-9.5,100,99.9,2.2,1.8,2.2,2.2,1.8,2.2,3.81,390,172,83.6,2.42,16.4,-0.8,-0.8,-0.8,-0.8,-1.2,-0.8,174.8,263.46,555,2,0,0,0,0
266.290,13.93,100,14.79,15.7,15.6,17.1,225,1342,1337,1,0,4,79,13.33,13.33,174.8,188.4,0.01,217.8,3.87,76.16,241,2466.8,2465.7,3868,55,-9.6,100,99.9,2.2,2.2,2.2,2.2,1.8,2.6,3.82,388,172,84.5,2.43,16.4,-0.4,-0.8,-0.8,-0.8,-0.8,-0.4,175.1,270.37,555,2,0,0,0,0
266.422,13.93,100,14.79,15.8,15.7,17.2,225,1341,1337,0,0,4,79,13.26,13.29,175.5,189.2,0.01,223.1,3.85,76.9,241,2471.9,2465.7,3932,57,-9.6,100,99.9,2.6,2.2,2.2,2.2,2.2,2.6,3.85,390,172,84.9,2.44,16.5,-0.4,-0.8,-0.4,-0.4,-0.8,-0.4,176.7,277.54,555,2,0,0,0,0
266.550,13.93,100,14.79,16.1,16,17.3,225,1341,1337,0,0,4,79,13.31,13.25,177.8,189.9,0.01,230.2,3.9,76.73,241,2460.3,2465.7,4012,58,-9,100,99.9,-0.4,2.6,2.6,2.6,2.2,2.6,3.89,389,172,85.2,2.45,16.5,-3.4,-0.4,-0.4,-0.4,-0.8,0,179.6,285.62,555,2,0,0,0,0
266.686,13.93,100,14.79,16.7,16.5,17.2,225,1341,1337,0,0,4,79,13.27,13.2,180.8,189.5,0.01,238.5,3.96,76.77,241,2471.3,2465.7,4084,59,-8.5,100,99.9,-0.9,2.1,2.1,2.1,2.1,2.5,3.95,387,172,83.4,2.46,16.4,-3.4,-0.4,0,0,-0.4,0,182,291.4,555,2,0,0,0,0
266.821,13.93,100,14.78,16.9,16.7,17.1,225,1342,1337,0,0,4,79,13.15,13.15,182.2,189,0.01,245.8,4.02,77.09,241,2447,2465.7,4167,60,-8.4,100,99.9,-0.9,2.5,2.5,2.5,2.1,2.5,3.96,394,172,83,2.46,16.3,-3,0,0,0,-0.4,0,183.3,297.45,555,2,0,0,0,0
266.939,13.93,100,14.78,17,16.8,17,225,1342,1337,0,0,4,79,13.13,13.1,183,188.6,0.01,251,4.02,77.52,241,2450.2,2465.7,4247,62,-8.1,100,99.9,-1,2,2,2,1.6,2,3.97,392,172,83.1,2.45,16.3,-3,0,0,0,0,0,183.4,301.04,555,2,0,0,0,0
267.074,13.93,100,14.78,17,16.9,17,226,1344,1337,0,0,4,79,13.08,13.04,183.8,188.2,0.01,256.1,3.99,78.28,241,2462.5,2465.7,4316,62,-7.8,100,99.9,-0.5,2.5,2.5,2.5,2.5,2.5,4.02,398,172,82.4,2.45,16.3,-2.7,0,0,0,0,0,183.7,302.67,555,2,0,0,0,0
267.201,13.93,100,14.82,17,16.9,17.1,226,1348,1346,0,0,4,79,13.07,12.99,183,187.7,0.01,260,3.98,78.31,241,2451.9,2465.7,4410,63,-7.4,100,99.9,-0.2,-0.5,2.5,2.5,2.5,2.5,3.97,398,172,82,2.45,16.3,-2.7,-3,0,0,0,0,182.9,304.33,555,2,0,0,0,0
267.336,13.93,100,14.86,16.9,16.8,17.1,226,1348,1346,0,0,4,79,12.97,12.95,182.2,187.3,0.01,263.2,3.91,78.94,241,2453,2465.7,4482,65,-7.2,100,99.9,-0.2,-0.5,2.5,2.5,2.5,-0.5,3.99,390,172,82.3,2.46,16.4,-2.7,-3,0,0,0,-3,182,306.65,555,2,0,0,0,0
267.460,13.93,100,14.86,16.8,16.8,17.2,226,1351,1346,0,0,4,79,12.91,12.91,181.5,186.8,0.01,266.4,3.96,79,241,2469.5,2465.7,4562,66,-6.7,100,99.9,0.7,0,3,3,3,0,3.92,393,172,82.8,2.46,16.5,-2.3,-3,0,0,0,-3,181.1,308.9,555,2,0,0,0,0
267.591,13.93,100,14.86,16.8,16.7,17.2,226,1357,1355,0,0,4,79,12.87,12.89,180,186.3,0.01,269.4,3.97,79.21,241,2462,2465.7,4646,67,-6.6,100,99.9,0.7,0.3,3,3,3,0,3.92,388,172,83.7,2.46,16.5,-2.3,-2.7,0,0,0,-6,179.9,311.87,555,2,0,0,0,0
267.731,13.93,100,14.85,16.8,16.7,17.3,226,1357,1355,0,0,4,79,12.87,12.87,179.2,185.9,0.01,272.7,3.94,78.34,241,2448.3,2465.7,4719,68,-6.4,100,99.9,0.7,0.3,0,3,3,-3,3.94,386,172,83.6,2.47,16.5,-1.9,-2.7,-3,0,0,-6,179.9,315.05,555,2,0,0,0,0
267.860,13.93,100,14.85,16.9,16.7,17.3,226,1362,1355,0,0,4,79,12.86,12.85,179.2,185.4,0.01,276.4,3.9,79.36,241,2425,2465.7,4788,69,-6.3,100,99.9,1.6,0.8,0.5,0.5,3.5,-2.5,3.93,378,172,83.4,2.47,16.6,-1.9,-2.3,-3,-3,0,-6,179.5,317.94,555,2,0,0,0,0
