﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 000021571DAA01 Unknown
14.592,14.73,0,14.86,1.1,-0.8,-1.1,0,223,0,3,90,14.86,14.66,12,12.3,7.64,12.2,55.1,248,2269.1,2263.1,3086,37,0.7,7.3,7.2,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-36,176,3.1,4.6,-17.4,-16,100,-0.8,0.01,-0.01,0,0,0,0,0,0,0,0,0,1252.4,41.9,2,12.4,12.94,-0.06,2,0,0,0,0.12,60,0,60,0,0,-0.02,0
14.692,14.73,0,14.81,1,-0.8,-1,0,223,0,3,90,14.7,14.68,12,12.3,7.64,12.2,56.41,246,2239.9,2233.8,3078,37,0.1,7.4,7.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,176,1.8,3,-16.5,-16,100,-0.8,0.01,-0.01,0,0,0,0,0,0,0,0,0,1252.4,41.9,2,12.4,12.86,-0.04,2,0,0,0,0.12,60,0,60,0,0,-0.02,0
14.793,14.73,0,14.81,1,-0.8,-1,0,223,1,4,90,15.45,14.69,12,12.3,7.64,12.3,57.91,246,2220,2214.3,3079,36,3.6,7.6,7.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,176,1.5,3,-16.4,-16,100,-0.8,0.01,-0.01,0,0,0,0,0,0,0,0,0,1259.1,41.9,2,12.4,12.86,-0.12,2,0,0,0,0.11,60,0,60,0,0,-0.02,0
18.331,14.73,0,14.78,1,-0.8,-1,0,223,1,4,90,15.1,14.7,12,12.3,7.64,12.3,56.09,246,2191.7,2201.4,3053,36,0,7.6,7.7,4,4,4,4,4,4,-38,176,1.6,3,-16.4,-16,100,-0.8,0.01,-0.01,0,0,0,0,0,0,0,0,0,1259.1,41.3,2,12.4,12.81,0.18,2,0,0,0,0.11,60,0,60,0,0,-0.02,0
18.431,14.73,0,14.77,0.4,-0.7,-0.4,0,225,1,4,90,113.15,110.88,12,11.9,5.93,7.9,44.27,248,2088.5,1988.8,2038,30,0,6.4,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,176,0.3,0,0.2,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1174.5,21.4,2,12,8.34,-0.71,2,0,0,0,0.07,60,0,60,0,0,-0.01,0
18.521,14.73,0,14.79,0.4,-0.7,-0.4,0,225,1,4,90,125.89,121.39,11.2,11.9,5.46,7.7,44.37,248,2089.4,1983.2,1999,30,0,6.3,6.3,-14,-14,-14,-14,-14,-14,-38,176,0.2,0,0.2,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1163.7,21.4,2,12,8.19,-0.77,2,0,0,0,0.07,60,0,60,0,0,-0.01,0
18.626,14.73,0,14.79,0.4,-0.7,-0.4,0,225,1,4,90,135.91,132.91,11.2,11.9,4.88,7.6,44.92,248,2092.4,1977.4,1961,29,0,6.2,6.2,-15,-15,-15,-15,-15,-15,-38,176,-0.1,0,0.1,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1163.7,21.4,2,11.9,8.02,-0.81,2,0,0,0,0.07,60,0,60,0,0,-0.01,0
18.721,14.73,0,14.84,0.4,-0.7,-0.3,0,225,1,4,90,149.26,143.7,11.2,11.9,4.71,7.5,46.02,248,2093,1973.1,1950,29,0,6.2,6.2,-15,-15,-15,-15,-15,-15,-38,176,0,0,0,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1153.4,21.4,2,12,7.92,-0.85,2,0,0,0,0.07,60,0,60,0,0,-0.01,0
18.822,14.73,0,14.84,0.4,-0.7,-0.3,0,225,1,4,90,158.44,153.99,11.2,11.9,4.55,7.4,46.38,248,2095.9,1969.8,1936,29,0,6.2,6.2,-15,-15,-15,-15,-15,-15,-38,176,0.3,0,0.2,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1153.4,21.4,2,11.9,7.86,-0.89,2,0,0,0,0.07,60,0,60,0,0,0,0
22.287,14.73,0,14.86,0.4,-0.7,-0.3,0,225,1,4,90,165.05,163.62,11.2,11.9,4.31,7.4,45.61,248,2096.8,1967.3,1921,29,0,6.2,6.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,176,0.3,0,0.2,0,100,-0.6,0,0,0,0,0,0,0,0,0,0,0,1145.8,28.2,2,13.1,8.34,0.36,2,0,0,0,0.05,60,0,60,0,0,0,0
22.441,14.73,100,14.87,3.9,3.7,1,4.8,225,1,4,90,14.33,14.7,102.8,120.9,6.8,75.6,67.72,248,2893.4,2899.4,2282,34,0,69.1,69.1,9.5,9.5,9.5,9.5,9.5,9.5,339,178,28.2,27,-36.1,-36.8,88.1,3.8,-0.03,0.77,4.8,2,1.2,0,0,0,0,0,0,1212.8,301.8,20,103.7,94.08,-0.03,2,0,0,0,0.65,86.2,0,86.2,0,0,0.02,0
22.558,14.73,100,14.87,4,3.9,0.9,4.9,225,1,4,90,14.51,14.7,103.5,120.8,7.05,78.5,67.91,248,2910,2899.4,2340,34,0,69.7,69.6,10,10,10,10,10,10,344,178,27.8,27,-36,-36.8,86.7,4,-0.02,0.74,4.9,2,1.2,0,0,0,0,0,0,1222.5,301.8,20,104.7,95.87,0.02,2,0,0,0,0.65,85.9,0,85.9,0,0,0.02,0
22.667,14.73,100,14.87,4.3,4.1,0.8,5,225,1,4,90,14.62,14.7,105,120.5,7.19,80.8,68.62,248,2908.1,2899.4,2384,35,0,70.2,70.1,10.5,10.5,10.5,10.5,10.5,10.5,349,176,29.4,27,-36,-36.8,86.4,4.1,-0.02,0.69,5,2,1.3,0,0,0,0,0,0,1222.5,301.8,20,106.3,97.69,-0.06,2,0,0,0,0.64,85,0,85,0,0,0.16,0
22.783,14.73,100,14.84,4.4,4.2,0.7,5,226,1,4,90,14.67,14.7,106.5,120.4,7.31,83.4,68.78,248,2895.9,2899.4,2422,35,0,70.8,70.6,10.5,10.5,10.5,10.5,10.5,10.5,354,178,29.2,27,-36.1,-36.8,85.7,4.4,-0.01,0.67,5.1,2,1.3,0,0,0,0,0,0,1233,301.8,20,107.9,99.38,-0.02,2,0,0,0,0.62,84.4,0,84.4,0,0,0.31,0
22.883,14.73,100,14.84,4.6,4.5,0.6,5.1,226,1,4,90,14.7,14.7,108.8,120.3,7.41,86.8,70.26,248,2904.5,2899.4,2475,36,0.2,71.3,71.2,11.5,8.5,11.5,11.5,11.5,11.5,361,176,29.4,27,-36,-36.8,85.2,4.6,-0.02,0.65,5.2,1.9,1.4,0,-3,0,0,0,0,1233,301.8,20,109.5,101.24,-0.07,2,0,0,0,0.6,83.3,0,83.3,0,0,0.46,0
22.981,14.73,100,14.79,4.8,4.6,0.5,5.2,226,1,4,90,14.63,14.7,110.2,120.5,7.46,89.5,68.99,248,2900.5,2899.4,2518,37,-0.1,71.8,71.7,11,8,11,11,11,11,363,176,28.5,24.6,-36.2,-36.8,84.8,4.7,-0.01,0.68,5.3,2,1.5,0,-3,0,0,0,0,1243.9,301.8,20,111.4,103.38,-0.07,2,0,0,0,0.6,83.1,0,83.1,0,0,0.58,0
26.280,14.73,100,14.82,5.7,5.5,0.5,6.1,226,1,4,90,14.65,14.7,118.5,125.3,7.62,106.9,72.43,248,2902.2,2899.4,2792,40,-4.2,74.9,74.8,6.8,7.2,9.5,9.5,9.5,9.5,383,178,19.5,18.2,-33.7,-34.4,81.2,6.4,0,-0.01,6.6,4.1,3.9,0,0,0,0,0,0,1467,301.7,2,121.1,172.18,0.01,2,0,0,0,0.48,61.3,0,61.3,0,0,1.02,0
26.381,14.73,100,14.83,6.5,6.4,0.1,6.6,226,0,4,82,14.62,14.7,120.8,123.9,7.64,160,90.39,248,2905,2899.4,4106,60,-1.3,88.6,88.7,11.5,11.5,11.5,11.5,11.5,11.5,401,178,7.6,6.2,-28.7,-28.8,63.2,6.4,0,0.03,6.6,4.2,4,0,0,0,0,0,0,1480.1,301.8,2,121.1,174.34,-0.06,2,0,0,0,0.47,60.9,0,60.9,0,0,1.05,0
26.481,14.73,100,14.83,6.5,6.4,0.1,6.6,226,0,4,82,14.6,14.69,120.8,124.2,7.64,162.4,90.29,248,2899.3,2899.4,4158,60,-1.6,89.6,89.6,11.5,11.5,11.5,11.5,11.5,11.5,400,178,6.5,6.2,-28.5,-28,63.3,6.4,0,0.05,6.6,4.4,4.2,0,0,0,0,0,0,1480.1,301.8,2,121.2,176.85,0.05,2,0,0,0,0.47,61,0,61,0,0,1.08,0
26.582,14.73,100,14.83,6.5,6.4,0.1,6.6,226,0,4,82,14.65,14.68,120.8,124.4,7.64,164.4,90.32,248,2893.3,2899.4,4214,61,-1.5,90.5,90.4,12,12,12,12,12,12,399,178,6.7,5.4,-27.7,-28,63.3,6.4,0,0.05,6.6,4.6,4.3,0,0,0,0,0,0,1492.9,301.8,2,121.2,179.44,0.05,2,0,0,0,0.48,61.3,0,61.3,0,0,1.11,0
26.681,14.73,100,14.83,6.5,6.4,0.2,6.6,226,0,4,82,14.55,14.68,120.8,124.5,7.64,166.2,90.18,248,2909.2,2899.4,4247,62,-2.1,91.3,91.3,12,12,12,12,12,12,398,178,5.6,5.4,-28,-28,63.6,6.4,0,0.06,6.7,4.8,4.4,0,0,0,0,0,0,1492.9,301.8,2,121.4,181.77,-0.02,2,0,0,0,0.48,61.9,0,61.9,0,0,1.15,0
26.788,14.73,100,14.82,6.5,6.4,0.2,6.7,226,0,4,82,14.6,14.67,120.8,124.8,7.64,167.6,90.17,248,2899.3,2899.4,4278,63,-2.2,92,92.1,12,12,12,12,12,12,398,178,5.7,5.4,-26.9,-27.2,64.7,6.4,0,0.08,6.7,5,4.6,0,0,0,0,0,0,1504.9,301.8,2,121.3,184.01,-0.01,2,0,0,0,0.48,62.5,0,62.5,0,0,1.2,0
26.882,14.73,100,14.82,6.5,6.4,0.2,6.7,226,0,4,82,14.59,14.66,120.8,125,7.64,169.2,90.03,248,2905.5,2899.4,4342,63,-2.4,92.8,92.7,12.5,12.5,12.5,12.5,12.5,12.5,396,178,6,4.6,-26.5,-27.2,64.8,6.4,0,0.1,6.7,5.1,4.7,0,0,0,0,0,0,1504.9,301.7,2,121.5,186.31,0.03,2,0,0,0,0.48,62.2,0,62.2,0,0,1.25,0
26.981,14.73,100,14.81,6.5,6.4,0.2,6.7,226,0,4,82,14.55,14.65,120.8,125.1,7.64,171.8,90.04,248,2890.4,2899.4,4399,64,-2.5,93.5,93.5,12.5,12.5,12.5,12.5,12.5,12.5,396,178,5.1,4.6,-26.4,-26.4,64.4,6.4,0.01,0.17,6.8,5.4,4.9,0,0,0,0,0,0,1516.6,301.8,2,121.6,188.89,0.06,2,0,0,0,0.49,62.5,0,62.5,0,0,1.31,0
27.086,14.73,100,14.81,6.5,6.4,0.3,6.8,226,0,4,82,14.6,14.64,121.5,125.6,7.64,173.5,90.71,248,2902.4,2899.4,4424,65,-2.4,94.2,94.2,12.5,12.5,12.5,12.5,12.5,12.5,394,178,4,3.8,-25.8,-26.4,65.5,6.5,0,0.17,6.8,5.6,5.1,0,0,0,0,0,0,1516.6,301.8,2,121.8,191.54,-0.04,2,0,0,0,0.49,62.9,0,62.9,0,0,1.38,0
27.194,14.73,100,14.79,6.6,6.5,0.3,6.9,226,0,4,82,14.59,14.62,121.5,125.8,7.64,175.4,90.21,248,2902.5,2899.4,4470,65,-2.5,94.8,94.8,12.5,12.5,12.5,12.5,12.5,12.5,394,178,4.8,3.8,-25.3,-26.4,65.2,6.5,0,0.2,6.9,5.8,5.2,0,0,0,0,0,0,1528,301.8,2,122,193.89,-0.03,2,0,0,0,0.49,62.5,0,62.5,0,0,1.45,0
27.304,14.73,100,14.77,6.7,6.5,0.3,6.9,226,0,4,82,14.56,14.6,121.5,126,7.64,178.1,89.79,248,2900.3,2899.4,4528,66,-2.7,95.4,95.3,13,13,13,13,13,13,394,178,4.6,3,-25,-25.6,64.8,6.6,-0.01,0.17,6.9,5.9,5.4,0,0,0,0,0,0,1528,301.8,2,122.3,196.82,0,2,0,0,0,0.48,61.5,0,61.5,0,0,1.53,0
27.410,14.73,100,14.77,6.7,6.6,0.3,6.9,226,0,4,82,14.5,14.55,121.5,126,7.64,180.4,89.56,248,2893.2,2899.4,4586,66,-2.8,95.9,95.9,13,13,13,13,13,13,394,178,3.1,3,-24.9,-25.6,63.4,6.6,0.01,0.2,7,6.1,5.6,0,0,0,0,0,0,1538.6,301.7,2,122.1,199.8,-0.05,2,0,0,0,0.49,61.4,0,61.4,0,0,1.61,0
27.521,14.73,100,14.74,6.7,6.6,0.3,7,226,0,4,82,14.5,14.5,121.5,126.1,7.64,182.1,89.59,248,2896.3,2899.4,4620,68,-2.7,96.4,96.4,13,13,13,13,13,13,394,178,3.5,3,-24.8,-25.6,64.4,6.6,0,0.19,7,6.3,5.8,0,0,0,0,0,0,1548.7,302,2,122.1,202.06,-0.05,2,0,0,0,0.49,61.6,0,61.6,0,0,1.69,0
27.621,14.73,100,14.74,6.7,6.6,0.3,7,226,0,4,82,14.46,14.47,121.5,126,7.64,183.4,89.6,248,2903.6,2899.4,4660,68,-2.7,96.9,96.9,13,13,13,13,13,13,393,178,2.7,3,-25.1,-24.8,64.8,6.6,0.01,0.19,7,6.6,6,0,0,0,0,0,0,1548.7,301.8,2,122.1,204.04,-0.01,2,0,0,0,0.5,62.8,0,62.8,0,0,1.77,0
27.721,14.73,100,14.73,6.7,6.6,0.4,7.1,226,0,4,82,14.41,14.43,121.5,126.2,7.64,185.3,89.37,246,2894.7,2899.4,4716,69,-2.5,97.3,97.3,13,13,13,13,13,13,392,178,3.4,3,-23.9,-24.8,66.5,6.7,0.01,0.25,7.1,6.9,6.2,0,0,0,0,0,0,1558.6,301.8,2,122.4,206.18,0.05,2,0,0,0,0.5,63.7,0,63.7,0,0,1.86,0
27.827,14.73,100,14.73,6.8,6.7,0.4,7.2,226,0,4,82,14.34,14.38,122.2,126.6,7.64,187.7,89.26,246,2899.5,2899.4,4772,70,-2.5,97.6,97.7,13,13,13,13,13,13,392,178,3.4,3,-24,-24,66.8,6.7,0,0.27,7.2,7.1,6.5,0,0,0,0,0,0,1558.6,301.8,2,122.3,208.56,-0.01,2,0,0,0,0.51,63.8,0,63.8,0,0,1.95,0
27.926,14.73,100,14.71,6.9,6.8,0.4,7.2,226,0,4,82,14.32,14.32,122.2,126.7,7.64,189.5,88.95,246,2904.3,2899.4,4810,70,-2.3,97.9,97.9,12.5,12.5,12.5,12.5,12.5,12.5,392,178,3.2,3,-23.1,-24,67.2,6.8,-0.01,0.28,7.2,7.3,6.7,0,0,0,0,0,0,1567.9,301.8,2,122.6,211.07,-0.06,2,0,0,0,0.51,64.3,0,64.3,0,0,2.04,0
28.020,14.73,100,14.71,7,6.9,0.3,7.3,226,0,4,82,14.27,14.28,123,127,7.64,192.3,88.62,246,2907.8,2899.4,4864,71,-2.2,98.2,98.2,12.5,12.5,12.5,12.5,12.5,12.5,392,178,3.2,3,-22.9,-24,67.5,6.9,0,0.35,7.3,7.6,7,0,0,0,0,0,0,1567.9,301.8,2,122.9,213.68,-0.08,2,0,0,0,0.51,64.5,0,64.5,0,0,2.13,0
28.121,14.73,100,14.7,7.2,7,0.3,7.4,226,0,4,82,14.15,14.21,123,127.5,7.64,194.9,88.65,246,2914.3,2899.4,4886,71,-2.2,98.4,98.4,12.5,12.5,12.5,12.5,12.5,12.5,392,178,3.6,3,-23,-23.2,68.1,7.1,-0.01,0.38,7.4,7.8,7.3,0,0,0,0,0,0,1577.5,301.8,2,123.8,216.42,-0.02,2,0,0,0,0.51,64.2,0,64.2,0,0,2.21,0
28.221,14.73,100,14.7,7.3,7.1,0.3,7.5,226,0,4,82,14.08,14.13,123.8,127.7,7.64,197.7,88.76,246,2906.3,2899.4,4946,72,-2.3,98.6,98.6,12.5,12.5,12.5,12.5,12.5,12.5,394,178,2.7,3,-23.4,-23.2,68.2,7.1,0,0.42,7.5,8.1,7.6,0,0,0,0,0,0,1577.5,301.8,2,124,219.34,-0.07,2,0,0,0,0.52,65.3,0,65.3,0,0,2.28,0
28.331,14.73,100,14.69,7.4,7.2,0.2,7.5,226,0,4,82,14.06,14.08,123.8,127.9,7.64,199.7,88.44,246,2896.3,2899.4,4992,73,-2.2,98.8,98.8,12.5,12.5,12.5,12.5,12.5,12.5,395,178,3,3,-22.8,-22.4,68.4,7.3,0,0.39,7.6,8.3,7.9,0,0,0,0,0,0,1585.8,301.8,2,124.8,221.9,0.03,2,0,0,0,0.52,65.3,0,65.3,0,0,2.35,0
28.430,14.73,100,14.69,7.5,7.4,0.2,7.7,226,0,4,82,13.96,14.01,124.5,128.4,7.64,202.5,88.47,246,2887.2,2899.4,5036,73,-2.4,99,99,12,12,12,12,12,12,394,178,3.8,3,-20.8,-21.6,68.6,7.4,0,0.44,7.7,8.6,8.3,0,0,0,0,0,0,1585.8,301.8,2,125.2,225.25,0.17,2,0,0,0,0.53,65.7,0,65.7,0,0,2.42,0
28.532,14.73,100,14.68,7.6,7.5,0.2,7.7,226,0,4,82,13.91,13.94,125.2,128.4,7.64,205.7,88.13,246,2894.8,2899.4,5091,74,-2.2,99.1,99.1,12,12,12,12,12,12,396,178,3.4,3,-22.2,-20.8,69.3,7.5,-0.01,0.39,7.7,8.8,8.6,0,0,0,0,0,0,1594,301.8,2,125.9,227.83,0.01,2,0,0,0,0.53,65.6,0,65.6,0,0,2.47,0
28.630,14.73,100,14.68,7.8,7.6,0.1,7.7,226,0,4,82,13.89,13.87,126,128.5,7.64,208.3,88.02,246,2895,2899.4,5114,75,-2.1,99.2,99.1,11.5,11.5,11.5,11.5,11.5,11.5,396,178,4.9,3,-18.8,-20.8,67.1,7.6,0,0.38,7.7,8.9,8.8,0,0,0,0,0,0,1594,301.7,2,126.2,230.31,0.05,2,0,0,0,0.53,65.3,0,65.3,0,0,2.48,0
28.730,14.73,100,14.68,7.8,7.7,0,7.8,226,0,4,82,13.83,13.82,126,128.4,7.64,209.8,88.11,248,2902.2,2899.4,5154,75,-2,99.3,99.3,11.5,11.5,11.5,11.5,11.5,11.5,396,178,2.2,3,-21.2,-20,68.8,7.7,0,0.35,7.8,9,9,0,0,0,0,0,0,1601.8,302,2,126.5,232.09,0.11,2,0,0,0,0.53,65.3,0,65.3,0,0,2.49,0
28.831,14.73,100,14.68,8,7.7,0,7.8,226,0,4,82,13.77,13.76,126,128.3,7.64,212.4,88.37,248,2891,2899.4,5206,76,-1.7,99.4,99.3,11.5,11.5,11.5,11.5,11.5,11.5,396,178,4.9,3,-17.9,-20,69,7.8,-0.01,0.32,7.8,9.2,9.3,0,0,0,0,0,0,1601.8,301.8,2,127,234.4,-0.06,2,0,0,0,0.53,65.5,0,65.5,0,0,2.48,0
28.941,14.73,100,14.68,7.9,7.8,-0.1,7.8,226,0,4,82,13.73,13.71,126.8,128.2,7.64,215.1,88.15,248,2903.3,2899.4,5289,76,-1.6,99.5,99.5,11,11,11,11,11,11,396,178,1.9,3,-20.5,-19.2,67.4,7.9,0,0.29,7.8,9.4,9.5,0,0,0,0,0,0,1610.4,301.8,2,126.9,237.09,-0.11,2,0,0,0,0.53,65.3,0,65.3,0,0,2.45,0
29.036,14.73,100,14.68,8,7.9,-0.1,7.8,226,0,4,82,13.68,13.66,126.8,128.2,7.64,217.1,87.73,248,2905,2899.4,5276,78,-1.4,99.6,99.6,11,11,11,11,11,11,394,178,2.3,3,-19.6,-18.4,68.7,7.9,-0.01,0.27,7.8,9.5,9.8,0,0,0,0,0,0,1610.4,301.8,2,127.1,239.2,-0.15,2,0,0,0,0.53,64.8,0,64.8,0,0,2.41,0
29.141,14.73,100,14.68,8.1,7.9,-0.2,7.8,226,0,4,82,13.57,13.63,126.8,128.1,7.64,218.2,87.66,248,2897.1,2899.4,5333,78,-1.6,96.7,96,11,11,11,11,11,11,396,178,2.2,3,-19.4,-18.4,68.3,7.9,0,0.25,7.8,9.7,10,0,0,0,0,0,0,1618.2,301.8,2,127.2,241.01,0.04,2,0,0,0,0.53,65.1,0,65.1,0,0,2.36,0
