Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/8//2,JB4 Android A148,E Series - N54,2.0,2.9,80,0,104,0,0,100,1.8,92030VS72059,1,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,0,90,20,0.0,0.0,0.0,68,1,8,1,,50,50,40,40,38,38,45,45,52,53,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
25.50,6104,15.6,20.0,20.0,100,98,0,48,100,11,7.5,2.9,48,31.0,16.6,0,84,11.9,2,49,17.4,6,6,11.9,6.7,6.7,6.7,4.5,6.7,194,201,0,2
28.00,6350,15.6,20.0,19.4,100,98,0,53,100,11,7.8,2.9,48,31.0,16.6,0,84,11.9,2,52,17.4,7,6,11.9,7.5,7.5,7.5,5.6,7.5,194,199,0,2
29.50,6638,15.6,20.0,19.4,100,98,0,53,100,10,7.8,2.9,48,31.0,16.6,0,84,11.9,2,52,17.4,7,6,12.0,7.8,7.8,7.8,6.3,7.8,194,199,0,2
30.50,6757,15.5,20.0,19.7,100,98,0,52,100,10,7.8,2.9,49,28.0,16.5,0,84,11.8,2,52,17.4,7,6,11.7,7.8,7.8,7.8,6.3,7.8,194,199,0,1
32.50,6962,15.3,20.0,19.7,100,98,0,51,100,10,7.8,2.9,48,27.0,16.3,0,84,11.7,2,53,17.4,7,6,11.9,7.8,7.8,7.8,6.7,7.8,194,201,0,2
33.00,7064,15.3,20.0,19.7,56,98,0,57,100,10,7.8,2.9,48,27.0,16.3,0,84,11.7,2,53,17.4,7,6,11.9,7.8,7.8,7.8,6.7,7.8,194,201,0,1
34.00,7039,17.3,0.0,19.4,0,98,0,27,89,10,7.8,2.9,48,26.0,16.3,0,84,11.7,2,54,17.2,7,6,11.9,7.8,7.8,7.8,6.7,7.8,194,201,0,101
36.50,6457,12.5,13.2,14.9,100,98,0,54,23,5,0.0,2.9,0,25.0,16.3,0,84,11.5,0,47,18.2,7,6,11.5,0.0,0.0,0.0,0.0,0.0,194,195,0,2
39.00,4853,18.9,13.2,19.2,100,98,0,34,99,12,3.3,2.9,11,25.0,3.1,0,84,20.0,0,42,4.1,7,6,20.0,3.3,3.3,2.6,3.3,3.3,194,195,0,2
40.00,4948,16.4,20.0,19.2,100,98,0,49,63,12,3.3,2.9,48,23.0,3.1,0,84,12.1,3,42,4.1,7,6,11.9,3.3,3.3,2.6,3.3,3.3,195,194,0,1
42.25,5100,16.5,20.0,20.4,100,98,0,39,98,9,6.0,2.9,50,22.0,17.4,0,84,11.7,3,41,18.4,7,6,11.9,6.3,6.3,4.1,6.3,6.3,195,194,0,2
43.25,5167,17.5,20.0,22.6,100,98,0,43,100,11,6.3,2.9,46,25.0,17.4,0,84,12.7,3,41,18.4,7,6,12.8,6.3,6.3,4.1,6.3,6.3,195,203,0,2
44.75,5238,17.9,20.0,22.7,100,100,0,47,99,11,6.3,2.9,50,25.0,17.5,0,84,12.3,3,43,18.4,7,6,13.0,6.3,6.3,4.1,6.3,6.3,195,205,0,2
46.25,5355,18.0,20.0,22.6,100,100,0,46,99,10,6.3,2.9,50,29.0,17.5,0,84,12.1,3,45,18.4,7,6,12.2,6.3,6.3,4.1,6.3,6.3,195,205,0,2
46.50,5400,17.9,20.0,22.6,100,100,0,47,100,10,6.3,2.9,50,30.0,17.5,0,84,12.2,3,46,18.4,6,6,12.2,6.3,6.3,4.1,6.3,6.3,195,205,0,2
48.75,5517,18.0,20.0,22.7,100,100,0,47,100,10,6.7,2.9,50,30.0,17.5,0,84,12.0,3,47,18.4,6,6,12.3,6.3,6.3,4.5,6.3,6.3,197,205,0,1
49.75,5553,18.0,20.0,22.7,100,100,0,48,100,11,6.7,2.9,50,30.0,17.6,0,84,12.0,3,48,18.4,6,6,12.0,6.3,6.3,4.5,6.3,6.3,197,205,0,2
51.25,5675,18.0,20.0,22.6,100,100,0,49,100,11,4.5,2.9,50,30.0,17.6,0,84,11.9,3,48,18.4,6,6,12.0,6.7,6.7,5.2,6.7,6.7,197,205,0,2
52.25,5732,17.9,20.0,22.4,100,100,0,50,100,11,4.5,2.9,50,29.0,17.6,0,84,11.9,3,49,18.4,6,6,11.9,6.7,6.7,5.2,6.7,6.7,197,205,0,2
52.75,5762,18.1,20.0,22.7,100,100,0,48,100,11,4.5,2.9,50,29.0,17.6,0,84,11.9,3,49,18.4,6,6,11.8,6.7,6.7,5.2,6.7,6.7,197,205,0,2
54.75,5874,18.1,20.0,22.6,100,102,0,47,98,11,4.8,2.9,50,29.0,17.8,0,84,11.9,3,49,18.7,6,6,11.8,6.7,6.7,6.0,6.7,6.7,197,205,0,1
55.25,5909,18.1,20.0,22.4,100,102,0,47,98,11,4.8,2.9,50,29.0,17.8,0,84,11.8,3,49,18.7,6,6,11.9,6.7,6.7,6.0,6.7,6.7,197,205,0,2
56.50,6025,17.9,20.0,22.1,100,102,0,46,99,11,6.0,2.9,50,28.0,17.8,0,84,11.8,3,47,18.7,8,6,11.8,6.7,6.7,6.0,6.7,6.7,197,206,0,1
57.75,6059,17.8,20.0,21.6,100,102,0,48,100,10,6.0,2.9,50,28.0,17.8,0,84,11.8,3,47,18.7,8,6,11.8,6.7,6.7,6.0,6.7,6.7,197,206,0,2
59.75,6186,17.5,20.0,21.6,100,102,0,49,100,10,6.0,2.8,50,26.0,17.8,0,84,11.8,3,49,18.7,8,6,11.7,7.5,7.5,7.1,7.5,7.5,197,207,0,2
60.75,6216,17.5,20.0,21.1,100,102,0,49,100,11,6.3,2.8,50,26.0,17.8,0,84,11.7,3,49,18.4,8,6,11.8,7.5,7.5,7.1,7.5,7.5,197,207,0,2
61.25,6273,17.5,20.0,21.1,100,102,0,47,100,11,6.3,2.8,50,26.0,17.8,0,84,11.7,3,49,18.4,8,6,11.9,7.5,7.5,7.1,7.5,7.5,197,207,0,2
63.25,6356,17.3,20.0,21.1,100,102,0,48,70,10,7.1,2.8,50,25.0,17.8,0,84,11.8,3,50,18.4,8,6,11.8,7.8,7.8,7.8,7.8,7.8,197,207,0,1
64.25,6412,16.1,20.0,21.1,100,102,0,48,70,10,7.1,2.8,50,26.0,16.5,0,84,11.9,3,50,18.2,8,6,12.1,7.8,7.8,7.8,7.8,7.8,197,207,0,1
65.75,6508,15.8,20.0,20.6,100,102,0,50,99,10,7.1,2.8,49,28.0,16.5,0,81,12.1,3,50,18.2,8,6,12.1,7.8,7.8,7.8,7.8,7.8,197,207,0,2
66.50,6570,15.9,20.0,20.6,100,102,0,49,100,10,7.5,2.8,49,28.0,16.6,0,80,11.8,3,50,17.4,9,6,12.0,7.8,7.8,7.8,7.8,7.8,197,209,0,2
68.25,6658,15.8,20.0,20.7,100,102,0,47,100,10,7.5,2.8,49,28.0,16.5,0,80,11.8,3,50,17.4,9,6,12.0,7.8,7.8,7.8,7.8,7.8,197,209,0,2
69.25,6683,15.5,20.0,19.9,100,104,0,52,100,9,7.5,2.8,48,27.0,16.5,0,79,11.9,3,50,17.4,9,6,11.6,7.8,7.8,7.8,7.8,7.8,197,209,0,2
70.25,6744,15.6,20.0,20.2,100,104,0,48,100,10,7.8,2.8,48,27.0,16.6,0,78,11.8,3,51,17.4,9,6,12.0,7.8,7.8,7.8,7.8,7.8,197,209,0,3
72.25,6831,15.5,20.0,20.2,100,104,0,50,100,10,7.8,2.7,48,27.0,16.5,0,75,11.8,3,50,17.2,9,6,11.7,7.8,7.8,7.8,7.8,7.8,197,210,0,1
73.25,6868,15.6,20.0,19.7,100,104,0,51,100,9,7.8,2.7,48,26.0,16.6,0,75,11.8,3,50,17.2,9,6,11.7,7.8,7.8,7.8,7.8,7.8,197,210,0,2
74.75,7015,17.4,0.0,19.9,1,105,0,27,100,12,0.0,2.7,45,25.0,16.6,0,75,11.9,3,49,17.2,9,6,11.7,7.8,7.8,7.8,7.8,7.8,197,210,0,2
75.75,6792,13.0,0.0,17.9,0,105,0,79,61,12,0.0,2.7,0,25.0,13.0,0,78,20.0,0,31,17.2,9,6,11.7,7.8,7.8,7.8,7.8,7.8,197,210,0,1
77.75,5939,12.0,20.0,14.8,100,105,0,99,66,10,0.0,2.7,0,25.0,17.1,0,78,20.0,0,38,17.7,7,6,15.8,24.7,24.7,24.7,24.7,24.7,197,214,0,2
78.75,5386,14.5,20.0,13.6,100,105,0,34,66,4,10.5,2.7,35,25.0,17.1,0,80,18.6,4,49,17.7,7,6,18.7,24.7,24.7,24.7,24.7,24.7,199,214,0,1
80.00,5417,15.2,20.0,18.6,100,105,0,27,98,8,5.2,2.7,35,25.0,16.2,0,81,12.1,4,45,13.6,7,6,11.8,24.7,24.7,24.7,24.7,24.7,199,214,0,2
83.00,5420,16.2,20.0,20.3,100,107,0,44,100,10,4.5,2.7,40,26.0,17.1,0,82,12.5,4,41,16.4,7,6,12.3,6.3,6.3,1.8,6.3,6.3,199,214,0,1
85.00,5501,16.2,20.0,20.2,100,107,0,41,100,11,6.7,2.7,49,25.0,17.2,0,83,12.3,4,42,17.9,7,6,12.3,6.7,6.7,2.2,6.7,6.7,199,214,0,2
86.00,5545,16.6,20.0,20.3,100,107,0,39,100,10,6.7,2.7,47,27.0,17.4,0,84,12.1,4,43,17.9,7,6,12.3,6.7,6.7,2.2,6.7,6.7,199,211,0,2
87.50,5595,16.6,20.0,20.4,100,107,0,40,100,10,6.7,2.7,47,27.0,17.4,0,84,12.1,4,42,17.4,6,6,12.1,6.7,6.7,2.6,6.7,6.7,199,213,0,1
88.50,5693,16.4,20.0,20.3,100,107,0,41,100,10,6.7,2.7,47,29.0,17.4,0,84,12.0,4,42,17.4,6,6,12.2,6.7,6.7,2.6,6.7,6.7,199,213,0,2
89.50,5586,16.5,20.0,19.9,100,107,0,41,100,10,6.7,2.7,48,27.0,17.5,0,84,12.0,4,42,17.4,6,6,11.9,6.7,6.7,2.6,6.7,6.7,199,213,0,2
91.00,5707,16.5,20.0,19.6,100,107,0,41,100,10,6.7,2.7,48,27.0,17.5,0,84,11.9,4,42,17.4,6,6,11.8,6.7,6.7,3.0,6.7,6.7,199,213,0,2
92.00,5731,16.6,20.0,19.7,100,107,0,39,100,10,6.7,2.8,48,27.0,17.6,0,84,11.9,4,41,17.4,6,6,12.0,6.7,6.7,3.0,6.7,6.7,199,211,0,2
93.50,5745,16.6,20.0,19.6,100,107,0,43,100,10,6.7,2.8,48,26.0,17.6,0,84,11.9,4,42,17.4,6,6,12.0,6.7,6.7,3.3,6.7,6.7,199,213,0,2
94.00,5787,16.6,20.0,19.6,100,107,0,43,100,10,6.7,2.8,48,26.0,17.6,0,84,11.9,4,42,17.4,6,6,11.7,6.7,6.7,3.3,6.7,6.7,199,213,0,2
96.00,5826,16.8,20.0,19.7,100,107,0,42,100,11,6.7,2.8,50,24.0,17.8,0,84,11.7,4,42,17.4,6,6,11.7,6.7,6.7,3.7,6.7,6.7,199,213,0,2
96.50,5835,16.8,20.0,19.6,100,107,0,44,100,10,6.7,2.8,50,25.0,17.8,0,84,11.9,4,43,17.7,8,6,11.7,6.7,6.7,3.7,6.7,6.7,199,211,0,2
97.50,5874,16.8,20.0,19.6,100,107,0,40,100,10,6.7,2.8,50,25.0,17.8,0,84,11.9,4,43,17.7,8,6,11.7,6.7,6.7,3.7,6.7,6.7,199,213,0,2
99.00,5897,16.8,20.0,19.6,100,107,0,45,100,10,6.7,2.9,50,25.0,17.8,0,84,11.9,4,43,17.7,8,6,11.8,6.7,6.7,4.1,6.7,6.7,199,213,0,2
100.00,5938,15.9,20.0,19.7,100,107,0,43,100,10,6.7,2.9,50,24.0,16.9,0,84,11.8,4,43,17.7,8,6,11.8,6.7,6.7,4.1,6.7,6.7,199,211,0,2
101.50,6007,15.9,20.0,19.9,100,109,0,42,100,10,6.7,2.9,47,26.0,16.9,0,84,12.2,4,42,17.2,8,6,11.8,6.7,6.7,4.5,6.7,6.7,199,211,0,3
102.50,5991,15.9,20.0,19.7,100,109,0,43,100,10,7.5,2.9,47,26.0,16.9,0,84,12.0,4,43,17.2,8,6,12.2,6.7,6.7,4.5,6.7,6.7,199,211,0,2
104.00,6072,15.9,20.0,19.6,100,109,0,44,100,11,6.7,2.9,47,26.0,16.9,0,84,12.0,4,42,17.2,8,6,12.0,6.7,6.7,4.5,6.7,6.7,199,211,0,2
104.50,6089,15.9,20.0,19.6,100,109,0,45,100,11,6.7,2.9,47,26.0,16.9,0,84,12.0,4,42,17.2,8,6,12.0,6.7,6.7,4.5,6.7,6.7,199,211,0,1
105.50,6079,15.9,20.0,19.7,100,109,0,45,100,10,6.7,2.9,47,26.0,16.9,0,84,11.9,4,43,17.2,8,6,12.0,6.7,6.7,4.5,6.7,6.7,199,211,0,2
106.50,6137,15.9,20.0,19.7,100,109,0,46,100,10,6.7,2.9,47,26.0,16.9,0,81,11.9,4,44,17.2,9,6,11.8,6.7,6.7,4.8,6.7,6.7,199,210,0,2
107.50,6154,15.9,20.0,19.7,100,109,0,47,100,11,6.7,2.9,47,26.0,16.9,0,81,11.9,4,44,17.2,9,6,11.8,6.7,6.7,4.8,6.7,6.7,199,210,0,1
109.50,6078,16.8,0.0,19.2,0,109,0,79,79,14,0.0,2.9,0,25.0,16.9,0,81,11.7,0,30,17.2,9,6,11.7,6.7,6.7,5.2,6.7,6.7,199,211,0,2
110.50,5776,13.5,0.0,14.3,0,109,0,79,59,14,0.0,2.9,0,25.0,16.8,0,82,20.0,0,29,19.5,9,6,20.0,6.7,6.7,5.2,6.7,6.7,199,213,0,2
112.25,5204,11.6,0.0,12.5,0,109,0,79,59,13,0.0,2.9,0,25.0,17.4,0,82,20.0,0,28,16.9,9,6,20.0,0.0,0.0,0.0,0.0,0.0,199,213,0,2
113.25,5036,14.1,0.0,13.1,0,109,0,79,25,13,0.0,2.9,0,25.0,17.2,0,84,20.0,0,26,16.9,9,6,20.0,0.0,0.0,0.0,0.0,0.0,199,213,0,2
114.25,4823,8.1,0.0,8.9,0,109,0,79,4,13,0.0,2.9,0,25.0,0.0,0,84,20.0,0,25,13.3,9,6,20.0,0.0,0.0,0.0,0.0,0.0,199,213,0,2
115.75,4857,6.3,0.0,6.2,0,109,0,79,6,13,10.8,2.9,0,25.0,0.0,0,84,20.0,0,24,3.1,9,6,20.0,10.8,10.8,10.8,10.8,10.8,199,213,0,2
116.25,5141,5.0,0.0,5.5,0,109,0,79,7,11,10.8,2.9,0,25.0,0.0,0,84,20.0,0,24,3.1,9,6,20.0,10.8,10.8,10.8,10.8,10.8,199,202,0,2
118.25,5020,3.4,0.0,3.5,0,109,0,79,7,9,11.2,2.9,0,25.0,0.0,0,84,20.0,5,25,1.0,9,6,20.0,11.6,11.6,11.6,11.6,11.6,201,202,0,2
118.75,5015,2.6,0.0,2.8,0,107,0,79,7,7,11.6,2.9,0,25.0,0.0,0,84,20.0,5,25,1.0,9,6,20.0,11.6,11.6,11.6,11.6,11.6,201,202,0,1
120.25,4975,2.1,0.0,2.1,0,107,0,79,7,6,11.6,2.9,0,25.0,0.0,0,84,20.0,5,25,1.0,9,6,20.0,11.2,11.2,11.2,11.2,11.2,201,202,0,2
121.25,4953,1.4,0.0,1.4,0,107,0,79,7,5,11.2,2.9,0,25.0,0.0,0,84,20.0,5,25,1.0,9,6,20.0,11.2,11.2,11.2,11.2,11.2,201,202,0,2
121.75,4925,1.3,0.0,1.3,0,107,0,79,7,5,11.2,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,11.2,11.2,11.2,11.2,11.2,201,202,0,2
123.25,4900,1.2,0.0,1.1,0,107,0,56,7,5,11.2,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,11.2,11.2,11.2,11.2,11.2,201,202,0,2
123.75,4883,1.1,0.0,1.1,0,107,0,63,7,5,11.2,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,11.2,11.2,11.2,11.2,11.2,201,202,0,2
125.25,4811,1.0,0.0,1.0,0,107,0,63,7,5,10.8,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,10.8,10.8,10.8,10.8,10.8,201,202,0,2
126.50,4774,0.6,0.0,0.9,0,107,0,72,7,5,11.2,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,11.2,11.2,11.2,11.2,11.2,199,203,0,1
128.25,4756,0.8,0.0,0.9,0,107,0,79,7,6,11.2,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,11.2,11.2,11.2,11.2,11.2,199,203,0,2
128.75,4725,0.8,0.0,0.9,0,107,0,72,7,5,10.8,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,11.2,11.2,11.2,11.2,11.2,199,203,0,2
130.25,4684,0.8,0.0,0.7,0,107,0,79,7,6,10.8,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,10.8,10.8,10.8,10.8,10.8,199,201,0,2
130.75,4659,0.7,0.0,0.7,0,107,0,79,7,6,10.8,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,10.8,10.8,10.8,10.8,10.8,199,202,0,2
134.25,4529,0.8,0.0,0.7,0,107,0,79,7,6,10.8,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,10.5,10.5,10.5,10.5,10.5,199,201,0,2
134.75,4522,0.5,0.0,0.7,0,107,0,79,7,6,10.5,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,10.5,10.5,10.5,10.5,10.5,199,201,0,2
135.25,4458,0.8,0.0,0.7,0,107,0,79,6,6,10.5,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,10.5,10.5,10.5,10.5,10.5,199,201,0,3
136.50,4447,0.7,0.0,0.7,0,107,0,79,6,7,10.5,2.9,0,25.0,0.0,0,84,20.0,5,24,1.0,9,6,20.0,10.5,10.5,10.5,10.5,10.5,199,201,0,1
