﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IKM0S MILEWSKI_RB_N20_PR_98RON_v06.mhd
18.041,14.8,99.6,2.4,2.6,1.884,18.6,208,0,0,0,0,0,0,73.7,93,14.64,14.87,98.2,153.9,112.9,1683.8,2004,1.4,3.6,81.1,12.8,349,0,70,100,100,0
18.174,14.8,99.6,3.1,3.2,1.901,18.6,208,0,0,0,0,0,0,73.6,93,15.46,15.32,101.8,153.9,116.5,1765.8,2008,5.3,7.6,81,12.8,363.8,0,70,99.3,100,0
18.302,14.8,99.6,3.7,3.8,1.905,18.7,208,0,0,0,0,0,0,73.4,93,15.49,15.14,105.1,153.9,119.3,1898.6,2012,9,10.1,81,12.8,378.5,0,70,100,97.3,0
18.432,14.8,99.6,4.2,4.4,1.907,18.7,208,0,0,0,0,0,0,73.4,93,14.81,14.81,108.5,154.1,122.4,2305.7,2025,10.3,10.7,81,12.4,392.2,0,70,100,92.9,0
18.563,14.8,99.6,4.9,5.1,1.908,18.7,208,0,0,0,0,0,0,73.7,93,14.41,14.71,112.4,154.1,125.5,2657.5,2030,9.6,12.9,81,11.2,408.7,0,70,100,88.3,0
18.682,14.8,99.6,5.6,5.7,1.909,18.7,208,0,0,0,0,0,0,74.1,93,14.34,14.6,116,154.2,128.5,2777.9,2038,10.8,14.2,81,10.9,419.7,0,70,99.4,84,0
18.815,14.8,99.6,6.3,6.5,1.911,18.7,208,0,0,0,0,0,0,73.7,93,14.21,14.24,120,154.2,131.8,2868,2043,11.2,14.3,81.1,9.8,434.2,0,70,99.3,79.2,0
18.939,14.8,99.6,7,7.2,1.912,18.7,208,0,0,0,0,0,0,73.9,93,14,14.07,124.5,154.3,135.4,2932.9,2057,12,14.6,81,9.4,456.4,0,70,99.3,70.1,0
19.063,14.8,99.6,7.6,8,1.915,18.8,208,0,0,0,0,0,0,73.9,93,13.94,13.88,127.8,154.6,139.3,3053.8,2085,12.9,14.7,80.9,9,475.1,0,70,100,56.8,0
19.192,14.8,99.6,8.4,8.8,1.923,19,208,0,0,0,0,0,0,74.3,93,13.47,13.54,129.9,155.5,145.7,3005.8,2204,12.5,13.3,81,9,487.3,0,70,99.4,31.9,0
19.329,14.8,99.6,9.5,9.9,1.935,19.2,208,0,0,0,0,0,0,74.3,93,13.38,13.41,132.7,156.1,152.1,2982,2290,12.6,13.8,81,7.9,501.2,0,70,94.6,28.1,0
19.475,14.8,99.6,11,11.2,1.944,19.4,208,0,0,0,0,0,0,73.9,93,13.54,13.48,136.6,156.5,158.2,2852.5,2389,14.6,15.7,80.9,6.8,517.9,0,70,91.7,27.3,0
19.625,14.8,99.6,12.4,12.8,1.953,19.5,208,0,0,0,0,0,0,73.4,93,13.24,13.44,140.3,157.1,166.5,2997.9,2513,15.2,17.3,80.9,5.2,525.1,0,70,88.7,26.3,0
19.751,14.8,99.6,14,14.8,1.964,19.8,208,0,0,0,0,0,0,73.7,93,13.64,13.54,144.7,158.2,172.8,3200.3,2648,18.8,21,80.9,4.9,568.7,0,67.4,85.4,25.8,0
19.886,14.8,99.6,15.5,17,1.975,20.1,208,0,0,0,0,0,0,75.5,93,13.22,13.35,148.6,159.1,177.4,3334.1,2766,20.2,21.2,80.9,4.9,621.9,0,35.5,53,25.4,0
20.008,14.8,99.6,18.6,19.1,1.986,20.3,208,0,0,0,0,0,0,75.5,93,13.24,13.34,156.8,160,183.1,3319,2878,20.8,22.9,80.9,3.4,731.9,0,24.1,40.5,24.4,0
20.136,14.8,99.6,18.6,19.6,1.994,20.4,208,0,0,0,0,0,0,76,93,13.62,13.91,156.8,161,189,2811.9,3001,26.1,28.9,81,3.4,753.5,0,26.5,41.8,24.7,0
20.279,14.8,99.6,18.6,19.5,2.004,20.7,208,0,0,0,0,0,0,75.2,93,13.72,13.49,156.8,162.4,194.1,3243.7,3103,33.5,33.2,81,3.8,760.2,0,28.2,43.6,25,0
20.408,14.8,99.6,18.6,20,2.02,21.1,208,0,0,0,0,0,0,75,91,12.76,13.05,156.8,164.3,200.3,3311.3,3218,31.3,33.8,80.9,3.8,764.5,0,28.7,44,25.8,0
20.537,14.8,99.6,19.9,20.7,2.035,21.2,208,0,0,0,0,0,0,75,91,12.38,12.39,160.4,165.3,206.9,3308.4,3314,31.1,30.7,80.9,3.8,768.2,0,26.9,43.3,26.5,0
20.669,14.8,99.6,19.9,20.8,2.037,21,208,0,0,0,0,0,0,74.8,91,12.71,12.53,160.4,165.8,211.4,3064.3,3436,31.7,31.4,81,4.5,778,0,27.6,43.1,26.8,0
20.808,14.8,99.6,19.9,20.9,2.036,20.9,208,0,0,0,0,0,0,75.2,91,12.23,12.43,160.5,166.2,214.8,3239.6,3536,28.5,30.5,81,4.9,783.1,0,27.2,43.3,26.8,0
20.941,14.8,99.6,19.9,20.9,2.039,21,208,0,0,0,0,0,0,74.8,91,12.52,12.33,160.6,166.7,219,3251.8,3631,26.5,29.9,81,4.9,785.5,0,27.6,43,27,0
21.062,14.8,99.6,19.9,21,2.045,21.1,208,0,0,0,0,0,0,74.5,90,12.45,12.53,160.6,167,222.6,3283.1,3729,26.3,27.3,80.9,4.9,788.2,0,27.8,44.2,27.1,0
21.181,14.8,99.6,19.9,21.3,2.049,21.1,208,0,0,0,0,0,0,74.5,90,12.49,12.95,160.7,167,225.1,3410.1,3819,25.6,28.8,81,4.9,790.4,0,27.4,43,27.1,0
21.305,14.8,99.6,19.9,20.9,2.05,21.1,208,0,0,0,0,0,0,74.3,90,12.45,12.28,160.7,167,227,3297.4,3886,24.5,28.7,80.9,4.9,792.4,0,27.1,43.7,26.9,0
21.431,14.8,99.6,19.9,20.9,2.052,21,208,0,0,0,0,0,0,74.5,90,12.26,12.66,160.7,167,229.4,3301.9,3958,23.7,25.3,81,4.9,794.4,0,27.2,43.8,26.8,0
21.561,14.8,99.6,19.9,21.1,2.054,21,208,0,0,0,0,0,0,75,90,12.36,12.63,160.4,167,232.6,3118.4,4032,23.6,24.7,81,5.2,779.8,0,30.4,46.8,30.7,0
21.694,14.8,99.6,21.4,21.9,2.059,21.3,208,0,0,0,0,0,0,74.5,90,11.7,11.82,163.3,167,238,3273.4,4146,21.2,19.6,81,5.2,784.4,0,29.6,45.2,31.3,0
21.825,14.8,99.6,21.4,22.4,2.069,21.3,208,0,0,0,0,0,0,74.6,90,12.33,12.43,163.8,167,243.9,3292.4,4252,19.8,21.2,81,5.2,787.6,0,29.5,45.9,31.6,0
21.951,14.8,99.6,21.5,21.5,2.084,21.6,208,0,0,0,0,0,0,74.6,90,12.26,12.35,163.3,167,251,3042.1,4368,20.7,20.9,81.1,5.2,787.6,0,33,49.4,32.3,0
22.090,14.8,99.6,21.3,21.3,2.101,22,208,0,0,0,0,0,0,74.5,90,12.45,12.39,161.4,167,257.2,3272.3,4436,21.6,22.8,81,5.2,789.9,0,31.2,47.5,32.1,0
22.285,14.9,99.6,21.3,22,2.11,21.9,208,0,0,0,0,0,0,74.5,90,12.53,12.33,161.8,167,262.6,3269.1,4535,21.8,23.4,81,6,792.9,0,34.3,50.7,32.7,0
22.434,14.9,99.6,21.3,22.2,2.125,22.1,208,0,0,0,0,0,0,73.9,91,12.2,12.42,161.3,167,271.8,3315.5,4683,22.5,24.3,81,6,795,0,34.2,49.9,33.6,0
22.564,14.9,99.6,21.3,22.2,2.133,22,208,0,0,0,0,0,0,73.7,91,12.02,12.26,161.2,167,278.5,3359.6,4784,22.1,24.8,81,6,795.5,0,36.4,51.8,34.1,0
22.696,14.9,99.6,21.3,22.3,2.138,22,208,0,0,0,0,0,0,73.4,91,12.19,12.19,162.2,167,284.3,3196.7,4861,22.6,24.7,81,6,796.5,0,32.4,47.8,34.7,0
22.828,14.9,99.6,21.3,22.1,2.141,21.9,208,0,0,0,0,0,0,74.3,91,12.02,11.83,162.1,167,289.8,2984.2,4942,23.1,23.5,81,6,797.5,0,35.2,51,35.2,0
22.955,14.9,99.6,21.3,21.7,2.145,21.7,208,0,0,0,0,0,0,74.3,91,11.89,12.12,162.6,167,294.9,3240.8,5008,23.5,24.7,81,6.4,802.6,0,35.1,51.4,35.5,0
23.089,14.9,99.6,21.3,21.9,2.147,21.7,208,0,0,0,0,0,0,73.6,91,12.28,12.15,162.6,167,299.9,3309.3,5097,23.2,24.3,81,6.4,803.7,0,34.9,51.6,36.1,0
23.216,14.9,99.6,21.3,21.7,2.148,21.4,208,0,0,0,0,0,0,72.9,93,11.89,11.99,162.7,167,305,3284.6,5180,20.2,21.4,81,6.4,804.7,0,35.5,50.8,36.3,0
23.346,14.9,99.6,21.3,21.7,2.15,21.4,208,0,0,0,0,0,0,73.4,93,11.97,11.83,163.1,167,310,3308.1,5239,18.7,20,81,6.4,805.7,0,36.3,52.4,36.9,0
23.473,14.9,99.6,21.2,21.6,2.153,21.3,208,0,0,0,0,0,0,69.9,93,12.1,12.22,163.1,166.9,314.8,3373.3,5317,17.5,20.5,81,6.4,806.1,0,36.6,51.6,37.2,0
23.603,14.9,99.6,21.2,21.4,2.156,21.3,208,0,0,0,0,0,0,64.2,93,11.83,12.13,163.1,166.9,319.8,3293.4,5401,16.1,19.1,80.9,6.4,807.4,0,36.8,52.8,37.8,0
23.733,14.9,99.6,21.2,21.6,2.157,21,210,0,0,0,0,0,0,74.5,93,11.79,11.83,163.8,166.8,324.7,3269,5480,15.9,15.5,80.9,6.4,808.2,0,36.8,52.8,37.8,0
23.864,14.9,99.6,21.1,21.1,2.16,21,210,0,0,0,0,0,0,75,93,11.7,11.95,163.5,166.8,330,3069.9,5559,12.7,15.9,81,6.8,813.3,0,36.7,53.4,38.5,0
23.995,14.9,99.6,21.1,21.3,2.165,21,210,0,0,0,0,0,0,72.9,93,11.87,12,163.6,166.7,335.6,3205.9,5640,15.7,15.3,81,6.8,813.3,0,37.1,53.1,39,0
24.135,14.9,99.6,21.1,21.2,2.17,21.1,210,0,0,0,0,0,0,72.9,93,11.8,12.03,163.4,166.6,340.8,3204.6,5703,12.2,14.9,81,6.8,813.3,0,38,54.7,39.3,0
24.264,14.9,99.6,21.1,21,2.173,21,210,0,0,0,0,0,0,69.9,95,11.97,11.87,163.5,166.6,345.9,3251.3,5776,12.5,13.9,80.9,6.8,813.3,0,38,53.3,39.8,0
24.398,14.9,99.6,21.1,21.3,2.176,21,210,0,0,0,0,0,0,60,95,11.87,12.05,163.4,166.5,350.8,3243.8,5861,12.5,13.8,81.1,6.8,813.3,0,38.2,53.9,40.1,0
24.525,14.9,99.6,21.1,21.8,2.178,21,210,0,0,0,0,0,0,73.7,95,11.93,11.82,163.3,166.4,355.6,3284.3,5927,12.7,12.3,80.9,6.8,813.3,0,38.2,55.2,40.2,0
24.663,14.9,99.6,21.1,21,2.18,21,210,0,0,0,0,0,0,71.6,97,11.74,11.87,163.2,166.3,360.1,3304.9,6013,10.7,10.6,81,6.8,813.3,0,38.1,53.7,40.8,0
24.811,14.9,99.6,20.2,20.9,2.182,21,210,0,0,0,0,0,0,74.8,97,11.64,11.92,160.9,166.1,365.1,3187.3,6091,9.4,9.3,80.9,7.5,819.7,0,39.7,56.4,41.3,0
24.954,14.9,99.6,20.2,20.9,2.185,21,210,0,0,0,0,0,0,74.1,99,11.67,11.62,160.6,166,370.2,2938.9,6173,8.2,7.3,80.9,7.5,819.5,0,40.8,57.5,41.8,0
25.090,14.9,99.6,21.2,20.6,2.189,21,210,0,0,0,0,0,0,73.9,99,11.62,11.76,163.2,166,375.2,2820.1,6269,8,9.1,81,7.5,819.3,0,40.1,55,42.1,0
25.220,14.9,99.6,20.7,21.3,2.193,21.1,212,0,0,0,0,0,0,71.4,100,11.83,11.76,161.8,166,380.6,3137.2,6348,8.7,10,81,7.9,821.2,0,42.3,59.4,42.8,0
25.415,14.9,99.6,21.2,20.8,2.196,21.1,212,0,0,0,0,0,0,70.2,100,11.59,11.39,163,166,385.1,2956.5,6410,6.2,5.5,81,7.9,821,0,48.9,65.2,43.3,0
25.568,14.9,99.6,20.9,21.4,2.202,21.2,212,0,-3.3,0,0,0,0,65.1,100,12.16,12.18,161.9,166,392.1,3590.2,6529,6,8.7,81.1,8.2,815,0,41.3,58.3,44,0
25.697,14.9,99.6,20.9,21.1,2.208,21.3,212,0,-6.7,0,0,0,0,66.5,100,12.33,12.3,161.8,166,397.9,3400.8,6617,4.8,9.2,81.1,8.2,808.3,0,44.9,61,44.6,0
25.852,14.9,99.6,20.9,21.5,2.213,21.3,212,0,-7,0,0,0,0,66.2,102,12.1,12.15,161.6,166,402.8,3484.8,6707,4.5,6.9,81,8.2,808.3,0,43.6,60.7,45,0
25.986,14.9,99.6,20.9,21.8,2.218,21.4,212,0,-6.7,0,0,0,0,69.9,102,12.02,12.03,161.5,166,408.6,3138,6802,3.9,6.3,81.1,9,816.1,0,43.7,60.5,45.6,0
26.108,14.9,99.6,20.9,21.7,2.222,21.5,212,0,-7.3,0,0,0,0,67.5,104,11.96,11.83,161.2,166,413.6,3190.3,6871,3.6,4.2,81,9,815,0,44.7,60.8,45.9,0
26.232,14.9,99.6,20.9,22.2,2.226,21.5,212,-3.3,-7,0,0,0,0,69.7,104,11.8,11.92,161.1,166,417.8,3196.1,6937,1.9,3,81.1,5.2,809.4,0,44.4,61.8,46.1,0
26.352,14.9,99.6,20.9,22,2.23,21.6,212,-3.3,-7,0,0,0,0,67.9,104,11.79,11.86,161,166,421.2,3245.1,6981,1.2,1.5,81,5.2,809.4,0,43.5,59.4,46.4,0
26.489,14.9,95,20.9,21.7,2.234,21.6,212,-3.3,-6.7,0,0,0,0,70,104,11.85,11.95,160.9,166,425.4,3263.4,7061,0.7,1.5,81.1,3,809.4,2048,45.9,62.4,47.1,0
26.629,14.9,0,20.9,22.6,1.899,0,212,-3,-6.7,0,0,0,0,72.2,106,11.96,11.79,160.7,33.2,313.8,3454.4,6922,0,0,63.5,-6.8,302.5,0,41.7,59.2,42.9,0
26.752,14.9,0,-9.6,15.9,1.21,0,212,0,0,0,0,0,0,74.3,108,14.76,21.74,23.4,12.6,81.2,3614,6476,10.9,0,3.2,4.9,51,0,70,84.9,99,0
26.874,14.9,0,-11.6,3.8,1.04,0,212,0,0,0,0,0,0,72.5,108,39.19,37.3,12,12.1,36.6,3614,6208,0,0,5.3,13.1,0,0,68.1,82.5,70,0
27.000,14.9,0,-11.6,1.7,1.007,0,212,0,0,0,0,0,0,73.4,108,42.85,58.91,11.8,11.6,24.7,3327.7,5383,0,0,5.1,12,0,0,68.1,83,70,0
27.130,14.9,0,-11.6,1.1,1.001,0,212,0,0,0,0,0,0,73,106,67.36,69.65,10.9,11.3,20.3,3174.2,4951,0,0,5,11.6,0,0,68.1,83,70,0
27.251,14.9,0,-11.6,0.8,1,0,214,0,0,0,0,0,0,73.4,106,103.68,94.23,11.1,11.4,19.4,2776.9,5012,0,0,5.3,11.2,0,0,68.3,83.8,70.2,0
27.385,14.9,0,-11.5,0.7,1,0,214,0,0,0,0,0,0,73.2,108,108.06,96.54,11.1,11.3,19.2,2405.6,4969,0,0,5.5,11.2,0,0,68.1,83.6,70,0
27.521,14.9,0,-11.5,0.6,1,0,214,0,0,0,0,0,0,73,108,112.31,106.99,11.1,11.3,18.8,1994.1,4894,0,0,5.6,11.2,0,0,68.1,83.6,70,0
27.651,14.9,0,-11.5,0.6,1,0,214,0,0,0,0,0,0,73.2,108,127.31,113.19,11,11.2,18.5,1580.5,4819,0,0,5.7,10.9,0,0,68.1,83.6,70,0
27.782,14.9,0,-11.5,0.6,1,0,214,0,0,0,0,0,0,73,108,186.68,129.59,10.9,11.2,18.2,1212.5,4763,0,0,5.9,11.2,0,0,68.1,83.6,70,0
