Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/132//2,9/1/17,E Series - N54,1.99,0.6,60,3,53,0,0,100,3.5,72060VF20446,128,132,,0,0,0,0,22,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,60,0,0,0.0,0.0,0.0,196,1,5,5,,50,50,50,50,50,50,48,38,40,40,40,40
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.5,3165,5.2,20.6,5.3,100,80,0,100,100,13,12.0,0,32,16.0,13.9,0,75,13.7,4,28,10.2,8,20,14.1,11.2,11.2,11.2,11.2,11.2,235,203,163,0,0,16.0,130
22.25,3202,5.8,20.9,5.5,100,80,0,100,99,12,12.0,0,32,16.0,14.6,0,75,13.8,4,30,10.8,8,20,14.3,11.2,11.2,11.2,11.2,11.2,235,203,163,0,0,16.0,132
23.75,3263,6.5,21.1,6.1,100,80,0,100,100,15,12.0,0,32,16.0,14.7,0,76,14.8,4,31,10.8,8,20,14.2,10.8,10.8,10.8,10.8,10.8,235,201,163,0,0,16.0,135
24.5,3298,6.6,21.1,6.4,100,80,0,100,100,14,10.8,0,33,18.0,15.6,0,77,13.6,4,31,10.8,8,20,14.3,10.8,10.8,10.8,10.8,10.8,235,201,163,0,0,18.0,135
25.25,3339,7.3,21.3,6.8,100,80,0,100,100,14,10.5,0,33,18.0,16.0,0,77,14.3,4,31,11.3,8,20,14.0,10.8,10.8,10.8,10.8,10.8,235,202,163,0,0,18.0,138
26.5,3395,7.5,21.3,7.5,100,80,0,100,99,16,10.5,0,34,19.0,16.5,0,77,14.0,4,33,11.8,8,20,14.5,10.5,10.5,10.5,10.5,10.5,235,201,163,0,0,19.0,140
26.75,3434,7.5,21.6,7.5,100,80,0,100,100,16,10.5,0,34,19.0,16.5,0,77,14.0,4,33,11.8,8,20,13.0,10.5,10.5,10.5,10.5,10.5,235,201,163,0,0,19.0,140
28.25,3481,8.8,21.9,8.2,100,80,0,100,100,16,9.3,0,35,20.0,15.5,0,77,14.2,4,34,11.5,8,20,14.3,10.5,10.5,10.5,10.5,10.5,235,201,163,0,0,20.0,145
29.75,3565,9.5,21.9,9.1,100,80,0,100,100,17,10.5,0,36,19.0,16.0,0,77,14.1,4,35,12.3,8,20,14.1,9.7,9.7,9.7,9.7,9.7,235,201,163,0,0,19.0,148
31.0,3608,10.1,22.0,9.8,100,80,0,100,100,17,9.0,0,37,18.0,16.2,0,77,13.9,4,36,12.5,8,20,13.6,9.7,9.7,9.7,9.7,9.7,235,201,163,0,0,18.0,150
32.5,3683,11.1,22.0,10.8,100,80,0,100,100,17,9.0,0,36,16.0,16.0,0,77,13.9,4,35,12.5,8,20,13.5,8.2,8.2,8.2,8.2,8.2,235,201,163,0,0,16.0,153
33.25,3720,11.8,22.0,11.4,100,80,0,100,100,18,8.2,0,40,18.0,15.9,0,78,13.8,4,35,13.6,8,20,12.4,8.2,8.2,8.2,8.2,8.2,235,201,163,0,0,16.0,156
34.0,3789,13.4,22.0,12.5,100,80,0,100,100,18,7.8,0,41,17.0,15.6,0,77,13.8,4,35,14.3,8,20,12.7,7.8,7.8,7.8,7.8,8.2,235,201,163,0,0,16.0,159
35.0,3859,13.4,22.0,12.5,100,80,0,100,100,18,7.8,0,41,17.0,15.6,0,77,13.8,4,35,14.3,8,20,12.7,7.8,7.8,7.8,7.8,7.8,235,201,163,0,0,16.0,159
35.75,3903,14.7,22.0,13.6,100,80,0,42,100,17,7.8,0,44,16.0,15.6,0,77,13.1,4,35,14.3,8,20,11.7,7.8,7.8,7.8,7.8,7.8,235,201,163,0,0,16.0,159
37.0,3924,14.6,22.0,14.3,100,80,0,41,100,18,7.8,0,44,20.0,15.5,0,77,13.0,4,35,14.8,8,20,13.7,7.8,7.8,7.8,7.8,7.8,235,201,165,0,0,20.0,164
38.5,4067,14.5,22.0,16.5,100,80,0,40,100,18,7.8,0,46,14.0,15.5,0,76,13.6,4,35,15.9,8,20,12.2,7.8,7.8,7.8,7.8,7.8,235,201,165,0,0,11.0,166
39.75,4196,15.5,22.0,17.9,100,80,0,39,100,18,7.8,0,49,17.0,16.6,0,76,13.2,4,35,15.9,8,20,12.2,7.8,7.8,7.8,7.8,7.8,235,209,165,0,0,17.0,172
40.25,4238,16.1,22.0,18.6,100,80,0,37,100,18,7.8,0,49,15.0,17.2,0,76,13.2,4,35,15.9,8,20,13.5,7.8,7.8,7.8,7.8,7.8,235,209,165,0,0,17.0,172
41.0,4312,16.1,22.0,18.6,100,80,0,37,100,18,7.8,0,49,15.0,17.2,0,75,12.6,4,35,16.9,8,20,12.6,7.8,7.8,7.8,7.8,7.8,235,209,165,0,0,15.0,177
42.5,4490,16.3,22.0,21.1,100,80,0,38,100,12,7.8,0,51,22.0,17.4,0,75,13.2,4,36,17.2,7,20,11.4,7.8,7.8,7.8,7.8,7.8,235,209,165,0,0,22.0,180
43.0,4544,16.0,22.0,21.9,100,80,0,34,100,14,8.2,0,51,22.0,17.4,0,75,13.2,4,36,17.2,7,20,14.1,7.8,7.8,7.8,7.8,7.8,235,209,165,0,0,22.0,180
44.0,4650,15.9,22.0,22.3,100,80,0,34,100,17,8.2,0,51,23.0,16.9,0,72,13.4,4,35,17.2,7,20,13.2,7.8,7.8,7.8,7.8,7.8,235,209,165,0,0,23.0,185
45.5,4740,16.0,22.1,23.0,100,80,0,31,100,18,8.2,0,51,27.0,16.8,0,72,13.7,4,34,17.2,7,20,13.1,8.2,8.2,8.2,8.2,8.2,235,209,165,0,0,23.0,192
46.0,4807,16.1,22.0,23.0,100,80,0,28,100,18,8.2,0,51,27.0,16.8,0,73,13.7,4,34,17.2,7,20,13.1,8.2,8.2,8.2,8.2,8.2,235,209,165,0,0,23.0,192
46.75,4879,16.1,22.0,23.1,100,80,0,28,100,18,8.2,0,51,23.0,16.9,0,74,12.5,4,32,17.2,7,20,13.2,8.2,8.2,8.2,8.2,8.2,235,207,165,0,0,23.0,198
48.25,5060,16.5,22.0,22.9,100,80,0,27,100,18,9.0,0,51,21.0,17.2,0,74,12.8,4,29,17.2,7,20,12.4,9.0,9.0,9.0,9.0,9.0,235,209,165,0,0,21.0,203
49.0,5139,16.5,22.1,22.1,100,80,0,27,100,18,9.0,0,52,14.0,17.5,0,72,12.3,4,27,17.2,8,20,13.1,9.0,9.0,9.0,9.0,9.0,235,209,165,0,0,14.0,209
51.0,5264,16.5,22.0,22.1,100,80,0,28,100,18,9.0,0,52,14.0,17.5,0,72,12.3,4,27,17.2,8,20,11.5,9.0,9.0,9.0,9.0,9.0,235,209,165,0,0,14.0,214
51.75,5397,16.5,22.0,21.7,100,80,0,27,100,18,9.0,0,52,9.0,17.6,0,73,12.1,4,27,17.2,8,20,12.1,9.0,9.0,9.0,9.0,9.0,235,209,165,0,0,9.0,214
52.5,5320,16.7,22.0,21.7,100,80,0,29,100,18,9.0,0,52,9.0,17.8,0,74,12.5,4,27,17.2,8,20,12.3,9.0,9.0,9.0,9.0,9.0,235,209,165,0,0,8.0,221
53.75,5411,16.7,22.0,21.1,100,80,0,27,100,18,9.0,0,52,6.0,17.8,0,74,12.6,4,28,17.2,8,20,12.5,9.0,9.0,9.0,9.0,9.0,235,209,165,0,0,8.0,222
54.25,5468,16.8,22.0,21.3,100,80,0,29,99,18,9.0,0,53,8.0,17.9,0,75,12.6,4,28,17.2,8,20,12.5,9.0,9.0,9.0,9.0,9.0,235,209,165,0,0,8.0,222
55.0,5514,16.8,22.0,21.1,100,80,0,27,100,17,9.3,0,54,7.0,17.9,0,75,12.7,4,28,17.2,8,20,12.7,9.0,9.0,9.0,9.0,9.0,235,209,165,0,0,7.0,227
56.5,5718,16.8,22.0,21.6,100,80,0,27,99,18,9.3,0,54,2.0,17.9,0,76,12.8,4,27,17.4,8,20,12.3,9.3,9.3,9.3,9.3,9.3,235,209,165,0,0,2.0,230
57.0,5763,17.0,22.0,21.3,100,80,0,24,100,14,9.3,0,54,14.0,18.1,0,75,12.1,4,26,17.4,9,20,12.4,9.3,9.3,9.3,9.3,9.3,235,209,165,0,0,14.0,240
57.75,5721,17.1,22.0,21.3,100,80,0,24,100,14,9.3,0,54,14.0,18.1,0,75,12.1,4,26,17.4,9,20,13.6,9.3,9.3,9.3,9.3,9.3,235,209,165,0,0,14.0,240
59.0,5785,17.1,22.0,20.7,100,82,0,29,100,15,9.3,0,54,5.0,18.2,0,74,12.4,4,25,17.4,9,20,10.8,9.3,9.3,9.3,9.3,9.3,235,209,165,0,0,5.0,240
59.75,5864,17.1,22.0,20.7,100,82,0,25,99,14,9.3,0,54,15.0,18.2,0,73,11.8,4,25,17.4,9,20,12.3,9.3,9.3,9.3,9.3,9.3,235,209,165,0,0,15.0,243
60.25,5908,17.3,22.0,20.7,100,82,0,28,100,14,9.3,0,54,15.0,18.2,0,73,11.8,4,25,17.4,9,20,12.3,9.3,9.3,9.3,9.3,9.3,235,207,165,0,0,15.0,243
61.75,5931,19.1,5.5,22.0,17,82,0,0,67,15,1.5,0,54,16.0,18.4,0,73,12.7,4,25,17.4,9,20,11.6,9.3,9.3,9.3,9.3,5.6,235,207,165,0,0,9.0,248
62.5,5891,21.0,0.0,22.0,1,84,0,0,21,15,1.5,0,50,16.0,18.4,0,74,12.1,4,2,17.4,9,6,12.1,9.3,9.3,9.3,9.3,5.6,235,205,165,0,0,16.0,248
