﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ ST 3.5 v9 - WBAUC72060VF20446_FF.mhd
114.423,14.8,99.6,0,3.4,0,0,0,0,0,43,73.9,3,38,15.98,16.16,96.3,-0.8,-1.6,3.4,1735.8,34,0,53,3079,-6.5,-8.6,81,16.9,347.8,0,0
114.518,14.8,99.6,0,3.7,0,0,0,0,0,43,72.2,3,38,16.05,16.16,97.7,-0.8,-1.6,3.7,1780.5,34,0,53,3104,-6.4,-8.4,81,16.9,353,0,0
114.619,14.8,99.6,0,4,0,0,0,0,0,43,72.9,3,38,16.12,16.23,99,-0.8,-0.8,3.9,1806.7,35,0,53,3144,-6,-8.6,81,16.9,358.5,0,0
114.720,14.8,99.6,0,4.3,0,0,0,0,0,43,73.2,3,38,16.1,16.15,100.7,-0.8,-0.8,4.2,1831.4,35,0,53,3160,-6.6,-8.5,81,16.9,364.8,0,0
114.819,14.8,99.6,0,4.5,0,0,0,0,0,43,71.4,3,38,16.43,16.22,102,0,-0.8,4.5,1890.7,89,0,53,3231,-6,-8.8,81,16.5,371.4,0,0
114.913,14.8,99.6,0,4.9,0,0,0,0,0,43,73.9,3,38,15.96,16.15,103.9,0,-0.8,4.9,1938,90,0,53,3244,-6.5,-8.3,81,16.5,379.6,0,0
115.068,14.8,99.6,0,5.3,0,0,0,0,0,43,75,3,38,16.23,16.41,106.1,0,0,5.3,2028.8,90,0,53,3290,-6.2,-7.7,81,16.5,402.8,0,0
115.188,14.8,99.6,0,5.8,0,0,0,0,0,43,75.9,3,38,16.03,16.08,108.9,0,0,5.8,2082.4,89,20,53,3335,-7,-8.7,81,15.8,437,0,0
115.345,14.8,99.6,0,6.6,0,0,0,0,0,43,72.5,3,38,16.23,16.22,113.3,0,0,6.6,2140,91,40,53,3417,-6.1,-8.1,81,15.4,475.4,0,0
115.432,14.8,99.6,0,7.1,0,0,0,0,0,43,75.7,3,38,16.03,16.28,115.7,0,0,7,2179.3,92,60,53,3434,-6.3,-6.8,81,15.4,494.3,0,0
115.516,14.8,99.6,0,7.4,0,0,0,0,0,43,79.6,3,37,16.1,16.08,117.6,0,0,7.4,2313.5,92,80,53,3499,-5.4,-7.3,81,15,514,0,0
115.612,14.8,99.6,0,7.9,0,0,0,0,0,43,82.4,3,37,16.16,16.15,120.4,0,0,7.9,2397.2,94,100,53,3525,-4.2,-6.2,81,14.2,532.2,0,0
115.703,14.8,99.6,0,8.4,0,0,0,0,0,43,81,3,37,16,16.12,122.9,0,0,8.4,2486.3,94,100,53,3569,-3.7,-5,81,14.2,550.7,0,0
115.802,14.8,99.6,0,9.1,0,0,0,0,0,43,79.2,3,37,16.2,16.06,126.4,0,0,9.1,2557.3,92,100,53,3622,-1.3,-3.9,81,13.9,576.6,0,0
115.899,14.8,99.6,0,9.4,0,0,0,0,0,43,79.7,3,37,15.87,15.86,128.4,0,0,9.4,2619.7,93,100,53,3660,-0.5,-2.6,81,12.8,588.1,0,0
115.990,14.8,99.6,0,9.4,0,0,0,0,0,43,81.2,3,37,16,15.99,128.4,0,0,9.4,2658.9,94,100,53,3714,1.6,-0.5,81,12.8,590.7,0,0
116.083,14.8,99.6,0,11,0,0,0,0,0,43,79.4,3,37,14.99,15.36,134,0,0,11,2594.9,93,100,53,3773,0.4,-0.1,81,7.5,636.5,0,0
116.171,14.8,99.6,0,11.9,0,0,0,0,0,43,83.1,3,37,13.31,13.21,136.5,0,0,11.9,2724,92,100,53,3804,-6.1,-8.1,81,7.5,616.3,0,0
116.297,14.8,99.6,0,11.9,0,0,0,0,0,43,78.7,3,37,13.15,13.16,136.5,0,0,11.9,2584,71,100,53,3870,-9.2,-11,81,7.5,617.6,0,0
116.412,14.8,99.6,0,14.1,0,0,0,0,0,43,79,3,37,12.92,13.09,142.4,0,0,14.1,2548.8,53,100,53,3942,-10.8,-12.2,81,6.8,641.3,0,0
116.497,14.8,99.6,0,15.6,0,0,0,0,0,43,80.1,3,36,13.25,13.37,146.5,0,0,15.6,2603.6,51,100,53,3998,-12.7,-13.6,81,6.8,664.2,0,0
116.592,14.8,99.6,0,17,0,0,0,0,0,43,81.7,3,36,13.09,13.09,150.2,0,0,17,2674.9,50,100,53,4051,-13.3,-14.6,81,6.8,687.6,0,0
116.686,14.8,99.6,0,17,0,0,0,0,0,43,80.6,3,36,12.71,13.04,150.2,0,0,17,2585.5,49,100,53,4156,-14.5,-13.8,81.1,6.8,683.6,0,0
116.820,14.8,99.6,0,18.2,0,0,0,0,0,43,80.8,3,36,12.72,12.72,151.6,0,0,18.2,2596.5,48,100,53,4214,-13.3,-13.4,81,6.8,691.3,0,0
116.972,14.8,99.6,0,19.4,0,0,0,0,0,43,79.4,3,36,12.61,12.73,153.4,0,0,19.4,2438.9,46,100,53,4343,-11.2,-10.3,80.9,6.8,699.4,0,0
117.058,14.8,99.6,0,19.4,0,0,0,0,0,43,78.3,3,36,12.42,12.49,154.2,0,0,19.4,2338,44,100,53,4468,-11.2,-10.1,81.1,6.8,711.4,0,0
117.154,14.8,99.6,0,20.1,0,0,0,0,0,43,76.2,3,36,12.4,12.48,156.1,0,0,20.1,2277.9,44,100,53,4506,-9.3,-8.3,81,6.4,716.6,0,0
117.244,14.8,99.6,0,20.1,0,0,0,0,0,43,79,3,36,12.58,12.5,158.2,0,0,20.1,2352.7,44,100,53,4564,-6.2,-5.7,80.9,6.4,724.4,0,0
117.333,14.8,99.6,0,20.1,0,0,0,0,0,43,74.5,3,35,12.36,12.32,158.7,0,0,20.1,2351.3,43,100,53,4694,-5.2,-4.4,81,6.4,734.9,0,0
117.423,14.8,99.6,0,20.1,0,0,0,0,0,43,73.9,3,35,12.33,12.36,158.7,0,0,20.1,2450,43,100,53,4742,-2.8,-2,81,6.4,742.3,0,0
117.513,14.8,99.6,0,20.1,0,0,0,0,0,43,79.2,3,35,12.22,12.2,158.8,0,0,20.1,2402.4,44,100,53,4811,-1.9,-1.5,80.9,6,744.6,0,0
117.632,14.8,99.6,0,20.9,0,0,0,0,0,43,85.6,3,35,12.05,12.1,161.1,0,0,20.9,2369.7,43,100,53,4917,-0.7,0.1,81,6,763.2,0,0
117.720,14.8,99.6,0,20.9,0,0,0,0,0,43,68.8,3,35,11.82,11.89,161,0,0,20.8,2256.6,41,100,53,4991,-2,-0.1,81,6,770.1,0,0
117.836,14.8,99.6,0,20.9,0,0,0,0,0,43,87.4,3,35,11.8,11.8,161.1,0,0,20.8,2253.4,41,100,53,5043,-1.7,0.4,81,5.2,768.6,0,0
117.935,14.8,99.6,0,20.9,0,0,0,0,0,43,74.6,3,35,11.72,11.73,161.1,0,0,20.8,2225.9,41,100,53,5230,-4.2,-1.3,81,5.2,772.7,0,0
118.038,14.8,99.6,0,20.9,0,0,0,0,0,43,72.7,3,35,11.77,11.76,161.1,0,0,20.8,2227.2,41,100,53,5287,-4.1,-1.6,81,5.2,772.2,0,0
118.128,14.8,99.6,0,20.9,0,0,0,0,0,43,91.6,3,35,11.83,11.87,161.1,0,0,20.8,2264.9,41,100,53,5314,-3.1,-0.9,77.7,5.2,768.8,0,0
118.218,14.8,99.6,0,20.9,0,0,0,0,0,43,77.3,3,35,11.87,11.82,161.1,0,0,20.8,2233.5,41,100,53,5398,-2.5,-1.1,79.4,5.2,772.7,0,0
118.315,14.8,99.6,0,20.9,0,0,0,0,0,43,86.1,3,35,11.96,11.77,161.2,0,0,20.8,2257.4,40,100,53,5468,-1.7,-0.3,78.8,5.2,775,0,0
118.449,14.8,99.6,0,20.9,0,0,0,0,0,43,86.3,3,35,11.87,11.73,161.2,0,0,20.8,2250.8,42,100,53,5546,-1.3,-1.6,78.1,5.2,772.8,0,0
118.582,14.8,99.6,0,20.9,0,0,0,0,0,43,69.9,3,35,12.05,11.83,161.2,0,0,20.8,2213.4,41,100,53,5682,1.5,-0.4,78.7,5.2,768.2,0,0
118.672,14.8,99.6,0,21.9,0,0,0,0,0,43,79.9,3,36,11.89,11.76,164,0,0,21.9,2266.8,41,100,53,5772,1.4,-0.3,75.7,4.9,764,0,0
118.819,14.8,99.6,0,21.9,0,0,0,0,0,43,73.6,3,36,11.82,11.73,163.9,0,0,21.9,2243.6,41,100,53,5803,0.6,-1.6,75.4,4.9,768.1,0,0
118.971,14.8,99.6,0,21.6,-3.3,0,0,0,0,43,70.4,3,36,11.79,11.69,163.2,0,0,21.6,2314.3,40,100,53,5924,0,-3.1,77.1,5.2,746.6,0,0
119.062,14.8,99.6,0,21.6,-3.3,0,0,0,0,43,72.9,3,37,11.87,11.95,163.2,0,0,21.6,2336.2,38,100,53,5991,1.2,-1.3,75.5,5.2,752.9,0,0
119.153,14.8,70.9,0,21.6,-3.3,0,0,0,0,43,76,3,37,11.63,11.63,161.5,0,0,21.6,2420.9,41,100,53,6130,-0.6,-3.3,75.3,6,744.9,0,0
119.252,14.8,0,0,21.6,-3.3,0,0,0,0,43,75.5,3,37,11.76,11.59,158.8,0,0,21.6,2535.2,41,100,53,6049,-1.2,-5.3,52.3,-1.5,678.9,0,0
119.343,14.8,0,0,15.8,-3,0,0,0,0,43,73,3,37,11.99,12.13,147.5,0,0,16,2710.6,39,100,53,6109,0.9,-2.2,32.1,-8.2,501.6,0,0
119.437,14.8,0,0,3.9,-3,0,0,0,0,43,81.2,3,37,11.73,11.86,96.9,0,0,3.9,3025,33,100,53,6085,-0.7,-2.3,14,-10.1,315.7,0,0
119.533,14.8,0,0,-8.1,-3,0,0,0,0,43,82.6,3,38,12.53,12.4,29.3,0,0,0,2441.2,0,100,53,6022,-2.7,-6.9,3.8,6.8,60.7,0,0
119.624,14.8,0,0,-10.5,0,0,0,0,0,43,83.5,3,38,12.96,13.97,15.5,0,0,0,2272.8,0,100,53,5857,-9.4,-5.6,3.4,21,52,0,0
119.713,14.8,0,0,-11.1,0,0,0,0,0,43,87.7,3,38,12.38,12.83,12.2,0,0,0,2274.1,0,100,53,5750,-24.6,-21.3,3.6,7.1,22.3,0,0
119.803,14.8,0,0,-11.2,0,0,0,0,0,43,86.1,3,38,11.47,11.74,11.4,0,0,0,2282.6,0,100,53,5705,0,0,4,10.9,0,0,0
119.903,14.8,0,0,-11.2,0,0,0,0,0,43,85.1,3,37,11.99,12.48,11.4,0,0,0,2259.7,0,100,53,5559,0,0,4.3,10.1,0,0,0
120.054,14.8,0,0,-11.1,0,0,0,0,0,43,81.5,3,37,14.57,14.43,11.5,0,0,0,2219.4,0,35,53,5329,0,0,4.2,9.8,0,0,0
120.204,14.8,0,0,-11.1,0,0,0,0,0,43,81.7,3,37,26.27,24.81,11.3,0,0,0,1598.9,0,0,53,5189,0,0,4.2,9.8,0,0,0
120.299,14.8,0,0,-11.1,0,0,0,0,0,43,80.8,3,37,32.4,31.23,11.2,0,0,0,1333.2,0,0,53,5029,0,0,4.4,9.4,0,0,0
120.393,14.8,0,0,-11.1,0,0,0,0,0,42,81.7,3,37,36.88,38.2,11.3,0,0,0,1079.5,0,0,52,4993,0,0,4.2,9,0,0,0
120.492,14.8,0,0,-11.1,0,0,0,0,0,42,80.6,3,37,75.75,78.39,11.3,0,0,0,877,0,0,52,4834,0,0,4.2,9,0,0,0
120.593,14.8,0,0,-11.1,0,0,0,0,0,42,80.8,3,37,81.21,86.66,11.1,0,0,0,724.7,0,0,52,4779,0,0,4.3,9,0,0,0
120.678,14.8,0,0,-11.1,0,0,0,0,0,42,80.6,3,37,88.24,92.41,11.2,0,0,0,606.6,0,0,52,4661,0,0,4.1,8.6,0,0,0
120.774,14.8,0,0,-11.1,0,0,0,0,0,42,80.8,3,37,91.03,96.55,11,0,0,0,610.9,0,0,52,4568,0,0,4.1,8.2,0,0,0
120.868,14.8,0,0,-11.1,0,0,0,0,0,42,82.4,3,37,97.85,97.99,11.1,0,0,0,641.9,0,0,52,4523,0,0,4.1,8.6,0,0,0
120.957,14.8,0,0,-11.1,0,0,0,0,0,42,81.7,3,37,99.38,99.38,11.4,0,0,0,664.9,0,0,52,4382,0,0,4.1,8.2,0,0,0
121.054,14.8,0,0,-11.1,0,0,0,0,0,42,82.2,3,37,102.06,102.1,11.3,0,0,0,689.3,0,0,52,4369,0,0,4.1,8.2,0,0,0
121.146,14.8,0,0,-11.1,0,0,0,0,0,42,82.2,3,37,102.28,104.89,11.6,0,0,0,712.7,0,0,52,4241,0,0,4.2,7.9,0,0,0
121.249,14.8,0,0,-11,0,0,0,0,0,42,81.4,3,37,99.78,104.87,12.1,0,0,0,731.2,0,0,52,4059,0,0,4,7.5,0,0,0
121.361,14.8,0,0,-11.1,0,0,0,0,0,42,82.9,3,37,105.36,106.26,11.7,0,0,0,759.9,0,0,52,4090,0,0,4.1,7.5,0,0,0
121.512,14.8,0,0,-11.1,0,0,0,0,0,42,82.2,3,38,105.79,107.63,12.1,0,0,0,810.2,0,0,52,3896,0,0,3.9,7.1,0,0,0
121.666,14.8,0,0,-11.1,0,0,0,0,0,42,81.5,3,38,108.7,108.96,11.8,0,0,0,832.2,0,0,52,3901,0,0,3.9,7.1,0,0,0
121.782,14.8,0,0,-11.3,0,0,0,0,0,42,81.4,3,38,109.13,108.96,11.5,0,0,0,863,0,0,52,3661,0,0,3.4,6.8,0,0,0
121.873,14.8,0,0,-11.3,0,0,0,0,0,42,81.5,3,38,107.88,108.94,11.2,0,0,0,876.5,0,0,52,3703,0,0,3.6,6.4,0,0,0
121.965,14.8,0,0,-11.3,0,0,0,0,0,42,81.2,3,38,108.08,108.87,11.2,0,0,0,879.3,0,0,52,3550,0,0,3.4,6,0,0,0
122.052,14.8,0,0,-11.3,0,0,0,0,0,42,82.6,3,38,108.08,108.87,11.1,0,0,0,887.1,0,0,52,3464,0,0,3.3,6,0,0,0
122.152,14.8,0,0,-11.3,0,0,0,0,0,42,82.6,3,38,108.18,108.86,11,0,0,0,888,0,0,52,3432,0,0,3.2,5.6,0,0,0
122.251,14.8,0,0,-11.3,0,0,0,0,0,42,81.9,3,38,108.34,108.87,10.8,0,0,0,891.7,0,0,52,3369,0,0,3.2,5.6,0,0,0
