﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
601.753,14.8,99.6,7.3,7.9,2.119,23.6,194,0,0,0,-3,0,0,73.9,90,14.25,14.18,126.5,171.3,187,172,2690.6,3312,-1.5,-1.8,80.9,9.8,485.2,70,86.4,36.1,0
601.885,14.8,99.6,8.5,10.2,2.159,24.5,194,0,0,0,-2.7,0,0,74.8,90,13.42,13.29,128.4,176,209.8,172,3054.8,3708,-2.8,-4.4,81,9.4,503.9,70,87,35.2,0
602.008,14.8,99.6,12.4,13.2,2.17,23.1,194,0,0,0,-2.7,0,0,74.8,90,13.85,13.97,138.2,174.2,233.2,172,3055.7,4146,0.6,0.9,80.9,9,569.1,70,86.3,35.6,0
602.132,14.8,99.6,15.8,16.2,2.211,26.3,194,0,0,0,-2.3,0,0,70.9,90,13.06,13.04,141.7,175.9,262.6,172,3254.3,4706,1.2,0.4,81,9.4,641.1,70,86.3,40.3,0
602.263,14.8,99.6,19.1,20.3,2.281,23.9,194,0,0,0,-2,0,0,73.9,90,12.36,12.22,159.1,179.9,316.1,172,3197.4,5593,3.6,3.2,80.9,7.5,822.2,57.5,74.6,48.3,0
602.391,14.8,99.6,24.1,25.1,2.285,23.6,194,0,0,0,-2,0,0,70,90,11.29,11.39,172.5,179.9,374.1,172,2950.4,6435,-1.3,-1.1,81,7.5,815.4,45.6,61.8,53.2,0
602.521,14.8,99.6,24.7,25.8,2.306,23.7,194,0,0,0,-2,0,0,72.3,90,11.1,10.8,174.1,179.9,437.1,172,3605.3,7286,0,0,80.9,8.2,0,48.1,65.4,59.5,0
602.642,14.8,0,22.2,23.7,2.225,23.4,196,0,-3.3,0,-5,0,0,75.2,90,13.28,11.63,167.5,178.3,404.8,172,3605.3,6423,0,0,61.6,-22.9,0,70,86.9,99,0
602.771,14.8,0,15.6,16.6,2.258,22.9,194,0,-3.3,0,-5,0,0,74.1,90,234.95,234.95,147.1,175.1,394.1,172,3605.3,5778,0,0,48.6,-23.6,0,70,86.3,99,0
602.905,14.8,2.6,10.9,12.4,2.269,24,196,0,-3,0,-4.7,0,0,73.9,90,234.95,234.95,130.1,171.9,361.6,174,3605.3,5263,0,0,48,-25.1,0,44.7,57.8,44.7,0
603.032,14.8,27,-0.6,16.5,1.378,0,194,0,-3,0,-4.7,0,0,74.3,90,17.77,17.24,75.5,76.7,165.5,174,3608.2,5470,-12,-12,18.4,2.6,238.9,70,86.2,99,0
603.161,14.8,77.6,6.4,12.2,1.604,24.8,196,0,-2.7,0,-4.3,0,-3.3,70.5,90,17.28,15.95,113.5,172.4,220.9,174,3542.3,5126,20,20,41.6,13.1,463.7,70,86,25.1,0
603.284,14.8,99.6,13.8,15.1,2.066,28.5,196,0,-2.7,0,-4.3,0,-6.3,75.3,90,12.25,12.33,133.9,174.2,252.4,174,2014.9,4006,8.8,8.9,79.2,4.5,505.6,70,84.4,33.1,0
603.414,14.8,99.6,17.1,18.6,2.21,26.3,196,0,-2.7,0,-4.3,0,-6.3,74.8,90,13.25,13.15,145.2,174.7,248.4,174,3390.9,3996,14.5,11.9,81.1,7.5,613.5,70,86.9,34.6,0
603.539,14.8,99.6,21.5,22.1,2.215,25.5,196,0,-2.7,0,-4.3,0,-6.3,75.3,90,12.32,12.02,160.5,175.3,239.8,174,3097,3833,10.9,6.5,81,5.2,751.2,51.7,69,34.6,0
603.667,14.8,99.6,24.3,24.7,2.201,24.4,196,0,-2.7,0,-4.3,0,-6.3,74.6,90,12.59,12.63,169.2,174.3,246.3,174,2966.6,4102,13.9,10.2,81.1,4.9,754.5,32,48.9,36.6,0
603.790,14.8,99.6,24.3,25.4,2.205,25.4,196,0,-2.7,0,-4.3,0,-6.3,74.5,90,12.3,12.45,164.3,173.6,256.4,174,3343.1,4323,13.8,11.7,81,5.2,758.2,40.4,56,37.9,0
603.912,14.8,99.6,24.3,25.4,2.243,26.2,196,0,-2.7,0,-4.3,0,-6.3,71.8,90,12.75,12.66,163.8,173.8,269.1,174,3301.4,4553,17.5,16,81,6,766.9,39.8,56.8,39,0
604.031,14.8,99.6,25.8,26.2,2.277,26.8,196,0,-2.3,0,-4,0,-6,74.5,90,11.76,11.69,169.3,177.3,286.4,174,2870.7,4774,15,13.3,81,5.2,763.3,43.5,59.2,43.6,0
604.157,14.8,99.6,25.2,25.7,2.311,26.4,196,0,-2.3,0,-4,0,-6,73.9,90,11.89,11.79,171.2,179.9,309,174,3487.7,5016,18.1,16.2,80.9,5.2,765.3,47.5,64.6,46.1,0
604.283,14.8,99.6,25.1,25.5,2.316,25.6,196,0,-2,0,-3.7,0,-5.7,69.7,90,12.35,12.38,173.1,179.9,325.9,174,3593.3,5197,16.3,16.1,80.9,6,777.4,45.3,61.5,46.6,0
604.414,14.8,99.6,24.7,25.1,2.315,25.1,196,0,-2,0,-3.7,0,-5.7,67.2,90,11.95,11.74,173.5,179.9,341.7,174,3540.7,5423,12.4,12.1,81,6,779.1,46.9,64.2,48.1,0
604.541,14.8,99.6,24.6,25,2.316,25.2,196,0,-1.7,0,-3.3,0,-5.3,70.9,90,11.54,11.6,173.2,179.9,356.2,174,3005.7,5589,8.8,11.2,81.1,6.4,786.3,50,66.3,49.5,0
604.671,14.8,99.6,24.4,24.5,2.322,25.2,196,0,-1.3,0,-3.3,0,-6.3,74.6,91,11.3,11.17,172.9,179.9,370.5,174,2891.4,5808,6.7,7.6,81.1,6.4,784,52.4,68.7,51.6,0
604.797,14.8,99.6,24.4,24.9,2.33,25.3,196,0,-1.3,-6,-3,0,-6,75,91,11.43,11.49,172.7,179.9,384.7,178,3123.7,5966,8.4,8,80.9,6.4,779.5,52.5,68.6,53.1,0
604.923,14.8,99.6,24.4,26,2.339,25.5,198,0,-1.3,-6,-3,0,-6,72.9,91,11.73,11.82,172.7,179.9,396.6,178,3457.2,6167,9.6,9.1,81,6.8,777.9,55.1,71.1,54.5,0
605.045,14.8,99.6,24.4,25.3,2.349,25.7,196,0,-1,-5.7,-2.7,0,-6,71.4,91,11.83,11.9,172.7,179.9,408.8,178,3483.2,6336,6.9,8.2,81,7.1,784.1,55.5,71.4,55.5,0
605.167,14.8,99.6,25.1,26.4,2.357,25.8,196,0,-1,-6,-2.7,0,-6,74.6,93,15.95,11.95,174.8,179.9,416.8,178,3605.3,6398,0,0,81,7.1,590.4,51.8,68.2,55.5,0
605.287,14.8,99.6,25.1,25.7,2.363,25.8,198,0,-1,-5.7,-2.7,-4,-5.7,73.7,93,23.6,12.05,174.7,179.9,426.9,178,3270,6580,0,0,81,7.5,585.6,54.3,71,57.3,0
605.407,14.8,60.2,26.5,27.2,2.367,25.8,198,0,-0.7,-5.7,-2.3,-4,-5.7,74.1,93,22.66,11.79,178.2,179.9,434.3,178,3123.3,6667,0,0,81,7.5,601.7,70,86.8,77.7,0
605.527,14.8,0,24.5,25.6,2.212,26.8,198,0,-0.7,-5.7,-2.3,-4,-5.3,72.3,93,37.1,13.21,170.5,179.9,371.2,178,3609.6,6524,0,0,51.3,-22.9,0,70,85.5,95.6,0
605.647,14.8,2.6,17.3,18.7,2.288,24.5,198,0,-0.3,-5.3,-2,-3.7,-5.3,72.7,93,234.95,234.95,149.3,176.8,389.2,178,3609.6,5897,0,0,50.9,-23.6,0,49.2,62,49.2,0
605.772,14.8,99.6,16.7,18.2,2.105,25.2,198,0,-0.3,-8.7,-2,-3.7,-8.7,73.9,93,16.53,16.09,147.3,179.9,342.3,178,3458.7,6784,20,0,62.7,11.6,784.4,48,63.5,48,0
605.897,14.8,99.6,19,21.8,2.272,25.3,198,0,-0.3,-6.7,-2,-3.7,-6.7,74.6,93,10.91,12.71,155.4,179.9,368.2,180,3153.9,5740,20,7.7,80.3,6.4,770.5,70,85.8,47.7,0
606.023,14.8,99.6,26,27.2,2.299,25.9,198,0,-0.3,-6.7,-2,-3.7,-6.3,73.6,93,12.56,13.16,168.7,174.1,331.8,180,2822.3,4568,15.2,11.2,81.1,4.9,748.4,31.9,47.9,42,0
606.151,14.8,99.6,26.9,27.5,2.309,26.9,198,0,-0.3,-6.7,-2,-3.7,-6.3,74.1,95,12.42,12.92,170.6,176.8,311.8,180,3298.8,4750,19.2,14.6,81.1,5.2,749.6,42.6,57.3,42.7,0
606.282,14.8,99.6,25.5,26.5,2.329,27.1,198,0,-0.3,-6.7,-2,-3.7,-6.3,72.2,95,12.43,12.73,169.2,178.7,310.8,180,3365.7,4860,20,14.6,81,5.6,748.2,47.1,62.2,44.6,0
606.415,14.8,99.6,25.5,27.5,2.341,27,199,0,0,-6.7,-1.7,-3.3,-6.3,72.9,95,12.22,12.26,170.4,179.9,317.5,180,3317.8,4966,20,17.1,81,4.9,745.7,42.4,58.5,45.8,0
606.542,14.8,99.6,25.5,27,2.342,26.5,198,0,0,-6.3,-1.7,-3,-6,70,97,12.26,12.49,171.1,179.9,324.9,180,3053.2,5089,20,19.6,81,5.2,756.4,43.4,59,46.6,0
606.673,14.8,99.6,25.5,26,2.341,26.2,198,0,0,-6.3,-1.3,-3,-5.7,73.7,97,11.54,11.37,172.8,179.9,332.8,180,3244.6,5171,17.2,16.4,80.9,4.9,753,47,63,46.8,0
606.803,14.8,99.6,25.5,26,2.341,26.1,199,0,0,-6,-1,-2.7,-5.7,74.5,97,11.63,11.73,173.3,179.9,338.8,181,2908.8,5239,15.3,17.3,81.1,4.9,756.1,46.8,61.9,47.2,0
606.930,14.8,99.6,25.5,26.1,2.338,25.9,199,0,0,-5.7,-1,-2.7,-5.3,74.1,99,11.69,11.92,173.2,179.9,344.8,181,3234,5350,14.1,17.6,81,4.9,758.2,46.4,61.8,47.9,0
607.060,14.8,99.6,25.5,25.9,2.339,26,199,0,0,-5.7,-0.7,-2.3,-5.3,73.9,99,12.09,12.09,174.1,179.9,350.9,181,3290.8,5413,16,17,81.1,4.9,760.6,47.7,62.8,48.7,0
607.182,14.8,99.6,25.4,25.8,2.344,26.1,199,0,0,-5.3,-0.7,-2,-5,73.7,99,11.97,11.9,173.8,179.9,356.6,181,3288.7,5513,12.9,16.4,81,5.2,757,49.6,65,49.5,0
607.313,14.8,99.6,25.4,26,2.35,26.3,199,0,0,-5.3,-0.3,-2,-5,69.3,100,12.22,12.29,173.5,179.9,363.3,181,3381.1,5601,14.1,17.7,80.9,5.2,769.4,50.6,66.1,50.6,0
607.443,14.8,99.6,25.4,26.1,2.358,26.4,199,0,0,-5,-0.3,-2,-4.7,72.7,100,11.97,11.86,173.5,179.9,369.8,181,3361.3,5689,11.5,16.3,81,5.2,770.5,51.2,66.7,51.5,0
607.574,14.8,99.6,25.4,26.5,2.365,26.5,199,0,0,-5,0,-1.7,-4.7,72.2,100,12.03,11.8,173.5,179.9,375.6,181,3327.9,5788,12.6,14.7,81,4.9,767.1,50,66.5,52.4,0
607.703,14.8,99.6,25.4,26.1,2.37,26.6,201,0,0,-4.7,0,-1.7,-4.3,71.1,100,12.06,12.16,173.3,179.9,381.6,181,3337.5,5868,12.4,15.2,80.9,4.9,769.4,53.9,69.5,53.1,0
607.831,14.8,99.6,25.4,26.6,2.374,26.6,201,0,0,-5,0,-1.3,-4.3,72.3,100,11.93,11.89,173.2,179.9,387.4,183,3306.9,5952,12.3,15.1,81,4.9,769.4,54,70.5,54.1,0
607.962,14.8,99.6,25.4,26.4,2.378,26.6,201,0,0,-5,0,-1.3,-4,70,102,11.97,11.86,173.2,179.9,393.3,183,3353.8,6025,12,14.2,80.9,5.6,779.4,54.8,70.4,54.9,0
608.092,14.8,99.6,25.4,26.4,2.382,26.7,201,0,0,-5.7,0,-1,-4,73.2,102,11.76,11.72,173.1,179.9,398.5,183,3330.8,6089,10.2,12,81,5.6,778.1,54.4,71,55.1,0
608.220,14.8,99.6,25.4,26.3,2.386,26.7,201,0,0,-5.3,0,-1,-4,73.2,104,11.7,11.85,172.9,179.9,403.9,183,3259.3,6186,8.9,8.8,81,5.6,779,55.2,71.9,56,0
608.343,14.8,99.6,25.4,26.8,2.389,26.8,203,0,0,-5.3,0,-1,-3.7,73.2,104,11.82,11.89,172.8,179.9,408.7,183,3242.9,6250,7.8,8.3,81,5.6,779.9,55.9,72.5,56,0
608.470,14.8,99.6,26.4,26.6,2.393,26.8,201,0,0,-5.3,0,-0.7,-3.7,71.4,104,11.59,11.62,175.3,179.9,414.2,183,3265.5,6334,5.9,8.3,81,6,784.1,55.7,72.4,56.7,0
608.592,14.8,99.6,26.3,27.5,2.396,26.8,203,0,0,-5.3,0,-0.7,-3.3,72.5,104,11.76,11.53,174.8,179.9,418.8,183,3274.3,6394,5.5,6.7,81,6,784,52.9,69.5,56.9,0
608.722,14.8,99.6,26.3,27.5,2.401,26.9,203,0,0,-5.3,0,-0.3,-3.3,72.5,106,11.7,11.77,174.6,179.9,424.3,183,3223.1,6498,4.6,6.6,81,6.8,784.7,52.3,68.8,57.8,0
608.850,14.8,0,26.3,26.9,2.223,29.8,205,0,0,-5.3,0,-0.3,-3.3,72.3,106,11.64,11.52,174.5,179.9,370.6,183,3285.2,6893,3.3,5.2,73.2,-16.5,605.1,64.8,83.6,66.1,0
608.972,14.8,0,21.1,22.9,2.356,25.8,207,0,0,-5.3,0,-0.3,-3,73,106,214.96,226.35,158.7,179.9,412.5,183,3609.6,6350,0,0,49.9,-22.9,0,70,86.1,99,0
609.092,14.8,99.6,18.1,19.6,2.258,26.8,207,0,0,-5,0,0,-3,69.3,108,15.47,14.15,149.2,179.9,375,183,3338.7,6677,-12,-12,55.1,9.8,642.1,51.6,68.4,51.6,0
609.223,14.8,99.6,22.1,24,2.352,27.1,207,0,-3.3,-5,-3.3,0,-3,74.8,106,14.37,14.66,159.4,179.9,376.2,183,3216.1,5305,5.6,5.7,80,6.4,775.7,55.5,71.3,48.9,0
609.348,14.8,99.6,27.1,28.4,2.371,27.8,207,0,-3.3,-4.7,-3.3,0,-2.7,73.6,108,12.72,12.86,171.4,179.9,346.4,183,2629.7,5125,10.8,11.5,81.1,4.5,754.8,40.3,55.4,47.9,0
609.473,14.8,99.6,27.1,28.1,2.377,27.7,207,0,-3,-4.7,-3,0,-2.3,72,108,12.98,12.73,172.5,179.9,338.9,183,3251.3,5142,18.9,18.5,81.1,4.5,756.1,46.8,61.9,48,0
609.609,14.8,99.6,26.6,27.2,2.379,27.4,208,0,-2.7,-4.3,-3,0,-2.3,73.2,109,11.97,12.29,171.8,179.9,338.1,183,3239.4,5158,17.9,19.4,80.9,4.5,756.3,48.5,64.7,47.9,0
609.731,14.8,99.6,26.4,27,2.379,27.3,208,0,-2.7,-4,-2.7,0,-2,72.2,109,12.1,12.06,171.3,179.9,340.3,183,3215.5,5257,16.5,18.2,81,4.5,761.8,47.6,63.2,48.6,0
609.863,14.8,99.6,26.4,27.1,2.377,27.1,208,0,-2.3,-4,-2.3,0,-2,72.2,109,12.03,12.06,172.4,179.9,343.3,185,3217.8,5276,16.8,20.2,80.9,4.9,766.5,47,61.7,48.7,0
609.993,14.8,99.6,26.4,27.2,2.377,27.1,208,0,-2.3,-3.7,-2.3,0,-1.7,72.2,111,11.99,12.07,172.5,179.9,346.8,185,3223.2,5326,16.3,19.7,80.9,4.9,765,47.8,63,49.1,0
610.122,14.8,99.6,26.4,26.8,2.378,27.2,208,0,-2,-3.7,-2,0,-1.7,72.7,111,11.95,11.92,172.6,179.9,349.6,185,3225.6,5369,15.2,17.2,81,4.5,766.3,49.3,64.9,49.1,0
610.252,14.8,99.6,26.4,26.7,2.382,27.2,208,0,-2,-3.3,-2,0,-1.3,72.5,111,11.87,11.89,172.9,179.9,352.8,185,3255.8,5419,13.7,18.2,81,4.5,769.5,51.2,66.4,50.3,0
610.382,14.8,99.6,26.4,27,2.387,27.3,208,0,-1.7,-3.3,-1.7,0,-1.3,72.7,111,11.89,11.97,172.8,179.9,358.4,185,3237.4,5537,13.1,18,80.9,4.9,776.1,52.3,67.4,51.7,0
610.512,14.8,99.6,26.4,27.4,2.391,27.5,210,0,-1.7,-3,-1.7,0,-1,72.3,111,12.02,11.87,172.8,179.9,360.5,185,3246,5521,13.6,17.6,81.1,4.5,781.7,50.7,65.9,50.8,0
610.643,14.8,99.6,26.4,27.5,2.397,27.6,210,0,-1.3,-3,-1.3,0,-0.7,72.7,111,11.99,11.92,172.8,179.9,363.5,185,3265.5,5582,13.6,18.4,81.1,4.5,773.9,52.4,67.5,52,0
610.771,14.8,99.6,26.4,27.6,2.403,27.8,210,0,-1.3,-2.7,-1.3,0,-0.7,72.3,111,11.95,11.83,172.8,179.9,368.2,185,3216.4,5649,13.8,17.9,80.9,4.9,780.6,53.4,68.6,53.3,0
610.891,14.8,99.6,26.4,27.6,2.407,27.8,212,0,-1,-2.7,-1,0,-0.3,73,113,11.95,11.89,172.8,179.9,370.4,187,3250.3,5643,13.8,17.2,80.9,4.9,781.8,52.8,68,52.8,0
611.020,14.8,99.6,26.4,27.5,2.41,27.8,212,0,-1,-2.3,-1,0,-0.3,72.7,113,11.99,11.79,172.6,179.9,373.3,187,3209.2,5722,13.9,18.6,81.1,4.5,779.5,53.9,70.1,53.6,0
611.143,14.8,99.6,26.4,27.7,2.413,27.9,212,0,-0.7,-2.3,-0.7,0,-0.3,72.7,115,11.95,11.79,172.6,179.9,376.1,187,3209.2,5747,14.1,17.9,80.9,4.5,780.6,52.6,68.8,53.6,0
611.278,14.8,99.6,26.4,27.4,2.416,27.9,212,0,-0.7,-2,-0.7,0,0,72.2,115,11.9,11.7,172.5,179.9,380.7,187,3226.6,5870,13.9,16.2,81,4.5,781.7,55.6,70.8,55.3,0
611.404,14.8,99.6,26.4,27.3,2.419,27.9,212,0,-3.7,-2,-0.3,0,0,72.5,115,11.87,11.92,172.4,179.9,383.4,187,3241.9,5836,13.5,16.8,80.9,4.9,779.5,53.3,69.5,54.4,0
611.534,14.8,99.6,26.4,27.8,2.421,28,214,0,-3.7,-1.7,-0.3,0,0,71.6,115,11.87,11.89,172.3,179.9,386,187,3263.6,5929,13.3,17.3,81,4.9,779.5,56.6,71.8,55.8,0
611.673,14.8,99.6,26.4,27.6,2.424,28,214,0,-3.7,-5,-0.3,0,0,72.5,115,11.87,11.63,172.2,179.9,389.4,187,3253.8,5897,13,16.4,80.9,4.9,772.7,56.8,71.7,55.2,0
611.802,14.8,99.6,26.4,27.7,2.427,28.1,214,0,-3.3,-5,0,0,0,72.5,115,11.85,11.63,172.1,179.9,391.4,187,3225.1,6008,12.6,16.5,81.1,5.2,779.5,58.1,73.2,56.7,0
611.935,14.8,99.6,26.4,27.7,2.432,28.1,216,0,-3.3,-4.7,0,0,0,72.3,117,11.72,11.59,172.1,179.9,400.7,187,3245.2,6228,11,14.2,81,5.6,783.4,60.2,76.3,58.8,0
612.065,14.8,99.6,27.3,28.2,2.434,28.1,216,0,-3,-4.7,0,0,-3.3,72.5,117,11.7,11.69,174.3,179.9,403,187,3264,6002,10,12.8,81,4.5,772.8,55.9,72,56.4,0
612.190,14.8,99.6,27.3,28.4,2.434,28.2,217,0,-3,-4.3,0,0,-3.3,72.2,117,11.87,11.74,174.3,179.9,402.4,187,3264.2,6127,10.3,12,80.9,5.2,773.5,55.1,70.6,57.4,0
612.314,14.8,99.6,27.3,27.6,2.436,28.2,219,0,-2.7,-4.3,0,0,-3,72,118,11.85,11.67,174.1,179.9,403.6,187,3304.7,6138,9.7,10.2,81,5.2,774.7,57.2,72.2,57,0
612.441,14.8,99.6,27.3,27.7,2.439,28.2,219,0,-2.7,-4.3,0,0,-3,73,118,11.72,11.93,174,179.9,406.9,187,3292.9,6271,8.7,9.2,81,5.2,775.4,59.4,74.4,58.9,0
612.575,14.8,99.6,27.3,28.1,2.443,28.3,219,0,-2.7,-4,0,0,-3,72,118,11.7,11.96,174,179.9,413,187,3249.3,6161,6.8,10.6,81,5.2,775.7,57.3,73.4,57.5,0
612.707,14.8,99.6,27.3,28.6,2.443,28.3,219,0,-2.3,-4,0,0,-2.7,72.5,120,11.8,11.73,173.8,179.9,411.4,187,3287.4,6238,8.3,11.3,81,5.2,776.5,55,70.1,57.7,0
612.832,14.8,99.6,27.3,28.6,2.446,28.4,219,0,-2.3,-3.7,0,0,-2.7,71.6,120,11.76,11.69,173.7,179.9,414.2,185,3239.7,6297,8,9.4,80.9,5.2,777.6,58.1,74.2,58.6,0
612.956,14.8,29.6,27.3,28.4,2.45,28.4,219,0,-2,-3.7,0,0,-2.3,73,122,11.69,11.54,173.6,179.9,419.2,185,3305.9,6314,6.7,9.7,81.1,-1.5,783.1,70,86,99,0
613.087,14.8,0,24.5,27.4,2.266,28.4,219,0,-2,-3.7,0,0,-2.3,72,122,15.29,57.3,166.4,179.9,350.8,185,3610.7,6062,0,0,48.2,-23.2,0,70,85.3,99,0
613.206,14.8,0,8.1,20.8,1.781,0,221,0,-2,-3.3,0,0,-2.3,72,122,234.95,234.95,118.8,11.7,174.1,185,3611.8,5539,0,0,20.7,-24.8,0,70,86,99,0
613.331,14.8,0,-10.5,9,1.159,0,221,0,0,0,0,0,0,74.1,122,229.26,234.95,16.8,11.4,49.5,185,3612.9,5140,0,0,2.6,4.5,0,70,84.7,99,0
613.457,14.8,0,-11.5,3,1.026,0,223,0,0,0,0,0,0,73.2,120,174.15,200.67,10.9,11.2,23.8,185,3392,4788,0,0,4.7,11.2,0,68.6,83.3,70.1,0
613.584,14.8,0,-11.5,1.9,1.005,0,223,0,0,0,0,0,0,72.7,118,85.08,85.57,10.8,11.3,18.6,185,3216.8,4475,0,0,5.5,11.2,0,68.6,83.3,70.1,0
