﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.2 IJE0S IJE0S E30 ST 3.5 v1 - WBAUC72060VF20446.mhd
382.738,14.6,99.6,0.4,0.5,7.9,201,0,0,0,0,0,0,72.5,2,1,109,12.63,12.79,78.9,118.8,77.1,1043.9,1885,-12,-12,81,15,285.5,0,100,0
382.828,14.6,99.6,0.4,0.5,8,201,0,0,0,0,0,0,73.9,2,1,108,13.54,13.26,78.9,118.8,81.9,1139.8,1989,-11.1,-12,81.1,15.8,286.3,0,100,0
382.918,14.6,99.6,0.5,0.6,8.1,201,0,0,0,0,0,0,74.3,2,1,108,14.13,13.81,79.6,119.5,85.5,1146.2,2041,-9.3,-12,81.1,16.5,288.9,0,99.5,0
383.008,14.6,99.6,0.6,0.6,8.2,201,0,0,0,0,0,0,73.9,2,1,108,14.15,14.27,79.9,120.3,88.4,1163.8,2079,-10,-12,81,16.9,290,0,99.5,0
383.115,14.6,99.6,0.7,0.8,8.4,201,0,0,0,0,0,0,73.6,2,1,108,14.23,14.41,80.2,120.8,90.9,1213.5,2105,-10.1,-12,81.1,16.9,291,0,99.8,0
383.208,14.6,99.6,0.8,0.9,8.4,201,0,0,0,0,0,0,75,2,1,108,14.33,14.46,80.7,121.2,92.6,1246.2,2122,-10.1,-12,81,16.9,292.7,0,100,0
383.299,14.6,99.6,0.9,1,8.5,201,0,0,0,0,0,0,73,2,1,106,14.46,14.61,81.3,121.6,94,1230.6,2141,-9.7,-12.4,81,17.2,294.7,0,99.9,0
383.387,14.6,99.6,1,1,8.6,201,0,0,0,0,0,0,72.5,2,1,106,14.5,14.61,81.8,121.7,95.2,1248,2149,-9.4,-12.8,81,17.2,296.4,0,100,0
383.526,14.6,99.6,1.1,1.1,8.6,201,0,0,0,0,0,0,72,2,1,106,14.41,14.9,82.4,122,96.1,1293.8,2165,-9.7,-11.1,81,16.9,298.3,0,100,0
383.618,14.6,99.6,1.2,1.3,8.7,201,0,0,0,0,0,0,72.9,2,1,104,14.53,14.71,83,122.5,98,1306,2189,-9,-11.7,81,17.2,300.3,0,100,0
383.708,14.6,99.6,1.3,1.4,8.7,201,0,0,0,0,0,0,72.5,2,1,104,14.33,14.64,83.6,122.6,99,1351.5,2198,-9.6,-12.2,81,17.2,302.2,0,100,0
383.798,14.6,99.6,1.3,1.5,8.7,201,0,0,0,0,0,0,72.2,2,1,104,14.38,14.84,83.9,122.8,99.8,1356.3,2203,-9.4,-11.2,81,16.9,303.2,0,100,0
383.889,14.6,99.6,1.5,1.6,8.8,201,0,0,0,0,0,0,72.2,2,1,104,14.48,14.97,84.5,123,100.8,1391,2219,-9.3,-10.2,81,17.2,305,0,100,0
383.978,14.6,99.6,1.6,1.7,8.8,201,0,0,0,0,0,0,72.7,2,1,104,14.46,14.67,85,123.3,101.9,1398,2233,-9.1,-11.6,81,17.2,306.7,0,100,0
384.068,14.6,99.6,1.6,1.8,8.8,201,0,0,0,0,0,0,72.5,2,1,104,14.5,14.77,85.3,123.5,102.9,1444.2,2245,-8.8,-11,81,17.2,307.8,0,100,0
384.158,14.6,99.6,1.7,1.8,8.9,201,0,0,0,0,0,0,72.3,2,1,104,14.41,14.77,85.9,123.7,103.8,1441.1,2255,-9,-10.9,81,18,309.6,0,100,0
384.259,14.6,99.6,1.8,1.9,8.9,201,0,0,0,0,0,0,73.2,2,1,104,14.5,14.58,86.2,123.9,104.5,1478.1,2263,-8.7,-11.8,81,17.2,310.8,0,100,0
384.348,14.6,99.6,1.8,2,8.9,201,0,0,0,0,0,0,72.5,2,1,104,14.56,14.77,86.5,124.1,105.3,1503.9,2275,-8,-11,81,17.2,311.7,0,100,0
384.459,14.6,99.6,1.9,2.1,9,201,0,0,0,0,0,0,72.9,2,1,104,14.68,14.67,87.1,124.3,106,1543,2282,-7.2,-11.1,81,17.2,313.6,0,100,0
384.549,14.6,99.6,2,2.1,9,201,0,0,0,0,0,0,72.3,2,1,104,14.5,14.77,87.4,124.5,107,1554.2,2298,-7.5,-10.4,81,17.2,314.5,0,100,0
384.640,14.6,99.6,2.1,2.2,9.1,201,0,0,0,0,0,0,72.5,2,1,102,14.5,14.77,88,124.8,108,1590.6,2314,-7.5,-10.2,81,17.2,316.2,0,100,0
384.724,14.6,99.6,2.2,2.2,9.1,201,0,0,0,0,0,0,72.3,2,1,102,14.5,14.84,88.6,124.9,108.7,1568.4,2316,-7.4,-9.7,81,17.2,318.3,0,100,0
384.846,14.6,99.6,2.2,2.3,9.1,201,0,0,0,0,0,0,72,2,1,102,14.38,14.64,88.6,124.9,109.2,1569.5,2324,-7.4,-10.5,81,17.2,318.4,0,100,0
384.930,14.6,99.6,2.2,2.3,9.1,201,0,0,0,0,0,0,71.1,2,1,102,14.41,14.61,88.9,124.9,109.5,1541.7,2316,-7.7,-11.1,81,17.2,319.2,0,100,0
385.024,14.6,99.6,2.3,2.4,9,201,0,0,0,0,0,0,72.2,2,1,102,14.46,14.84,89.5,124.7,109.1,1530.7,2302,-7.6,-9.9,81,16.9,321.1,0,100,0
385.118,14.6,99.6,2.4,2.5,9,201,0,0,0,0,0,0,72.2,2,1,100,14.53,14.61,89.8,124.8,108.8,1522.1,2307,-7.1,-10.8,81,16.9,321.2,0,100,0
385.208,14.6,99.6,2.5,2.5,9.1,201,0,0,0,0,0,0,72.5,2,1,100,14.5,14.67,90.1,125.1,109.4,1516.1,2321,-6.9,-10.3,81,17.2,323.2,0,100,0
385.293,14.6,99.6,2.5,2.6,9.1,201,0,0,0,0,0,0,72.9,2,1,100,14.46,14.84,90.1,125.5,110.8,1531.9,2347,-6.8,-9.6,81,17.2,323.2,0,100,0
385.378,14.6,99.6,2.5,2.6,9.3,201,0,0,0,0,0,0,72.7,2,1,100,14.5,14.61,90.4,126.6,112.9,1527.7,2404,-6.5,-10.7,81,17.2,324.3,0,99.4,0
385.468,14.6,99.6,2.5,2.6,9.6,201,0,0,0,0,0,0,73,2,1,100,14.46,14.54,90.4,128.5,117.7,1571.1,2506,-6.7,-11.1,81,18,324.3,0,98.2,0
385.568,14.6,99.6,2.5,2.6,9.8,201,0,0,0,0,0,0,72.9,2,1,100,14.28,14.47,90.5,129.4,124.1,1613.9,2636,-7.8,-11.8,81,18.8,324.6,0,99.6,0
385.745,14.6,99.6,2.6,2.7,12.1,201,0,0,0,0,0,0,73.6,2,1,100,14.28,14.58,90.8,140.1,132.6,1640.6,2807,-8.5,-12,81,19.9,326.4,0,94.4,0
385.925,14.6,99.6,2.8,2.9,25.7,201,0,0,0,0,0,0,73.7,2,1,100,12.83,12.86,91.9,170.8,178.6,1805.3,3100,-14.5,-20.4,81,21,359.5,0,100,0
387.015,14.6,99.6,3.1,3.3,25.4,201,0,0,0,0,0,0,73,2,1,100,12.83,13.24,93.9,171,202,1922.1,3390,-18.4,-23.1,81,22.5,365.3,0,100,0
387.020,14.6,99.6,5.6,5.9,27,201,-3,-6,-3,-6.7,-6.7,-3.7,73.7,2,1,99,14.51,14.5,106.9,169.6,273,2302.3,4659,-10.3,-16.1,81,19.5,462.9,0,98.9,0
387.207,14.6,99.6,13.6,15.2,28.4,201,-6,-5.3,-8.7,-6,-6,-7,73,2,2,95,11.97,12.33,139.8,179.7,448.1,2947.5,6984,-2.6,-8.4,81,8.6,669.8,0,100,0
387.374,14.6,99.6,15,17,0,201,-6,-5.3,-8.3,-5.7,-9.3,-6.7,94.4,2,2,95,12.09,12.07,143.4,13.6,330.5,3600.9,7023,0,0,79.8,-24.8,0,2048,100,0
387.553,14.6,99.6,1.8,18,1.8,201,-9,-5,-8,-5.3,-9,-6.3,79.2,2,2,93,19.47,31,87,87.2,235.6,2494.8,6798,0,0,27.5,5.6,323.7,2048,100,0
387.734,14.6,99.6,3.8,17.6,4.6,201,-8.7,-5,-8,-5.3,-9,-6.3,81,2,2,93,12.92,11.92,97.9,102.9,239.7,1935.5,6854,6.7,9.9,30.2,-15.8,211.6,4,100,0
387.824,14.6,99.6,7,19.2,7.3,201,-8.7,-4.7,-7.7,-5,-8.7,-6,75.5,2,2,93,13.18,13.31,115.2,116.8,257.1,2511.1,6007,18.3,15.6,30.7,-16.9,288.4,4,100,0
387.904,14.6,99.6,8.6,19.8,8.9,201,-8.7,-4.7,-7.7,-5,-8.7,-6,77.5,2,2,93,13.12,13.25,123.8,125.9,256.5,2464.1,5459,21.8,18.1,31,-16.5,301.1,4,99.8,0
388.022,14.6,99.6,15,18.9,20,201,-8.7,-4.7,-7.7,-5,-8.7,-6,87.2,2,2,93,12.15,12.61,143.8,157.9,262.5,2259.7,4822,19,16.3,43,-16.5,353.3,4,97.2,0
388.110,14.6,99.6,16.6,18.6,28.4,201,-8.7,-4.7,-7.7,-5,-11.7,-6,61,2,2,93,10.86,11.11,147.9,179.4,290.5,1114.4,4695,15.2,7.7,78.1,2.6,632.8,4,100,0
388.193,14.6,99.6,16.6,17.7,28.4,201,-8.7,-4.7,-7.7,-5,-11.7,-6,77.1,2,2,93,11,11.21,148,178.2,309.7,1272.1,4871,2.8,0,79.8,4.5,663,0,100,0
388.279,14.6,99.6,16.6,17.2,28.4,201,-8.7,-4.7,-7.7,-8,-14.7,-6,71.4,2,2,93,11.82,11.8,148,177.5,320.4,1505.1,4944,3.7,-1.5,81.1,4.5,662.3,0,100,0
388.364,14.6,99.6,16.6,17.2,28.4,201,-8.7,-4.7,-7.7,-8,-14.7,-6,68.3,2,2,93,11.89,12.19,148.1,176.7,328.7,1690.1,5017,3,-1.4,81.1,3.4,665.1,0,100,0
388.450,14.6,99.6,16.6,17.2,28.4,201,-8.7,-4.7,-7.7,-8,-14.7,-6,73.2,2,2,93,11.72,11.99,148.1,175.7,336.5,1772,5216,0.7,-2.2,81.1,4.5,685.4,0,100,0
388.539,14.6,99.6,16.6,17.1,27.9,201,-8.7,-4.7,-7.7,-8,-14.3,-6,85.2,2,2,93,11.89,12,148.2,174.8,346.2,1922.7,5355,0,-4.5,81,4.5,689,0,100,0
388.629,14.6,99.6,16.6,17.1,27,201,-8.7,-4.7,-7.7,-8,-14.3,-6,84.2,2,2,93,11.96,12.19,148.3,173.9,355.6,2002.6,5508,0,-4.7,81,4.5,692.1,0,100,0
388.715,14.6,99.6,16.6,17.5,26.7,201,-8.3,-4.3,-7.7,-8,-14,-6,81.5,2,2,93,12.09,12.29,148.3,173.3,365.2,2048.3,5656,2.1,-3.8,81.1,4.9,695.3,0,100,0
388.809,14.6,99.6,16.6,17.7,26.5,201,-8.3,-4.3,-7.3,-7.7,-13.3,-5.7,64.5,2,2,91,12.06,12.23,148.3,172.8,374.4,2010,5790,2.4,-3.8,81,4.5,687.8,0,100,0
388.898,14.6,99.6,16.6,18,26.3,201,-8.3,-4.3,-7.3,-7.7,-13,-5.7,65.8,2,2,91,11.92,12.29,148.4,172.4,384,2005.1,5950,2.5,-3.3,81,4.1,686.7,0,100,0
388.998,14.6,99.6,16.6,18.3,26.3,201,-8,-4,-7.3,-7.7,-12.7,-5.7,62.4,2,2,91,11.92,12.25,148.4,172.6,394.1,2038.9,6087,2,-3.5,81.1,4.5,681.8,0,100,0
389.089,14.6,99.6,16.6,18.2,26.5,201,-8,-4,-7,-7.3,-11.7,-5.3,72,2,2,93,12.2,12.59,148.5,173,406,2120.4,6251,4.1,-0.6,81,3.8,678.8,0,100,0
389.178,14.6,99.6,17.3,18.3,26.7,201,-8,-4,-7,-7.3,-11,-5.3,62.8,2,2,93,12.29,12.35,150.1,173.4,417.7,2103.1,6396,7.3,0.2,81.1,3.8,690.5,0,100,0
389.268,14.6,99.6,17.3,18.3,26.8,201,-7.7,-4,-7,-7.3,-10.7,-5.3,68.4,2,2,93,11.89,12.28,150.1,174,428.9,2158.1,6515,5.5,-0.2,80.9,3.8,684.2,0,100,0
389.370,14.6,99.6,17.3,18.3,27.1,201,-10.7,-3.7,-7,-7.3,-10.3,-5.3,69.9,2,2,93,11.99,12.25,150.1,174.7,440.2,2216.3,6668,6.1,-0.1,81,0.8,688.1,0,100,0
389.458,14.6,99.6,17.3,18.6,27.4,201,-10.7,-3.7,-6.7,-7,-10.7,-5,56.8,2,2,93,11.87,12.12,150.1,175.2,452.3,2307.9,6798,5.3,-1,81.1,1.1,684.5,0,100,0
389.544,14.6,99.6,17.3,18.2,27.7,201,-10,-3.7,-6.7,-7,-10,-5,59.6,2,2,93,11.76,12.23,150.1,175.9,462.9,2415.3,6916,4,-1,81,1.5,681.7,0,100,0
389.638,14.6,99.6,17.3,18.5,27.8,201,-9.7,-3.3,-6.7,-7,-9.7,-5,62.8,2,3,93,11.85,12.22,150.1,176.4,472.9,2521.1,7036,3.8,-0.9,81,1.9,672.8,0,100,0
389.728,14.6,99.6,17.3,18.3,27.8,201,-9.7,-3.3,-6.3,-6.7,-9.7,-4.7,64.5,2,3,93,11.96,12.3,150.1,176.4,482,2679.5,7143,3.3,-0.2,81,1.5,671.7,0,100,0
389.819,14.6,99.6,17.3,18.7,27.8,203,-9.3,-3.3,-6.3,-6.7,-9.3,-4.7,58.2,2,3,93,11.87,12.13,150.1,176.4,490.1,2609.8,7210,3.3,-1.4,81,1.1,628.5,2048,100,0
389.908,14.6,99.6,17.3,19.4,27.8,203,-9.3,-3.3,-6.3,-6.7,-9.3,-4.7,62.6,2,3,93,11.97,12.29,150.1,176.4,495.1,2651.5,7240,3.7,-0.6,81,0.4,618.2,2048,100,0
390.001,14.6,99.6,18.3,19.5,25.5,203,-9.3,-3,-6.3,-6.3,-9.3,-4.3,58.3,2,3,93,11.83,12.05,152.7,171,489,2583.6,7132,2.8,-2.4,81,-0.8,606,4,100,0
390.098,14.6,99.6,19.6,20.9,26.4,203,-9,-3,-6,-6.3,-9.3,-4.3,66.8,2,3,93,12.48,12.75,156,172.5,471.8,2447.2,6347,7.5,2.2,81,-11.2,468.5,0,100,0
390.188,14.6,99.6,21.1,21.9,25.7,203,-9,-3,-6,-6.3,-9,-4.3,83.7,2,3,93,12.43,12.66,159.6,171,432.4,1677.9,5615,11.3,4.4,81,-10.1,523.5,0,100,0
390.278,14.6,99.6,22.5,23.3,26.1,203,-9,-2.7,-6,-6.3,-9,-4.3,79.6,2,3,93,12.13,12.48,163.2,172,394.4,1054.8,5260,11.7,5.8,81,-0.8,671.8,0,99.9,0
390.368,14.6,99.6,22.4,22.5,26.1,203,-10,-5.7,-5.7,-10,-9,-4,62.8,2,3,93,11.52,11.82,162.7,171.9,371.2,1076.2,5269,7.6,1.3,81,-2.2,666.8,0,100,0
390.458,14.6,99.6,21.3,21.5,26,203,-9.7,-5.7,-5.7,-9.7,-8.7,-4,70.9,2,3,93,11.73,12.16,160,171.6,361,1202.6,5290,6.3,1.5,81,-2.2,668.3,0,100,0
390.548,14.6,99.6,20.7,20.5,25.9,203,-9.3,-5.3,-5.3,-9.7,-8.7,-3.7,76.7,2,3,93,11.79,12.13,158.6,171.4,357.2,1374.4,5328,5.7,1,81,-1.9,678,0,100,0
390.650,14.6,99.6,19.7,19.8,25.9,203,-9,-5.3,-5.3,-9,-8.3,-3.7,60.7,2,3,93,11.96,12.19,155.9,171.2,357,1533.5,5400,6.3,0.6,81,-1.9,669,0,100,0
390.733,14.6,99.6,19,19.4,25.8,203,-9,-5,-5.3,-8.7,-8.3,-3.7,71.4,2,3,93,11.95,12.18,154.3,171.1,358.6,1668.4,5443,6.7,0.8,81,-1.9,664.9,0,100,0
390.818,14.6,99.6,18.8,19.2,25.8,205,-8.7,-5,-5,-8.7,-8.3,-3.3,63.7,2,3,93,11.79,12.16,153.7,171,360.7,1717.5,5492,5.2,0.3,81,-1.9,662.8,0,100,0
390.908,14.6,99.6,18.6,19.1,25.7,205,-8.3,-5,-5,-8.3,-8,-3.3,77.8,2,3,93,11.87,12.23,153.3,170.7,363.6,1811,5568,4.9,-0.2,81,-1.5,664.2,0,100,0
391.000,14.6,99.6,18.6,19.1,25.5,205,-8.3,-4.7,-5,-8,-8,-3.3,88.2,2,3,95,11.93,12.16,153.1,170.3,366.5,1866.5,5612,5.2,-0.6,81,-1.9,663.9,0,100,0
391.099,14.6,99.6,18.6,19.1,25.4,205,-8,-4.7,-4.7,-8,-8,-3,65.6,2,3,95,11.89,12.19,153.1,169.9,370,1860.2,5683,4.7,-1.1,81,-1.5,662.9,0,100,0
391.185,14.6,99.6,18.6,19.1,25.2,205,-7.3,-4.7,-4.7,-7.3,-7.3,-3,71.6,2,3,95,11.95,12.3,153,169.4,373.5,1899.7,5746,4.8,-0.4,81,-1.1,664,0,100,0
391.265,14.6,99.6,18.6,19,25,205,-7,-4.3,-4.7,-7,-7,-3,60.3,2,3,95,11.96,12.29,153,168.9,376.8,1899.5,5817,5,-0.5,81,-1.1,652.2,0,100,0
391.349,14.6,99.6,18.6,19.1,24.9,205,-7,-4.3,-4.3,-7,-7,-2.7,74.1,2,3,95,11.96,12.25,153,168.5,379.9,1899.7,5873,5.1,-0.2,81,-1.1,654.2,0,100,0
391.438,14.6,99.6,18.6,19.9,24.6,205,-6.3,-4.3,-4.3,-6.3,-6.3,-2.7,81.4,2,3,95,11.95,12.25,152.9,167.9,383.5,1911.2,5929,5.3,0,81,-0.8,653.2,0,100,0
391.530,14.6,99.6,18.6,19.9,24.4,205,-6,-4.3,-4.3,-6,-6,-2.7,63.8,2,3,95,11.97,12.22,152.9,167.3,387.1,1911.2,5986,5.5,-0.1,81,-0.8,652.4,0,100,0
391.624,14.6,99.6,18.6,20.1,24.4,205,-6,-4,-4,-6,-6,-2.3,64.4,2,3,97,11.86,12.3,152.9,167.3,391.3,1870.8,6061,5,0.3,81,-0.4,653.1,0,100,0
391.718,14.6,99.6,18.6,20.3,24.4,207,-5.7,-4,-4,-5.7,-5.7,-2.3,61.5,2,3,97,12.06,12.3,152.8,167.3,395.4,1976.4,6123,6.1,0.8,81,-0.4,651.1,0,100,0
391.805,14.6,99.6,19.5,19.9,24.4,207,-5.7,-4,-4,-5.7,-5.7,-2.3,91.8,2,3,97,11.83,12.19,155.1,167.2,399.9,1956,6188,5.7,0.4,81,-0.4,659,0,100,0
391.902,14.6,99.6,19.5,20,24.4,207,-5.7,-3.7,-4,-5.7,-5.7,-2,55.2,2,3,97,12.06,12.3,155,167.1,404.4,1921.7,6259,6.2,1.1,81,-0.8,653.6,0,100,0
391.992,14.6,99.6,19.4,20.1,24.4,207,-5,-3.7,-3.7,-5,-5,-2,65.8,2,3,97,12.12,12.39,154.8,167.1,408.7,1992.9,6297,7.2,1.8,81,-0.4,656.2,0,100,0
392.080,14.6,99.6,19.4,19.8,24.4,207,-4.7,-3.7,-3.7,-4.7,-4.7,-2,66.5,2,3,97,11.96,12.25,154.8,167.1,413.1,2034.4,6354,7,1.7,81,-0.4,654,0,100,0
392.169,14.6,99.6,19.4,19.7,24.4,207,-4.3,-3.7,-3.7,-4.7,-4.7,-2,58.5,2,3,99,11.97,12.25,154.8,167,417,2059.3,6434,7.8,1.9,81,0,653.6,0,100,0
392.279,14.6,99.6,19.4,20.3,24.4,207,-3.7,-3.3,-3.3,-4,-4,-1.7,75.7,2,3,99,11.9,12.16,154.7,166.8,421.8,2050.6,6494,7.4,1.5,81,0.4,656.6,0,100,0
392.368,14.6,99.6,20.1,20.3,24.4,207,-3.7,-3.3,-3.3,-4,-3.7,-1.7,61.7,2,3,99,11.93,12.23,156.2,166.9,425.9,2131,6546,7.4,1.6,81,0.4,662.7,0,100,0
392.464,14.6,99.6,19.7,20.2,24.4,208,-3.3,-3.3,-3.3,-3.3,-3.3,-1.7,55.9,2,3,99,11.82,12.06,155.2,166.7,429.7,2113,6617,6.5,-0.2,81,0.8,656.5,0,100,0
392.544,14.6,99.6,19.7,20,24.4,208,-3,-3,-3,-3,-3,-1.7,55.2,2,3,100,11.93,12.28,155.2,166.7,433,2140.8,6664,6.1,0.8,81,0.8,655.4,0,100,0
392.632,14.6,99.6,19.7,20.1,24.5,208,-3,-3,-3,-3,-3,-1.3,69.3,2,3,100,11.85,12.12,155.1,166.9,437.4,2226.2,6744,6.8,-0.1,81,6.8,719.1,0,100,0
392.718,14.6,99.6,19.6,20,24.6,208,-3,-3,-3,-3,-3,-1.3,64.7,2,3,100,11.77,12.16,154.7,167.2,441.9,2349.4,6785,4.7,-0.7,81,7.5,727,0,100,0
392.804,14.6,99.6,19.4,20.3,24.8,208,-6.3,-3,-3,-6.3,-3,-1.3,67,2,3,100,11.85,12.16,154.3,167.4,446.3,2430.6,6838,4.8,-1.6,81,3.8,718.2,0,100,0
392.889,14.6,99.6,19.3,19.4,25,208,-6,-2.7,-2.7,-6,-2.7,-1,55.3,2,3,100,11.87,12.18,154,168,450.2,2386.5,6903,3.7,-2,81,4.9,721.6,0,100,0
392.979,14.6,99.6,19.1,19.4,25.1,208,-6,-2.7,-2.7,-6,-6,-1,62.6,2,3,100,11.76,12.28,153.3,168.3,454.7,2523.2,6947,2.9,-1.6,81,5.2,717.5,0,100,0
393.066,14.6,99.6,18.9,19.9,25.3,208,-6,-2.7,-2.7,-6,-6,-1,57.8,2,4,100,11.93,12.12,152.9,168.6,459.1,2582,7005,3.6,-1.9,80.9,5.2,718.8,0,100,0
393.159,14.6,99.6,18.9,19.1,25.5,208,-5.7,-2.3,-2.3,-6,-6,-1,63.1,2,4,100,11.9,12.33,152.8,168.9,463.5,2556,7070,2.9,-1.4,80.9,6.4,716.6,0,100,0
393.248,14.6,99.6,18.9,19.4,25.6,208,-5.7,-2.3,-2.3,-5.7,-5.7,-0.7,63.7,2,4,100,11.77,12.22,152.8,169.2,467.8,2631.8,7117,1.6,-2.6,81,6.4,718.4,0,100,0
