timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP PRES. [PSI],INTAKE TEMP [°F],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],STFT (B1) [-],STFT (B2) [-],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],TORQUE [FT/LBS],LOAD [%],KNOCK- CYL 1 [V]
2.84,6503,99.22,12.35,12.42,20.59,19.92,2558,103.62,1.57,1.47,1.65,1.71,1,57.02,-.01,0,80.88,4.5,375,194.56,1.84
2.938,6473,99.22,12.28,12.16,20.79,19.96,2602,103.62,1.6,1.47,1.63,1.71,2.04,64.53,-.01,0,80.98,4.5,375,194.56,1.1
3.038,6581,99.22,12.24,12.25,20.63,19.92,2680,103.62,1.62,1.48,1.6,1.71,1.35,54.14,-.01,0,81.08,5.25,375,194.56,1.14
3.139,6684,99.22,12.01,11.98,20.67,19.79,2800,103.62,1.64,1.55,1.59,1.83,1.49,55.75,-.01,0,80.98,4.88,375,197.12,1.1
3.238,6648,99.22,12.21,12.29,21.02,19.89,2751,103.62,1.68,1.58,1.83,1.84,1.72,67.49,-.01,0,80.88,4.88,375,197.12,1.89
3.391,6708,99.22,12.14,12.06,21.1,19.86,2836,104.97,1.7,1.57,1.77,1.83,1.22,61.37,-.01,0,80.78,4.88,375,197.12,1.53
3.489,6624,0,12.59,12.67,21.49,19.9,3278,104.97,1.28,1.05,1.67,1.23,.53,73.03,-.01,0,65.36,-6.75,367.65,199.68,.7
3.64,6088,0,235.29,235.29,19.18,20.05,3229,104.97,.52,.65,.46,.5,.42,74.22,-.01,0,49.73,-7.12,25,184.32,.48
3.791,6770,99.22,16.16,17.13,16.71,18.66,3224,104.97,.76,.69,.71,.73,.84,67.18,-.01,0,50.55,11.25,361.76,158.72,.63
3.889,5089,99.22,40.4,56.47,18.51,19.84,3325,104.97,.79,.63,.75,.72,.57,64.87,-.01,0,80.26,-1.5,370.59,179.2,.81
4.041,5130,99.22,13.8,13.71,20.98,20.01,2333,104.97,.94,.84,.97,.71,.98,72.68,-.01,0,80.98,-1.87,372.06,194.56,.88
4.191,5189,99.22,12.97,13.07,20.04,20,1450,104.97,1.01,.75,1.15,.92,1.17,68.95,-.01,0,80.98,-1.12,375,189.44,1.16
4.341,5249,99.22,13.31,13.08,19.73,19.99,2524,106.32,1.05,.77,1.15,.94,1.37,73.18,-.01,0,80.88,-1.12,373.53,186.88,1.06
4.492,5313,99.22,13.14,13.05,20,20.03,2648,106.32,1.08,.81,1.19,.97,1.54,73.38,-.01,0,80.98,-1.5,373.53,186.88,.94
4.642,5321,99.22,12.78,12.48,19.73,20.07,2592,106.32,1.12,.83,1.17,1.01,1.09,73.03,-.01,0,81.08,-1.5,373.53,189.44,.87
4.79,5363,99.22,12.7,12.62,19.77,20.12,2656,106.32,1.16,.85,1.14,1.02,1.1,73.18,-.01,0,80.98,-1.5,373.53,189.44,.9
4.941,5449,99.22,12.64,12.48,19.65,20.15,2747,106.32,1.17,.83,1.12,1.03,.81,73.57,-.01,0,80.88,-1.5,375,189.44,1.22
5.09,5480,99.22,12.61,12.74,19.85,20.24,2783,107.68,1.21,.84,1.12,1.05,1.09,72.49,-.01,0,81.08,-1.12,373.53,189.44,.95
5.242,5550,99.22,12.54,12.62,19.89,20.27,2844,107.68,1.25,.87,1.17,1.1,1.51,73.38,-.01,0,80.98,-.75,375,189.44,1.03
5.391,5558,99.22,12.52,12.47,20,20.36,2793,107.68,1.29,.91,1.16,1.1,1.01,72.84,-.01,0,80.98,-.37,373.53,189.44,.75
