Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
32/0//2,12/1/15,1) N54 G5 ISO,1.97,0.5,60,3,89,3,80,100,3.9
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety
25.0,25,0,53,20,0.0,0.0,0.0,32,1,8,1
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
47.25,1946,1.4,12.3,0.6,86,98,1,100,99,8,13.8,28.0,20,26.0,4.2,78,65,14.6,3,32,7.2,0,3,14.2,14.2,14.2,14.2,18.3,18.3,
48.75,2040,2.1,16.7,1.6,99,98,2,100,100,8,10.5,27.0,20,29.0,10.7,78,65,15.5,3,40,7.9,0,3,14.5,15.0,15.0,15.0,15.0,15.0,
49.75,2056,3.7,17.2,3.1,100,98,3,100,100,10,12.3,26.0,28,29.0,11.0,78,67,13.6,3,41,7.9,0,3,16.4,15.0,15.0,15.0,15.0,15.0,
51.25,2142,5.8,17.5,5.1,100,98,2,100,100,11,11.2,33.0,28,31.0,11.1,78,67,13.6,3,42,11.0,0,3,12.9,12.0,12.0,12.0,12.0,12.0,
52.0,2182,6.7,17.5,6.1,100,98,3,100,100,13,11.2,26.0,30,30.0,11.4,78,68,15.0,3,42,11.0,0,3,15.6,12.0,12.0,12.0,12.0,12.0,
53.25,2288,9.3,17.7,8.5,100,98,6,100,100,14,11.2,26.0,30,30.0,11.6,78,68,14.7,3,42,12.5,0,3,13.9,9.7,9.7,9.7,9.7,9.7,
54.0,2335,11.0,17.7,10.1,100,98,8,100,100,14,7.8,30.0,34,30.0,11.6,78,69,15.0,3,42,12.5,0,3,14.8,9.7,9.7,9.7,9.7,9.7,
54.75,2428,11.0,17.9,10.1,100,98,10,100,100,14,7.8,30.0,36,29.0,11.8,78,70,15.1,3,43,14.6,0,3,15.6,9.7,9.7,9.7,9.7,9.7,
55.0,2563,11.3,17.9,13.8,100,98,12,39,100,14,7.5,26.0,38,27.0,12.1,78,70,15.0,3,43,16.1,0,20,14.9,7.5,7.5,7.5,7.5,7.5,
56.75,2618,11.3,18.3,15.3,100,98,15,38,99,14,7.5,30.0,38,30.0,12.1,78,70,16.3,3,43,16.1,0,20,16.8,7.5,7.5,7.5,7.5,7.5,
58.5,2818,11.6,18.9,18.0,100,98,20,43,100,11,7.8,33.0,40,33.0,12.4,78,72,16.5,3,44,16.6,0,20,16.4,7.8,7.8,7.8,7.8,7.8,
59.25,2895,15.0,19.0,18.0,100,98,19,48,100,10,7.8,40.0,40,42.0,12.4,78,72,14.3,3,44,16.6,0,20,14.1,7.8,7.8,7.8,7.8,7.8,
60.75,3011,15.4,19.2,17.5,100,96,20,44,100,9,7.8,33.0,44,33.0,16.2,78,70,11.6,3,44,15.4,0,20,12.9,7.8,7.8,7.8,7.8,7.8,
61.25,3122,15.4,19.2,17.5,100,96,20,48,100,9,7.8,33.0,44,33.0,16.2,78,70,11.6,3,44,15.4,0,20,11.6,7.8,7.8,7.8,7.8,7.8,
62.25,3156,17.3,19.4,17.7,100,96,21,49,100,10,8.2,29.0,43,30.0,17.2,78,72,11.8,3,44,16.9,0,20,12.0,7.8,7.8,7.8,7.8,7.8,
63.5,3307,17.6,19.4,17.9,100,96,21,50,100,10,8.2,29.0,45,30.0,18.4,78,70,12.4,3,45,16.9,0,20,12.3,8.2,8.2,8.2,8.2,8.2,
64.25,3405,17.6,19.9,17.9,100,96,23,53,100,10,8.2,29.0,48,29.0,18.4,78,72,12.7,3,45,16.9,0,20,12.7,8.2,8.2,8.2,8.2,8.2,
65.5,3531,17.4,20.4,18.5,100,96,25,53,100,10,8.2,25.0,48,25.0,18.2,78,69,12.9,3,46,17.2,0,20,12.9,8.2,8.2,8.2,8.2,8.2,
66.25,3673,17.4,20.4,18.6,100,96,26,53,100,10,9.0,26.0,46,26.0,18.2,78,70,11.9,3,46,17.2,0,20,11.9,8.2,8.2,8.2,8.2,8.2,
67.75,3726,17.1,21.0,19.2,100,96,27,56,100,11,9.0,26.0,46,27.0,17.9,78,65,12.6,3,48,16.6,0,20,12.6,9.0,9.0,9.0,9.0,9.0,
68.5,3783,17.0,21.1,19.2,100,96,26,56,100,11,9.0,26.0,46,27.0,17.9,78,65,12.8,3,48,16.6,0,20,12.7,9.0,9.0,9.0,9.0,9.0,
69.25,3884,17.0,21.1,19.6,100,96,26,57,100,11,9.0,26.0,46,26.0,17.8,78,69,12.7,3,49,16.9,0,20,12.7,9.0,9.0,9.0,9.0,9.0,
70.0,3979,17.0,21.9,20.6,100,96,29,56,100,12,9.0,26.0,46,27.0,17.8,78,66,12.7,3,50,16.6,0,20,12.7,9.0,9.0,9.0,9.0,9.0,
71.25,4106,17.0,21.9,20.6,100,96,32,58,100,12,9.0,26.0,47,27.0,17.8,78,66,12.6,3,50,16.6,0,20,12.5,9.0,9.0,9.0,9.0,9.0,
72.75,4228,17.0,22.1,21.6,100,96,32,63,100,11,9.3,27.0,48,27.0,17.8,78,67,12.7,3,52,16.9,0,20,12.6,9.3,9.3,9.3,9.3,9.3,
73.5,4292,17.0,22.6,21.9,100,96,35,63,100,11,9.3,29.0,49,30.0,17.8,78,63,12.8,3,56,16.9,0,20,12.8,9.3,9.3,9.3,9.3,9.3,
75.0,4477,17.0,23.4,22.0,100,96,36,65,100,11,9.3,25.0,50,25.0,17.8,78,66,12.2,3,57,16.9,0,20,12.2,9.3,9.3,9.3,9.3,9.3,
75.5,4508,17.0,23.6,22.0,100,96,37,67,100,11,9.3,25.0,50,25.0,17.8,78,66,12.2,3,57,16.9,0,20,12.2,9.3,9.3,9.3,9.3,9.3,
76.25,4566,17.0,23.7,22.1,100,96,35,67,100,11,9.7,26.0,51,27.0,17.8,78,68,12.2,3,58,16.9,0,20,12.3,9.3,9.3,9.3,9.3,9.3,
77.5,4775,17.0,24.3,22.4,100,96,34,75,100,11,9.7,27.0,52,27.0,17.8,78,70,12.4,3,64,16.9,0,20,12.5,9.7,9.7,9.7,9.7,9.7,
79.75,4892,17.1,24.3,22.3,100,98,34,79,100,12,9.7,25.0,51,25.0,17.9,78,66,12.3,3,63,17.2,0,20,12.2,9.7,9.7,9.7,9.7,9.7,
80.5,4966,17.1,24.3,22.4,100,98,34,80,100,12,9.7,26.0,52,26.0,17.9,78,71,12.4,3,65,17.2,0,20,12.3,9.7,9.7,9.7,9.7,9.7,
81.75,5084,17.1,24.3,22.7,100,100,33,80,100,12,10.5,26.0,52,26.0,17.9,78,71,12.5,3,66,17.2,0,20,12.5,10.5,10.5,10.5,10.5,10.5,
82.5,5164,17.1,24.3,22.9,100,100,33,81,100,12,10.5,26.0,53,26.0,17.9,78,72,12.6,3,67,17.2,0,20,12.5,10.5,10.5,10.5,10.5,10.5,
83.0,5142,17.1,24.3,22.9,100,100,35,80,100,12,10.5,26.0,53,26.0,17.9,78,72,12.6,3,68,17.2,0,20,12.5,10.5,10.5,10.5,10.5,10.5,
84.25,5243,17.1,24.3,23.7,100,102,36,83,100,12,10.5,25.0,54,25.0,17.9,78,73,12.3,3,68,17.2,0,20,12.3,10.5,10.5,10.5,10.5,10.5,
84.75,5273,17.1,24.3,23.8,100,102,37,85,100,12,10.5,25.0,54,25.0,17.9,78,73,12.3,3,70,17.2,0,20,12.3,10.5,10.5,10.5,10.5,10.5,
86.0,5407,17.1,24.3,24.1,100,102,39,84,100,12,10.5,22.0,56,21.0,17.9,78,68,12.2,3,70,17.2,0,20,12.2,10.5,10.5,10.5,10.5,10.5,
86.75,5417,17.1,24.3,24.3,100,102,42,85,100,13,10.5,20.0,57,17.0,17.9,78,63,11.7,3,74,17.2,0,20,11.9,10.5,10.5,10.5,10.5,10.5,
88.0,5494,17.1,24.3,24.4,100,102,41,85,100,13,10.8,15.0,57,13.0,17.9,78,63,11.7,3,73,17.7,0,20,11.9,10.5,10.5,10.5,10.5,10.5,
88.75,5559,17.1,24.3,24.3,100,104,43,86,100,12,10.8,13.0,57,13.0,17.9,78,65,11.7,3,73,17.7,0,20,11.9,10.5,10.5,10.5,10.5,10.5,
89.25,5624,17.1,24.3,24.3,100,104,40,87,100,12,10.8,13.0,57,13.0,17.9,78,63,11.7,3,73,17.7,0,20,11.9,10.5,10.5,10.5,10.5,10.5,
90.5,5665,17.1,24.3,24.0,100,104,40,84,100,12,10.8,13.0,58,13.0,17.9,78,65,12.4,3,75,17.4,0,20,12.2,10.8,10.8,10.8,10.8,10.8,
91.25,5701,17.1,24.3,24.3,100,104,41,88,100,12,10.8,11.0,57,13.0,17.9,78,67,12.1,3,74,17.4,0,20,12.3,10.8,10.8,10.8,10.8,10.8,
92.5,5788,17.1,24.3,24.3,100,107,39,89,100,12,10.8,13.0,57,15.0,17.9,78,68,12.4,3,75,17.4,0,20,12.3,10.8,10.8,10.8,10.8,10.8,
94.5,5869,17.1,24.3,24.4,100,107,42,89,100,12,10.8,12.0,57,15.0,17.9,78,68,12.1,3,75,17.4,0,20,12.4,10.8,10.8,10.8,10.8,10.8,
95.25,5895,17.1,24.3,24.6,100,107,42,85,100,11,10.8,13.0,59,12.0,17.9,78,69,12.3,3,75,17.4,0,20,12.2,10.8,10.8,10.8,10.8,10.8,
95.75,5928,17.3,24.3,24.7,100,107,43,89,100,11,10.8,14.0,59,11.0,17.9,78,67,12.3,3,75,17.4,0,20,12.3,10.8,10.8,10.8,10.8,10.8,
97.0,5980,17.4,24.3,24.8,73,107,43,63,100,11,10.8,14.0,59,11.0,17.9,78,67,11.9,3,77,17.4,0,20,12.3,9.0,10.8,10.8,9.0,10.8,
97.75,5655,17.5,14.8,25.1,43,107,0,25,48,11,2.2,15.0,59,11.0,17.9,78,68,11.9,3,71,17.4,0,3,12.3,9.0,10.8,10.8,9.0,10.8,
99.25,4975,16.4,0.0,22.1,13,109,0,30,4,14,0.0,25.0,0,25.0,17.1,78,71,13.2,0,32,15.6,0,3,14.9,0.0,0.0,0.0,0.0,0.0,
99.75,4688,5.1,0.0,7.7,2,109,0,32,2,13,6.7,25.0,0,25.0,0.0,78,68,20.0,0,33,1.3,0,3,20.0,0.0,0.0,0.0,0.0,0.0,
101.5,3038,0.2,0.0,0.1,59,105,0,60,73,4,22.5,25.0,9,25.0,0.0,78,64,15.8,0,32,3.3,0,20,16.7,14.2,14.2,14.2,14.2,14.2,
103.25,2987,3.9,13.9,2.7,86,107,3,100,99,9,13.5,25.0,27,25.0,5.6,78,64,13.7,3,33,7.7,0,20,13.4,13.8,13.8,13.8,13.8,13.8,
104.0,3051,6.1,16.9,4.5,94,107,1,100,100,12,13.5,25.0,27,25.0,5.6,78,64,13.7,3,38,7.7,0,20,13.6,13.8,13.8,13.8,13.8,13.8,
105.5,3152,8.6,19.4,7.0,100,107,8,100,100,13,11.2,26.0,29,26.0,15.6,78,66,13.6,3,44,10.0,0,20,13.5,9.0,9.0,9.0,9.0,9.0,
106.25,3217,11.9,19.4,9.9,100,107,14,100,100,14,9.0,32.0,35,31.0,15.6,78,67,13.6,3,45,10.0,0,20,13.7,9.0,9.0,9.0,9.0,9.0,
107.0,3337,15.3,19.7,13.2,100,107,14,100,100,14,8.2,36.0,39,36.0,18.5,78,67,13.6,3,45,12.8,0,20,13.7,9.0,9.0,9.0,9.0,9.0,
108.5,3435,17.7,20.0,20.3,100,107,26,33,100,6,6.3,37.0,42,38.0,18.5,78,68,13.6,3,46,16.1,0,20,13.3,1.8,1.8,1.8,1.8,1.8,
109.5,3530,17.7,20.4,20.3,100,109,27,50,56,7,8.2,42.0,49,41.0,18.2,78,70,13.2,3,46,16.9,0,20,13.5,1.8,1.8,1.8,1.8,1.8,
111.0,3636,17.7,20.4,20.3,100,109,27,47,94,7,8.2,42.0,49,41.0,18.2,78,70,12.3,3,47,17.4,0,20,12.3,9.0,9.0,9.0,9.0,9.0,
111.75,3732,17.4,20.7,19.9,100,109,25,47,94,9,9.0,25.0,49,23.0,18.2,78,73,12.3,3,47,17.4,0,20,12.3,9.0,9.0,9.0,9.0,9.0,
113.5,3886,17.4,21.6,21.7,100,109,29,45,100,13,9.0,23.0,44,20.0,17.9,78,77,11.8,3,49,16.6,0,20,11.9,9.0,9.0,9.0,9.0,9.0,
114.0,3987,17.4,21.6,21.7,100,109,29,45,100,13,9.0,24.0,44,25.0,17.9,78,73,12.9,3,49,16.6,0,20,12.7,9.0,9.0,9.0,9.0,9.0,
114.75,4022,17.3,21.9,22.0,100,109,31,49,100,13,9.0,24.0,44,25.0,17.9,78,69,13.1,3,51,16.4,0,20,12.9,9.0,9.0,9.0,9.0,9.0,
116.25,4195,17.3,22.6,22.7,100,111,33,49,100,13,9.0,25.0,45,25.0,17.8,78,68,13.0,3,53,16.4,0,20,12.9,9.3,9.3,9.3,9.3,9.3,
117.0,4290,17.0,22.7,22.1,100,111,32,56,100,12,9.3,25.0,46,27.0,17.8,78,70,12.6,3,57,16.6,0,20,12.6,9.3,9.3,9.3,9.3,9.3,
118.25,4352,17.0,23.1,22.3,100,111,32,55,100,13,9.3,25.0,46,25.0,17.8,78,70,12.6,3,58,16.6,0,20,12.6,9.3,9.3,9.3,9.3,9.3,
119.0,4461,17.0,23.4,22.3,100,113,32,56,100,13,9.3,25.0,47,25.0,17.8,78,71,12.4,3,58,16.6,0,20,12.3,9.3,9.3,9.3,9.3,9.3,
120.5,4588,17.1,23.8,23.0,100,113,34,58,100,13,9.3,23.0,48,25.0,17.9,78,72,12.3,3,59,16.6,0,20,12.3,9.7,9.7,9.7,9.7,9.7,
121.25,4646,17.1,24.0,22.9,100,113,35,60,100,12,9.7,23.0,48,24.0,17.9,78,71,12.6,3,60,16.6,0,20,12.4,9.7,9.7,9.7,9.7,9.7,
122.0,4764,17.1,24.3,22.7,100,113,34,65,100,12,9.7,23.0,49,24.0,17.9,78,71,12.5,3,64,16.9,0,20,12.5,9.7,9.7,9.7,9.7,9.7,
123.0,4834,17.1,24.3,22.7,100,113,34,65,100,12,9.7,23.0,49,24.0,17.9,78,71,12.5,3,62,16.9,0,20,12.6,9.7,9.7,9.7,9.7,9.7,
123.75,4898,17.1,24.3,23.0,100,114,34,64,100,11,9.7,22.0,49,22.0,17.9,78,69,12.3,3,64,16.9,0,20,12.3,9.7,9.7,9.7,9.7,9.7,
124.75,5076,17.1,24.3,23.0,100,114,33,72,100,11,10.5,21.0,51,22.0,17.9,78,69,12.3,3,67,16.9,0,20,12.3,10.5,10.5,10.5,10.5,10.5,
126.5,5137,17.1,24.3,22.9,100,114,34,71,100,11,10.5,21.0,51,22.0,17.9,78,69,12.5,3,67,16.9,0,20,12.5,10.5,10.5,10.5,10.5,10.5,
127.25,5214,17.1,24.3,23.6,100,116,37,71,100,11,10.5,21.0,51,23.0,17.9,78,69,12.4,3,68,16.9,0,20,12.1,10.5,10.5,10.5,10.5,10.5,
128.0,5210,17.1,24.3,24.7,100,118,38,71,100,11,10.5,19.0,51,22.0,17.9,78,69,12.3,3,71,16.9,0,20,12.2,10.5,10.5,10.5,10.5,10.5,
129.0,5304,17.2,24.3,24.7,100,118,38,74,100,11,10.5,20.0,52,22.0,17.9,78,69,12.2,3,71,16.9,0,20,12.4,10.5,10.5,10.5,10.5,10.5,
129.75,5403,17.3,24.3,24.6,100,118,38,79,100,11,10.5,19.0,52,19.0,17.9,78,69,12.1,3,73,16.9,0,20,12.2,10.5,10.5,10.5,10.5,10.5,
131.0,5517,17.1,24.3,24.3,100,120,38,77,100,10,10.5,16.0,54,17.0,17.9,78,68,12.2,3,75,17.2,0,20,12.2,10.5,10.5,10.5,10.5,10.5,
131.75,5474,17.1,24.3,23.8,100,120,36,77,100,10,10.5,15.0,53,14.0,17.9,78,68,12.0,3,76,17.2,0,20,12.2,10.5,10.5,10.5,10.5,10.5,
133.25,5586,17.1,24.3,24.0,100,122,37,76,100,10,10.8,16.0,53,16.0,17.9,78,66,12.1,3,74,17.2,0,20,11.9,10.8,10.8,10.8,10.8,10.8,
134.0,5671,17.1,24.3,23.8,100,122,37,77,100,10,10.8,17.0,55,16.0,17.9,78,66,12.5,3,76,17.2,0,20,12.4,10.8,10.8,10.8,10.8,10.8,
134.75,5714,17.1,24.3,23.8,100,123,38,81,100,10,10.8,17.0,55,18.0,17.9,78,65,12.5,3,78,16.9,0,20,12.4,10.8,10.8,10.8,10.8,10.8,
135.75,5782,17.1,24.3,23.6,100,123,38,82,100,11,10.8,18.0,55,18.0,17.9,78,65,12.6,3,78,17.2,0,20,12.4,10.8,10.8,10.8,10.8,10.8,
136.5,5842,17.1,24.3,23.6,100,123,38,84,100,11,10.8,17.0,56,17.0,17.9,78,67,12.0,3,78,17.2,0,20,12.5,10.8,10.8,10.8,10.8,10.8,
137.75,5729,21.0,4.7,24.4,53,123,0,25,65,13,0.0,17.0,25,17.0,17.9,78,67,12.3,0,78,17.2,0,20,12.1,10.8,10.8,10.8,10.8,10.8,
138.25,5378,21.0,4.7,24.4,53,123,0,25,31,13,0.0,17.0,25,17.0,17.9,78,67,12.3,0,42,17.2,0,3,12.1,10.8,10.8,10.8,10.8,10.8,
139.75,4551,5.1,0.0,7.9,4,123,0,32,4,12,9.0,25.0,0,25.0,12.1,78,70,20.0,0,32,14.6,0,3,20.0,0.0,0.0,0.0,0.0,0.0,
