﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
4.975,14.8,99.6,3.4,3.5,2.085,23.7,223,0,0,0,0,0,0,73,102,14.84,14.48,102.5,168.5,130.5,1936,2081,2.9,4,81,12.8,364.4,0,70,83.2,90.4,0
5.105,14.8,99.6,3.8,3.9,2.086,23.7,223,0,0,0,0,0,0,73.2,102,14.4,14.4,104.6,168.5,132.4,2083.2,2081,2.4,5.4,81,12.8,375.9,0,70,82.7,88.4,0
5.238,14.8,99.6,4.2,4.4,2.087,23.7,223,0,0,0,0,0,0,73,100,14.41,14.47,107.2,168.5,134.2,2257.6,2086,2.8,6.2,81,12.4,386.8,0,70,83.2,86.5,0
5.369,14.8,99.6,4.6,4.7,2.088,23.7,223,0,0,0,0,0,0,73.4,100,14.25,14.14,109.3,168.6,136.1,2397.2,2098,3.8,5.5,81,12.4,395.6,0,70,83.3,85.4,0
5.495,14.8,99.6,5,5.1,2.089,23.8,223,0,0,0,0,0,0,73.2,100,13.98,14.08,111.8,168.7,138.5,2550.3,2140,3.9,4.9,81,12,406,0,70,83.3,84.8,0
5.627,14.8,99.6,5.5,5.5,2.093,23.8,223,0,0,0,0,0,0,73.2,100,13.95,14.04,114.1,168.9,143.1,2625.9,2227,3.4,6.2,81,12,417.2,0,70,83.3,75.8,0
5.764,14.8,99.6,5.9,6.1,2.1,24,223,0,0,0,0,0,0,73.6,100,13.87,13.77,116.8,169.4,147.9,2730.6,2303,3.5,6.1,81,11.2,428.3,0,70,83.2,66,0
5.897,14.8,99.6,6.6,6.8,2.107,24.3,223,0,0,0,0,0,0,73.9,100,13.62,13.54,120.4,170,150.9,2829.2,2379,1,4.8,81,10.9,444.8,0,70,83.3,61,0
6.026,14.8,99.6,7.1,7.5,2.114,24.5,223,0,0,0,0,0,0,73.6,100,13.11,13.38,123.1,170.5,153.5,2916.1,2445,-2,2.4,81,10.5,459,0,70,83.3,52,0
6.150,14.8,99.6,7.1,8.2,2.122,24.7,223,0,0,0,0,0,0,73.7,100,13.51,13.59,123.1,171,156.9,2911.9,2533,-0.9,2.1,81,10.9,461.1,0,70,83.2,43,0
6.288,14.8,99.6,8.7,9,2.128,24.7,223,0,0,0,0,0,0,73.2,100,14.07,13.85,129.3,171,161.9,2861,2613,0.6,4.4,81,9.8,494.2,0,70,83.2,36.3,0
6.416,14.8,99.6,9.9,10,2.136,24.7,223,0,0,0,0,0,0,73.6,100,13.37,13.34,132.3,171,170.6,2960.3,2711,-2.2,2.4,80.8,8.2,507.6,0,70,83.3,29.8,0
6.544,14.8,99.6,11,11.3,2.142,24.7,223,0,0,0,0,0,0,74.1,100,13.58,13.38,135.3,171,177.7,3044,2789,0.6,3,80.9,7.9,524,0,70,83.8,27,0
6.669,14.8,99.6,12.4,12.6,2.146,24.7,223,0,0,0,0,0,0,73.7,100,13.42,13.31,138.9,171,183.4,3142.4,2886,1.1,4.1,80.9,6.4,536.5,0,70,83.7,24.3,0
6.803,14.8,99.6,14,14.3,2.15,24.7,223,0,0,0,0,0,0,74.6,100,13.24,12.99,143.1,171,188.9,3284.9,2990,0.1,4.9,81,6,576,0,70,83.8,23.6,0
6.935,14.8,99.6,15.8,16.6,2.149,24.7,223,0,0,0,0,0,0,75,100,13.08,13.34,147.9,171,191.6,3257.6,3097,0.9,3.8,81,5.2,609.5,0,70,84.3,35.1,0
7.077,14.8,99.6,15.8,17.6,2.145,24.6,223,0,0,0,0,0,0,74.8,100,12.46,12.59,148,171,190.2,3396.4,3155,-2.3,1.1,80.9,5.2,607.7,0,70,84.2,34.9,0
7.209,14.8,99.6,17.3,18.6,2.145,24.6,223,0,0,0,0,0,0,74.5,100,12.35,12.92,151.9,171,193.5,3178.4,3256,0.1,0.2,81,4.9,679.3,0,70,84.5,34.6,0
7.331,14.8,99.6,19.4,20,2.156,25,223,0,0,0,0,0,0,74.1,100,12.48,12.39,157.3,172,200.4,3352.8,3342,0.1,-2.7,81,4.9,768.2,0,70,83.7,33.8,0
7.454,14.8,99.6,20.8,21.3,2.169,25.2,223,0,0,0,0,0,0,72.7,100,12.33,12.95,161.2,173,206.6,3195.1,3435,-2.3,0.6,81,4.9,774.7,0,64.8,79.6,34,0
7.583,14.8,99.6,20.8,22.6,2.18,25.4,223,0,0,0,0,0,0,73.7,100,12.29,12.43,161.2,174.2,213.3,3313.6,3536,-3.7,0.6,81,5.2,777.4,0,48.3,63.5,34.4,0
7.704,14.8,99.6,22.3,23.6,2.19,25.5,223,0,0,0,0,0,0,72.2,100,13.05,12.52,165.1,175.3,220.3,3167.7,3637,0.8,1.5,81,4.9,776.4,0,43.4,58.7,34.8,0
7.835,14.8,99.6,24.1,24.3,2.199,25.5,223,0,0,0,0,0,0,73.9,99,12.22,12.4,169.7,175.9,227.4,2954.9,3719,-2.4,0,81,4.5,776.5,0,38,52,34.8,0
7.961,14.8,99.6,24,24.7,2.198,25.2,223,0,0,0,0,0,0,71.4,99,12.63,12.12,169.5,175.6,232.1,3365.9,3785,0.1,-1.2,81,4.5,769.9,0,35.6,50.9,34.5,0
8.079,14.8,99.6,24,24.6,2.195,25.1,223,0,0,0,0,0,0,70,99,12.65,12.96,168.3,175.3,234.8,3611.2,3834,-1.3,-0.8,81,4.5,771.2,0,38,52.6,34.5,0
8.207,14.8,99.6,24,24.9,2.202,25.4,223,0,0,0,0,0,0,72.5,99,12.28,12.23,166.9,175,238,3135.7,3904,-5.6,-0.8,81,4.9,777.2,0,36.8,52,34.6,0
8.341,14.8,99.6,24,25.1,2.207,25.3,223,0,0,0,0,0,0,74.3,99,12.28,12.3,166.7,174.7,242,2932.9,3988,-0.5,1,81,4.9,779.4,0,36.5,51.8,34.8,0
8.458,14.8,99.6,24,25,2.218,25.9,223,0,0,0,0,0,0,74.1,99,12.32,12.25,164.5,174.4,246.7,3224.6,4071,-4,2.8,80.9,5.2,781.4,0,40.1,54.8,35.7,0
8.590,14.8,99.6,24,24.8,2.233,26,223,0,0,0,0,0,0,73.9,99,12.36,12.2,164.4,174.2,250.9,3399.6,4124,-2.7,-0.6,81,5.2,783.9,0,42.2,57.5,36,0
8.715,14.8,99.6,25.3,25.8,2.254,26.5,223,0,0,0,0,0,0,70.5,99,12.98,12.99,166.6,173.9,255.6,3429.5,4222,0.3,1.8,80.9,5.2,786.9,0,38.5,53.8,37.1,0
8.850,14.8,99.6,25.1,25.7,2.277,27.6,223,0,0,0,0,0,0,67.2,99,12.68,12.81,163.7,173.6,261.4,3414.4,4319,0.3,3.4,80.9,5.2,785.7,0,49.2,64.4,39.4,0
8.969,14.8,99.6,25.1,26.7,2.298,27.8,223,0,0,0,0,0,0,73.4,99,12.42,12.42,162.2,173.3,266.8,3012,4399,2.1,3.4,81,5.2,788.4,0,44.4,59.3,41,0
9.095,14.8,99.6,25.7,26.4,2.309,27.7,223,0,0,0,0,0,0,71.1,99,12.45,12.76,164.6,173.1,271.2,3274.2,4455,2.9,5.1,81,5.2,790.6,0,42.9,57.8,40.9,0
9.225,14.8,99.6,25.8,26.8,2.315,27.6,223,0,0,0,0,0,0,71.3,99,12.35,12.33,165,173.4,275.9,3359.6,4537,4.1,6.8,80.9,6,793.1,0,51.1,65,41.5,0
9.347,14.8,99.6,25.9,27,2.322,27.4,223,0,0,0,0,-3,0,73.6,99,12.03,12.05,165.9,174.4,281.8,2994.6,4603,2.9,5.7,80.9,6,788.6,0,45.7,60.8,41.9,0
9.485,14.8,99.6,25.9,27.1,2.329,27.5,223,0,0,0,0,-2.7,0,73.6,99,12.15,12.02,167.1,175.5,288.2,3305.5,4676,4.3,8.4,80.9,6,789.3,0,49.2,63.3,42.6,0
9.617,14.8,99.6,25.9,26.1,2.337,27.8,223,0,0,0,0,-2.7,0,71.1,99,12.26,12.49,168.7,176.9,295.4,3397.4,4734,5.5,8.9,81,5.2,784.4,0,48.7,62.8,43.5,0
9.749,14.8,99.6,25.9,26.9,2.341,27.2,223,0,0,0,0,-2.3,0,68.8,99,11.93,12.28,169.8,177.7,301.9,3396.2,4818,1.3,7.4,80.9,5.2,784.8,0,52,65.7,43.9,0
9.874,14.8,99.6,25.9,26.6,2.349,27.4,223,0,0,0,0,-2.3,0,71.8,99,11.7,11.83,171.6,179.1,308.9,3234,4865,-0.3,5.5,81,5.2,785.4,0,50.3,64,44.7,0
10.013,14.8,99.6,25.9,26.5,2.358,27.6,223,0,0,-3,0,-2,0,73.9,99,13.19,11.67,171.2,178.9,313.7,2970.4,4860,7.4,3.6,81,5.2,780.2,0,51.7,66.6,44.7,0
10.145,14.8,99.6,25.9,26.4,2.359,27.2,223,0,-3,-2.7,0,-1.7,0,73.7,100,11.1,11.66,173,179.9,318.7,3274.3,4954,-3.9,3.2,81,5.2,776.8,0,51.4,66,45.5,0
10.272,14.8,99.6,25.9,26.3,2.36,27.3,223,-3,-3,-2.7,-3,-1.7,0,73.6,100,12.42,12.05,173.2,179.9,323.6,3328.7,5043,-1.1,6,81,2.6,774,0,50.5,65.3,46.3,0
10.392,14.8,99.6,25.9,25.9,2.358,26.9,223,-3,-2.7,-2.3,-3,-1.3,0,69.3,100,12.15,12.15,173.4,179.9,329.5,3409.4,5121,-2.1,3.6,81,1.9,776.4,0,52.5,67.2,47.1,0
10.510,14.8,99.6,25.7,26,2.356,26.7,223,-2.7,-2.7,-2.3,-2.7,-1.3,0,72.2,100,11.6,11.82,173.6,179.9,333.9,3255.7,5142,-4.7,-0.4,80.9,2.6,774.5,0,52.6,67.4,46.7,0
10.635,14.8,99.6,25.5,25.6,2.358,26.7,223,-2.7,-2.3,-2,-2.7,-1,0,73,100,11.74,11.82,173,179.9,337.5,3265.4,5209,-4.6,-0.9,81,2.6,776.5,0,54,68.8,47.4,0
10.766,14.8,99.6,25.4,25.8,2.358,26.6,223,-2.3,-2.3,-2,-2.3,-0.7,0,74.1,100,11.89,11.72,173.1,179.9,341.7,2980.8,5279,-6.5,-1.4,81,3,778.6,0,52.8,66.2,48.2,0
10.889,14.8,99.6,25.4,26.2,2.359,26.6,223,-2.3,-2,-1.7,-2,-0.7,0,74.3,100,11.97,11.74,173.3,179.9,346.3,3128.6,5337,-5.6,0.8,81,3.4,781.6,0,52.2,67.1,48.7,0
11.009,14.8,99.6,25.4,26.2,2.361,26.6,223,-2,-2,-1.7,-2,-0.3,0,72,102,12.06,12.28,173.3,179.9,350.6,3425.8,5388,-3.9,0,81,3.8,787.9,0,53.9,68.9,49.1,0
11.134,14.8,99.6,25.4,25.9,2.364,26.6,223,-2,-1.7,-1.3,-1.7,-0.3,0,65.4,102,12.19,12.15,173.2,179.9,354.6,3604.2,5462,-7.1,-1.2,81,3.8,790.1,0,55.3,69.3,49.5,0
11.260,14.8,99.6,25.4,25.8,2.367,26.7,223,-1.7,-1.7,-1.3,-1.7,-3.3,0,66.2,104,11.63,12.15,173.2,179.9,358.8,3414.5,5501,-10.1,-2.4,81,4.5,785.1,0,56.8,70.2,50.3,0
11.383,14.8,99.6,25.4,26.3,2.37,26.7,223,-1.7,-1.3,-1,-1.3,-3.3,0,73.7,104,11.72,11.3,173.1,179.9,362.7,2869.3,5556,-10,-7.3,80.9,4.5,790.7,0,56.9,70.2,51,0
11.513,14.8,99.6,25.4,25.6,2.374,26.8,223,-1.3,-1.3,-1,-1.3,-3,0,74.5,104,11.53,11.56,172.9,179.9,367.9,2997.9,5636,-9.4,-4.4,81,4.9,791.9,0,59,71.9,51.9,0
11.629,14.8,99.6,25.4,25.8,2.378,26.8,223,-1.3,-1,-0.7,-1,-3,0,71.1,104,12.19,11.86,172.8,179.9,372.3,3344.2,5706,-7.5,0.2,81,4.9,794.1,0,62.2,75.1,52.5,0
11.749,14.8,99.6,25.3,25.4,2.382,26.9,225,-1,-1,-0.7,-1,-3,0,64.5,104,12.06,12.58,172.3,179.9,376.1,3615.1,5751,-9.3,-2.8,81,5.6,798.6,0,61,75.8,52.8,0
11.870,14.8,99.6,25.2,25.6,2.385,26.9,225,-1,-4,-0.3,-1,-2.7,-3.3,66,106,11.8,12.33,171.9,179.9,379.7,3503.8,5816,-12.9,-6.1,81,5.6,795.2,0,61,75.4,53.3,0
11.996,14.8,99.6,25.2,25.9,2.388,27,225,-0.7,-4,-3.7,-0.7,-2.7,-3.3,73.6,108,11.74,11.52,171.7,179.9,383.3,2869.4,5848,-12.9,-8,81,6,781.7,0,59.9,74,53.9,0
12.125,14.8,99.6,25.2,25.9,2.393,27,225,-0.7,-4,-3.7,-0.7,-2.3,-3,73.9,108,11.59,11.5,171.6,179.9,387.3,2849.9,5912,-12.9,-6.6,81,6,784,0,62.8,77,54.4,0
12.252,14.8,99.6,26.4,25.5,2.396,27.1,225,-0.7,-3.7,-6.7,-0.3,-2.3,-3,73.9,108,11.87,11.3,174.6,179.9,391.2,2958.7,5956,-10.7,-4.2,81,5.2,768.2,0,59,72.9,54.7,0
12.378,14.8,99.6,25.9,26.2,2.399,27.1,225,-0.3,-3.7,-6.7,-0.3,-2,-2.7,66.7,109,12.46,12.13,173.2,179.9,394.3,3450.1,6013,-9.7,-1.2,80.9,6,775,0,63.1,76,55.3,0
12.502,14.8,99.6,25.9,25.5,2.403,27.2,225,-0.3,-3.3,-6.3,0,-2,-2.7,63.3,111,12.12,12.29,172.9,179.9,398.3,3609.6,6084,-10.9,-2.4,81,6,778.2,0,67.5,80.3,56.1,0
12.628,14.8,99.6,25.4,26.7,2.408,27.3,225,0,-3.3,-6.3,0,-2,-2.7,64.5,111,11.83,12.13,171.6,179.9,402.4,3519.4,6147,-13.1,-4.6,80.9,6.8,783.7,0,65.5,79.9,56.4,0
12.758,14.8,99.6,26.5,26.4,2.411,27.3,225,0,-3.3,-6.3,0,-1.7,-2.3,68.1,111,11.86,11.92,174.1,179.9,405.9,3249.2,6192,-14,-9.3,81,6.4,784.7,0,64.7,77.8,56.4,0
12.886,14.8,99.6,25.9,26.2,2.415,27.4,225,0,-3,-6,0,-1.7,-2.3,68.4,111,11.8,11.69,172.5,179.9,409.5,3083.7,6235,-12.6,-9.8,81,6.4,781.1,0,67.3,81.6,56.9,0
13.014,14.8,99.6,25.9,27,2.419,27.5,226,0,-3,-6,0,-1.7,-2,72.3,113,11.36,11.52,172.2,179.9,412.9,2864.9,6284,-13.7,-11,81,5.6,773.1,0,63.8,77.5,57.2,0
13.143,14.8,99.6,26.2,26.9,2.422,27.6,226,0,-2.7,-5.7,0,-1.3,-2,70.7,115,11.36,11.27,172.9,179.9,416.3,2933.5,6342,-15.7,-11.7,81,5.6,775.2,0,66.8,80.5,57.7,0
13.275,14.8,99.6,26.6,27.4,2.426,27.6,226,0,-2.7,-5.7,0,-1.3,-2,74.1,115,11.27,11.2,173.7,179.9,420,2817.3,6395,-14.4,-14.5,81,5.6,775,0,64.2,78,57.8,0
13.407,14.8,99.6,27.7,26.9,2.43,27.7,226,0,-2.7,-5.7,0,-1,-1.7,72.7,117,11.47,11.44,176.2,179.9,423.7,2934.7,6461,-15.1,-11.3,81,5.6,777,0,60.9,74.8,58.5,0
13.545,14.8,99.6,26.7,27.2,2.437,27.8,226,0,-2.3,-5.3,0,-1,-1.7,67.7,117,11.85,11.73,173.4,179.9,428,3243.9,6524,-12.9,-10.6,81,6.4,782.5,0,68.2,82.5,58.9,0
13.674,14.8,99.6,26.5,26.6,2.443,27.9,228,0,-2.3,-5.3,0,-1,-1.3,71.8,118,11.53,11.92,172.9,179.9,432.3,2956.6,6586,-13,-7.2,81,6.4,782.5,0,65.6,79.5,59.3,0
13.805,14.8,79.8,26.7,26.6,2.449,28.1,228,0,-2,-5,0,-0.7,-1.3,65.3,120,11.39,12.19,172.8,179.9,436.5,3415.1,6664,-11.9,-7,81.1,6.4,784.7,0,70,82.8,60.2,0
13.937,14.8,0,9.4,33.8,1.718,0,228,0,-2,-5,0,-0.7,-1.3,66.5,122,11.47,12.32,128.3,13.3,197.5,3362.6,6309,-11.6,-9.2,20.7,-23.2,266.9,0,70,83.7,99,0
14.063,14.8,0,-11.3,10.4,1.133,0,228,0,0,0,0,0,0,70.4,122,15.66,18.59,13.1,12,53.6,3618.4,5753,-5.8,-4,2.3,10.1,42,0,70,83.2,99,0
14.193,14.8,0,-11.6,3.1,1.022,0,228,0,0,0,0,0,0,73.7,122,16.12,20.23,11.1,11.5,26.6,3557.4,5224,0,0,4.1,14.6,0,0,70,82.1,70.1,0
14.325,14.8,0,-11.5,1.6,1.004,0,228,0,0,0,0,0,0,73,122,16.91,29.14,10.8,11.3,20.1,3322.3,4857,0,0,5,10.9,0,0,70,82.1,70.1,0
14.459,14.8,0,-11.5,1.1,1.001,0,228,0,0,0,0,0,0,73.6,122,15.99,21.91,11.1,11.2,18.8,3058.9,4829,0,0,5,10.9,0,0,70,82.1,70.1,0
14.586,14.8,0,-11.5,0.9,1,0,228,0,0,0,0,0,0,73.4,122,18.89,18.33,11,11.2,18.4,2619.1,4787,0,0,5.2,10.9,0,0,70,82.1,70.1,0
14.715,14.8,0,-11.5,0.8,1,0,230,0,0,0,0,0,0,73.4,122,24.91,17.83,10.9,11.2,18.1,2204,4725,0,0,5.4,11.2,0,0,70,82.1,70.1,0
14.846,14.8,0,-11.4,0.7,1,0,230,0,0,0,0,0,0,73.2,122,37.13,18.04,11,11.2,17.8,1830.8,4668,0,0,5.4,11.2,0,0,70,82.6,70.1,0
