﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ ST 3.5 v9 - WBAUC72060VF20446_FF.mhd
46.327,14.6,99.6,0,1.6,42,81,3,34,16.51,16.31,87,-7,-6.2,1.6,1.8,8.6,0,0,0,1570.1,0,0,2489,-10.7,-12.8,81,16.9,298,0,0
46.445,14.6,99.6,0,1.8,42,80.8,3,34,16.63,16.58,87.8,-7,-6.2,1.8,1.9,9.1,0,0,0,1559.7,0,0,2541,-9.6,-12.5,81,16.9,301.7,0,0
46.542,14.6,99.6,0,2,42,80.5,3,34,16.43,16.58,88.7,-7,-6.2,1.9,2.1,9.3,0,0,0,1570,0,0,2550,-10.3,-11.9,81,16.9,304.3,0,0
46.638,14.6,99.6,0,2.1,43,81,3,34,16.51,16.58,89.2,-7,-6.2,2,2.2,9.7,0,0,0,1577.3,0,0,2582,-10,-11.5,81,16.9,307.2,0,0
46.884,14.6,99.6,0,2.2,43,79.9,3,34,16.58,16.43,90.1,-7,-6.2,2.2,2.3,10.3,0,0,0,1594.1,0,0,2630,-9.4,-12,81,16.9,311.4,0,0
47.034,14.6,99.6,0,2.6,43,80.1,3,34,16.43,16.51,92.2,-6.2,-5.4,2.6,2.7,12.6,0,0,0,1625.1,0,0,2723,-8.8,-10.9,81,16.9,322.7,0,0
47.149,14.6,99.6,0,2.8,43,79.9,3,34,16.58,16.51,93.1,-6.2,-5.4,2.8,2.9,13.2,0,0,0,1630.9,0,0,2743,-8.1,-10.6,81,16.9,326.3,0,0
47.283,14.6,99.6,0,2.9,43,80.6,3,34,16.51,16.43,93.9,-5.4,-5.4,2.9,3,14.6,7.8,0,0,1653.8,0,0,2798,-8,-10.8,81,16.9,331,0,0
47.424,14.6,99.6,0,3.2,43,80.3,3,34,16.49,16.29,95.5,-5.4,-4.7,3.2,3.4,16,25,0,0,1693.5,19,0,2842,-8.1,-11.4,81,16.9,338.4,0,0
47.514,14.6,99.6,0,3.3,43,80.3,3,34,16.56,16.63,96.1,-4.7,-3.9,3.4,3.4,17.1,27.7,0,0,1696.6,26,0,2882,-7.4,-9.6,81,16.9,342.6,0,0
47.682,14.6,99.6,0,3.6,43,79.9,3,34,16.56,16.49,97.7,-3.9,-3.9,3.6,3.7,18.5,31.2,0,0,1765.6,29,0,2924,-7.1,-9.8,81,16.9,349.1,0,0
47.791,14.6,99.6,0,3.8,43,79.9,3,34,16.29,16.43,98.9,-3.9,-3.1,3.8,3.9,20.1,35.2,0,0,1785.5,35,0,2982,-6.3,-8.9,81,16.9,354.8,0,0
47.894,14.6,99.6,0,4.1,43,80.3,3,34,16.43,16.36,100.2,-3.1,-3.1,4.1,4.2,20.7,36.7,0.06,50,1792.4,37,0,3017,-5.6,-8.3,81,16.9,360.4,0,0
47.980,14.6,99.6,0,4.2,43,80.3,3,34,16.23,16.16,101.1,-3.1,-2.3,4.2,4.4,20.8,36.7,0.06,50,1814.8,90,0,3044,-5.8,-8.5,81,16.9,363.9,0,0
48.075,14.6,99.6,0,4.5,43,78.7,3,34,16.09,16.29,102.4,-2.3,-2.3,4.5,4.6,20.9,37.1,0.09,50,1854.7,90,0,3071,-6.6,-8.3,81,16.5,369.4,0,0
48.163,14.6,99.6,0,4.7,43,80.5,3,34,16.23,16.23,103.6,-2.3,-1.6,4.7,4.9,21,37.5,0.09,50,1929.2,91,0,3101,-6.3,-8.6,81,16.5,374.2,0,0
48.257,14.6,99.6,0,5,43,78.5,3,34,16.36,16.09,105.2,-1.6,-1.6,5,5.2,21.1,37.5,0.09,50,1953.4,91,0,3154,-5.7,-9.3,81,16.5,385.5,0,0
48.354,14.6,99.6,0,5.3,43,78.3,3,34,16.08,16.28,106.8,-1.6,-1.6,5.3,5.5,21.2,37.9,0.06,50,2001.5,92,0,3174,-7,-9.2,81,16.5,405.2,0,0
48.443,14.6,99.6,0,5.6,43,79.2,3,34,16.35,16.35,108.2,-0.8,-0.8,5.6,5.8,21.3,37.9,0.06,50,2038.4,92,5,3225,-6,-8.8,81,15.8,423.4,0,0
48.535,14.6,99.6,0,5.9,43,79.2,3,34,16.22,16.15,110.1,-0.8,-0.8,5.9,6.1,21.5,38.3,0.07,50,2098,92,25,3270,-6.6,-9.6,81,15.8,444.7,0,0
48.625,14.6,99.6,0,6.3,43,79.2,3,34,16.15,16.41,112.1,-0.8,0,6.4,6.4,21.6,38.7,0.12,50,2189.9,95,40,3298,-6.9,-9.1,81,15.4,464.9,0,0
48.714,14.6,99.6,0,6.8,43,79.2,3,33,16.28,16.35,114.5,0,0,6.7,6.8,21.8,39.1,0.12,50,2242.2,96,60,3355,-6.7,-8.7,81,15.4,480.2,0,0
48.947,14.6,99.6,0,7.1,43,83.3,3,33,16.08,16.55,116.5,0,0,7.1,7.2,21.9,39.5,0.11,50,2269.9,94,80,3376,-7.2,-8,81,15.4,499.3,0,0
49.063,14.6,99.6,0,8.4,43,82.6,3,33,16.28,16.08,123.5,0,0,8.4,8.5,21.9,39.5,0.15,50,2486.7,96,100,3496,-5.3,-6.6,81,14.2,550.7,0,0
49.210,14.6,99.6,0,9.5,43,82.8,3,33,16.35,16.35,129.5,0,0,9.5,9.7,21.9,39.5,0.18,50,2589.7,94,100,3585,-2,-3,81,13.9,589.3,0,0
49.302,14.6,99.6,0,9.7,43,81.2,3,33,15.73,15.86,130.7,0,0,9.7,10.3,21.9,39.5,0.15,50,2593,94,100,3631,-2.2,-2.3,81,12.4,592.9,0,0
49.394,14.6,99.6,0,9.7,43,81,3,33,15.73,15.79,130.7,0,0,9.7,11.1,21.9,39.5,0.19,50,2669.6,94,100,3679,-1.3,-1.9,81,12.4,595.2,0,0
49.488,14.6,99.6,0,11.7,43,77.8,3,33,14.84,14.54,136.9,0,0,11.7,11.9,21.9,39.5,0.24,50,2596.7,94,100,3754,-1.3,-2.9,81,11.2,611.8,0,0
49.604,14.6,99.6,0,12,43,79.4,3,33,13.39,13.61,137.9,0,0,12,13.5,21.9,39.5,0.26,25.64,2699.6,78,100,3776,-9.5,-9.7,81,7.5,621.7,0,0
49.695,14.6,99.6,0,14.2,43,82.2,3,33,12.88,12.86,143.7,0,0,14.2,14.6,21.9,39.5,0.11,10.29,2602.9,53,100,3866,-13.7,-14.1,81,6.8,642.2,0,0
49.783,14.6,99.6,0,14.2,42,81.2,3,33,13.16,13.11,143.7,0,0,14.2,15.8,21.7,39.1,0.13,9.25,2555.7,52,100,3914,-14.9,-15.2,81,6.8,645.1,0,0
49.874,14.6,99.6,0,15.5,42,79.7,3,33,13.11,13.32,147.4,0,0,15.5,16.9,21.7,39.1,0.16,8.15,2634.9,52,100,3988,-14.7,-13.8,81,6.8,666.1,0,0
49.974,14.6,99.6,0,16.9,42,80.3,3,33,13.06,13.02,151,0,0,16.8,18.3,21.7,39.1,0.14,7.06,2724.6,50,100,4049,-13.9,-13.8,81,6.8,683.1,0,0
50.107,14.6,99.6,0,18.3,43,81.9,3,33,12.68,12.76,154.8,0,0,18.3,19.2,21.9,39.5,0.04,6.14,2645.4,49,100,4113,-14.2,-12.8,81,6.8,701,0,0
50.284,14.6,99.6,0,19.7,42,80.6,3,33,12.68,12.71,156.1,0,0,19.7,20,21.8,39.1,0.02,3.96,2574.1,44,100,4298,-11.6,-10.4,81.1,6.8,706.5,0,0
50.421,14.6,99.6,0,19.7,42,78,3,33,12.68,12.63,155.2,0,0,19.7,20.5,21.8,39.1,0.04,3.32,2483,44,100,4382,-8.8,-8.1,81,6.4,708.3,0,0
50.613,14.6,99.6,0,20.3,42,75.9,3,33,12.56,12.48,159.1,0,0,20.2,20.6,21.8,39.1,0,2.52,2416.4,44,100,4599,-3.2,-3.5,81,6.4,733.2,0,0
50.701,14.6,99.6,0,20.2,42,79.9,3,33,12.29,12.23,160,0,0,20.1,20.8,21.8,39.1,0,2.84,2407.7,43,100,4696,-2.3,-2.5,81,6.4,740,0,0
50.795,14.6,99.6,0,20.2,42,75.5,3,33,12.29,12.23,160,0,0,20.1,21,21.8,39.1,0.06,1.34,2363.2,43,100,4759,-0.4,-0.8,80.9,5.6,748.6,0,0
50.888,14.6,99.6,0,20.2,42,74.8,3,33,12.13,12.09,160,0,0,20.1,21.4,21.8,39.1,0.02,0.89,2353.5,43,100,4835,0.4,-0.3,81,5.6,754,0,0
50.992,14.6,99.6,0,21.2,42,68.6,3,33,11.89,11.99,162.8,0,0,21.2,21.6,21.8,39.1,0.01,0.25,2315.3,41,100,4931,0.6,1.1,81,5.2,762.5,0,0
51.084,14.6,99.6,0,21.2,42,79.9,3,33,11.64,11.77,162.8,0,0,21.2,21.8,21.8,39.1,0,0.15,2290.3,40,100,5014,-1.4,-0.3,79.2,4.9,765.1,0,0
51.170,14.6,99.6,0,21.2,42,65.3,3,33,11.7,11.74,162.8,0,0,21.2,21.7,21.8,39.1,0,0.02,2266.4,40,100,5093,-2.2,-1.1,78.5,4.5,769.3,0,0
51.264,14.6,99.6,0,21.2,42,84.5,3,33,11.79,11.72,162.8,0,0,21.2,21.7,21.8,39.1,0.02,-0.02,2305.3,40,100,5165,-2.5,-1,79.4,4.5,769.5,0,0
51.377,14.6,99.6,0,21.2,42,70.5,3,33,11.73,11.79,162.8,0,0,21.2,21.9,21.8,39.1,0.01,-0.21,2264.1,40,100,5260,-2.6,-0.8,77.4,4.5,770.5,0,0
51.570,14.6,99.6,0,21.2,42,89,3,33,11.92,11.87,162.8,0,0,21.2,21.9,21.8,39.1,0,-0.23,2309.6,41,100,5410,-0.5,-0.8,77.8,4.5,768.3,0,0
51.666,14.6,99.6,0,21.2,42,78.3,3,33,11.92,11.85,162.8,0,0,21.2,21.8,21.8,39.1,0.01,-0.28,2297.6,40,100,5499,-0.2,-0.8,75.6,4.9,773.6,0,0
51.775,14.6,99.6,0,21.2,42,74.3,3,33,11.86,11.86,162.8,0,0,21.2,21.9,21.8,39.1,0,-0.56,2269.9,40,100,5605,0.5,0.4,75.7,4.9,776.1,0,0
51.864,14.6,99.6,0,21.2,42,83.1,3,34,11.86,11.83,162.8,0,0,21.2,22.5,21.8,39.1,0,-1.54,2313.2,42,100,5647,0.8,0.5,73.9,4.9,769.9,0,0
51.956,14.6,99.6,0,22.4,42,76.7,3,34,11.9,11.9,166.1,0,0,22.4,21.8,21.8,39.1,0,-0.67,2330.3,40,100,5725,1.5,1.2,77.3,4.9,776.6,0,0
52.071,14.6,99.6,0,21.8,42,74.1,3,34,11.69,11.64,164.4,0,0,21.8,22.8,21.8,39.1,0,-2.11,2293.5,40,100,5787,-0.3,-0.5,72.8,4.5,752.3,0,0
52.228,14.6,99.6,0,21.8,42,68.1,3,34,11.77,11.74,164.3,0,0,21.8,22.7,21.8,39.1,0,-2.22,2362.2,40,100,5897,0.6,-0.5,70.1,4.5,745,0,0
52.326,14.6,99.6,0,21.8,42,92.5,3,34,11.77,11.73,164.3,0,0,21.8,22.6,21.8,39.1,0,-2.52,2450,38,100,5977,-0.5,-1.7,69.8,4.5,743.4,0,0
52.426,14.6,99.6,0,21.8,42,69.9,3,34,11.62,11.73,164.2,0,0,21.8,22.5,21.8,39.1,-0.01,-2.34,2502.1,39,100,6082,-1.5,-1.7,68.7,4.9,741,0,0
52.524,14.6,99.6,0,21.8,42,89.1,3,34,11.66,11.59,162.7,0,0,21.8,22.2,21.8,39.1,-0.01,-1.54,2610.7,39,100,6123,-2.5,-4,70.9,5.2,744.1,0,0
52.657,14.6,99.6,0,21.8,42,74.5,3,34,11.86,11.92,164.1,0,0,21.8,22.2,21.8,39.1,0,-0.95,2641.4,40,100,6177,-2.1,-2.8,77.8,4.9,745.6,0,0
52.828,14.6,99.6,0,21.8,42,66.5,3,35,11.9,11.73,163.7,0,0,21.8,22.1,21.8,39.1,0,-1.27,2659.2,40,100,6334,-0.8,-4.6,71.2,5.2,748,0,0
52.926,14.6,99.6,0,21.8,42,92.3,3,35,11.74,11.67,164,0,0,21.8,22.4,21.8,39.1,0,-1.34,2801.5,40,100,6385,-1.9,-5.5,78.6,5.2,749.3,0,0
53.018,14.6,99.6,0,21.8,42,81.7,3,35,11.7,11.64,163.9,0,0,21.8,22.7,21.8,39.1,0,-1.73,2838.6,39,100,6443,-2.6,-6.8,79.2,5.2,743.9,0,0
53.105,14.6,99.6,0,21.8,42,78,3,35,11.64,11.64,163.8,0,0,21.8,22.6,21.8,39.1,-0.01,-1.34,2866.9,40,100,6505,-3.1,-7.6,77.5,2.2,735.1,0,0
53.203,14.6,99.6,0,21.8,42,71.3,3,36,11.57,11.54,163.8,0,0,21.8,22.8,21.8,39.1,-0.01,-1.27,2710.9,39,100,6546,-5.3,-9.9,76.1,2.2,721.2,0,0
53.296,14.6,99.6,0,21.8,42,77.5,4,36,11.83,11.69,163.7,0,0,21.8,22.3,21.8,39.1,0,-2.11,2824.5,40,100,6611,-5.1,-10.4,75.5,2.2,724.8,0,0
53.395,14.6,99.6,0,21.8,42,69.9,4,36,11.59,11.57,163.6,0,0,21.8,22,21.8,39.1,0,-0.95,2640.2,40,100,6681,-7.3,-12.1,77,2.2,724.2,0,0
53.496,14.6,99.6,0,21.8,42,76.9,4,36,11.56,11.69,163.6,0,0,21.8,22.5,21.8,39.1,0,-1.46,2695.1,39,100,6737,-9.4,-12.8,79.7,2.2,720.6,0,0
53.625,14.6,99.6,0,22.2,42,72,4,37,11.46,11.52,164.8,0,0,22.2,23.3,21.8,39.1,-0.02,-2.52,2663.5,40,100,6770,-11,-15.5,78.4,2.6,727.2,0,0
53.780,14.6,99.6,0,22.2,42,75.2,4,37,11.8,11.97,164.6,0,0,22.2,22.7,21.8,39.1,0,-2.62,2783.5,38,100,6472,-11.6,-14.6,72.9,-8.2,539.8,0,0
53.873,14.6,99.6,0,23,42,76.7,4,38,12.79,12.66,164.6,0,0,23,24.9,21.8,39.1,0,-7.07,2595,38,100,5711,-5.5,-6.7,52,-9.8,546.6,0,0
54.039,14.6,99.6,0,23,42,74.5,4,38,13.09,13.05,166.3,0,0,23,25.1,21.8,39.1,0,-8.7,2529.6,33,100,5306,3.2,0.7,48.2,-0.8,684.6,0,0
54.141,14.6,99.6,0,21.8,42,72.9,4,38,11.46,11.54,163.2,0,0,21.8,22.4,21.8,39.1,-0.04,-1.88,2372.1,34,100,5399,-3,-4,61.6,1.9,729.5,0,0
54.234,14.6,99.6,0,21.3,42,73.9,4,38,11.7,11.67,161.7,0,0,21.3,21.7,21.8,39.1,0,-0.13,2370.9,38,100,5356,-3,-4.8,79.4,1.9,727.7,0,0
54.335,14.6,99.6,0,21.3,42,76.4,4,38,11.87,11.87,161.7,0,0,21.3,21.8,21.8,39.1,0,0.1,2346.9,40,100,5448,-2.2,-3.7,79,2.2,737.3,0,0
54.435,14.6,99.6,0,21.2,42,78.2,4,38,11.95,11.97,161.3,0,0,21.2,22.1,21.8,39.1,0.01,-0.56,2442.6,40,100,5361,-1.9,-2.8,77.8,2.2,727.2,0,0
54.525,14.6,99.6,0,21.2,42,70.2,4,38,12.06,11.99,161.2,0,0,21.2,22.7,21.8,39.1,0,-1.65,2431.9,40,100,5440,-1.9,-1.5,69.4,2.6,733.9,0,0
54.615,14.6,99.6,0,22.4,42,70.7,4,38,12.02,11.9,164.2,0,0,22.4,22.9,21.8,39.1,0,-2.62,2419.9,38,100,5508,0.4,-0.7,63.9,1.9,738.3,0,0
54.704,14.6,99.6,0,22.3,42,74.6,4,38,11.64,11.6,164,0,0,22.3,23.1,21.8,39.1,-0.01,-2.69,2425,38,100,5614,-1.8,-2.4,69.5,1.9,735.4,0,0
54.795,14.6,99.6,0,22.3,42,85.6,4,38,12.06,12.05,163.9,0,0,22.2,23,21.8,39.1,0,-3.49,2472.8,38,100,5551,0.5,-0.1,60.5,2.2,732.6,0,0
54.891,14.6,99.6,0,22.2,42,79,4,39,11.74,11.9,163.6,0,0,22.2,23.3,21.8,39.1,-0.05,-3.04,2440.4,38,100,5576,0.2,0.5,59.7,2.2,740.6,0,0
54.987,14.6,99.6,0,22.2,42,77.8,4,39,11.7,11.64,163.6,0,0,22.2,23,21.8,39.1,-0.03,-2.81,2431.6,38,100,5620,-0.7,-1.4,61.1,2.2,739.4,0,0
55.084,14.6,99.6,0,22.2,42,78.3,4,39,11.69,11.7,163.5,0,0,22.2,22.2,21.8,39.1,0,-1.11,2456.7,39,100,5748,-2.1,-2,74.1,2.6,732.1,0,0
55.215,14.6,64.9,0,22.2,42,73.7,4,39,12,11.9,163.4,0,0,22.2,22.5,21.8,39.1,0,-1.88,2508,38,100,5692,0,-0.8,70,2.6,731.2,0,0
55.485,14.6,99.6,0,22.2,42,67.7,4,40,11.64,11.64,163.3,0,0,22.2,23.6,21.8,39.1,-0.01,-4.54,2466,35,100,5826,-1.5,-1.5,57.9,3,733.8,0,0
55.589,14.6,99.6,0,22.2,42,78.5,4,40,11.86,11.8,163.1,0,0,22.2,23.1,21.8,39.1,0,-3.07,2584.6,36,100,5849,0.4,-1.4,59.6,2.6,740.4,0,0
55.691,14.6,99.6,0,21.7,42,78.3,4,40,11.73,11.67,161.8,0,0,21.7,22.4,21.8,39.1,0,-2.84,2628.1,37,100,5869,-0.8,-1.7,66.2,3,730.5,0,0
55.790,14.6,99.6,0,21.7,42,78,4,40,11.64,11.66,161.7,0,0,21.7,22.1,21.8,39.1,0,-1.72,2551.3,39,100,5926,-1.2,-2.9,68.9,3,736.9,0,0
55.889,14.6,99.6,0,21.7,42,74.5,4,40,12.05,11.99,159.6,0,0,21.6,22.9,21.8,39.1,-0.02,-1.95,2498,38,100,5942,0.4,-1.3,72.9,3.4,730.1,0,0
55.975,14.6,99.6,0,21.7,42,73.7,4,40,11.86,11.87,160.5,0,0,21.6,22.9,21.8,39.1,0,-2.3,2502.6,38,100,5978,0.9,-0.8,72.9,4.5,731.3,0,0
56.075,14.6,99.6,0,21.7,42,74.8,4,41,11.85,11.86,158.7,0,0,21.6,22.6,21.8,39.1,0,-2.69,2556.9,39,100,6035,1.4,-0.2,66.7,2.6,719,0,0
56.166,14.6,99.6,0,21.7,42,75.7,4,41,11.87,11.86,159.2,0,0,21.6,23.3,21.8,39.1,-0.02,-3.55,2511.1,39,100,6055,1.4,-0.9,62.3,2.6,714,0,0
56.254,14.6,99.6,0,21.7,42,74.6,4,41,11.77,11.79,159.9,0,0,21.6,23.3,21.8,39.1,-0.03,-3.13,2543.9,37,100,6072,1.3,-0.6,61.3,3,710.8,0,0
56.345,14.6,99.6,0,21.7,42,78.7,4,41,11.79,11.72,159.9,0,0,21.6,22.5,21.8,39.1,0,-2.78,2525.3,37,100,6080,0.9,-1,64.3,4.9,723.2,0,0
56.435,14.6,5.2,0,21.7,42,74.6,4,41,11.66,11.63,160.1,0,0,21.6,22.7,21.8,39.1,0,-2.19,2541,39,100,6136,-0.5,-2.2,69.7,0.8,731.4,0,0
56.577,14.6,0,0,18.2,42,72,4,42,11.6,11.66,151.4,0,0,18.5,23.6,21.8,39.1,0,-3.9,2101.6,38,100,6114,-2.2,-3.7,38,-6,579.4,0,0
56.684,14.6,0,0,2.8,42,77.1,4,42,11.97,12.03,88.6,0,0,3.4,30.3,0,0,0,0,2390.5,0,100,6087,-0.9,-1.3,12.7,-10.1,249.2,0,0
56.814,14.6,0,0,-9.5,42,79.6,4,42,12.52,12.28,20.2,0,0,0,18.9,0,0,0,0,1892.4,0,100,5967,-8.8,-12.7,3,22.5,51,0,0
56.954,14.6,0,0,-10.9,42,84.4,4,42,11.4,11.36,12.4,0,0,0,9.6,0,0,0,0,1691.4,0,100,5922,-34,-34,3.7,7.5,22.3,0,0
57.042,14.6,0,0,-11,42,84,4,42,10.58,10.27,11.8,0,0,0,6.9,0,0,0,0,1712.4,0,100,5674,0,0,3.7,10.5,0,0,0
57.133,14.6,0,0,-11.1,42,84.5,4,42,11.53,10.67,11.4,0,0,0,6.3,0,0,0,0,1754.6,0,100,5691,0,0,4.2,11.2,0,0,0
57.235,14.6,0,0,-11,42,77.6,4,41,11.11,12.02,11.5,0,0,0,4.5,0,0,0,0,1773,0,45,5713,0,0,4.7,10.5,0,0,0
57.335,14.6,0,0,-11,42,81,4,41,14.07,13.78,11.6,0,0,0,3.7,0,0,0,0,1750.2,0,0,5748,0,0,4.7,10.9,0,0,0
57.426,14.6,0,0,-10.9,42,80.3,4,40,18.99,15.65,11.6,0,0,0,4.1,0,0,0,0,1499.8,0,0,5647,0,0,4.6,10.5,0,0,0
57.516,14.6,0,0,-10.9,42,80.3,4,40,28.39,23.65,11.6,0,0,0,3.9,0,0,0,0,1223.3,0,0,5529,0,0,4.7,10.1,0,0,0
57.600,14.6,0,0,-10.9,42,80.6,4,40,40.48,32.18,11.4,0,0,0,3.4,0,0,0,0,985.1,0,0,5480,0,0,4.9,10.1,0,0,0
57.712,14.6,0,0,-10.8,42,78.9,4,40,70.76,37.73,11.6,0,0,0,2.2,0,0,0,0,774.7,0,0,5186,0,0,4.5,9.8,0,0,0
57.827,14.6,0,0,-10.9,42,81.5,4,40,77.61,68.13,11.4,0,0,0,2.5,0,0,0,0,634.3,0,0,5245,0,0,4.7,9.8,0,0,0
57.964,14.6,0,0,-10.9,42,80.3,4,40,88.67,83.2,11.4,0,0,0,2.4,0,0,0,0,660.5,0,0,5242,0,0,4.9,9.8,0,0,0
58.051,14.6,0,0,-10.9,42,78.7,4,40,92.83,87.39,11.5,0,0,0,1.8,0,0,0,0,681.1,0,0,5133,0,0,4.7,9.4,0,0,0
58.145,14.6,0,0,-10.9,42,80.1,4,40,95.62,88.8,11.3,0,0,0,1.4,0,0,0,0,707.9,0,0,5148,0,0,4.7,9.8,0,0,0
