﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S MILEWSKI_GC_N20_PR_98RON_v12-cams test1.mhd
229.922,14.9,99.6,11.2,21.1,174,0,-2.7,0,0,0,74.1,20,4,81,13.35,13.42,142.9,172.2,175.9,169,2709.6,2421,29.9,30.6,60.5,4.5,541.1,0,70,83,22.1,0
230.029,14.9,99.6,12.2,21.1,176,0,-2.7,0,0,0,74.8,20,4,81,13.11,13.29,145.7,172.3,178.1,169,2615.4,2439,30.3,31.7,61.2,4.5,570.9,0,70,82.6,21.6,0
230.128,14.9,99.6,13.2,21.2,176,0,-2.3,0,0,0,75.2,20,4,81,13.44,13.08,148.7,172.5,180.9,169,1817.3,2455,32.3,31.1,62.4,3.8,599.5,0,70,82.6,21,0
230.233,14.9,99.6,14.2,21.3,176,0,-2.3,0,0,0,72.9,20,4,81,13.41,13.26,151.7,172.6,183.1,169,2152.1,2469,33.5,32.8,63,3.4,635.2,0,70,84.1,20.4,0
230.333,14.9,99.6,15.3,21.3,176,0,-2,0,0,0,73.9,20,4,81,13.72,13.15,155.2,172.9,186.1,169,2504.7,2494,34,32.9,64.1,3.4,673.7,0,70,82.8,20.2,0
230.434,14.9,99.6,16.3,21.3,176,0,-4.7,0,0,0,73.6,20,4,81,13.75,13.34,158.2,172.9,189.1,169,2578,2531,34,34,65.8,3.4,706,0,70,83.3,20.4,0
230.543,14.9,99.6,17.5,21.3,176,0,-4.3,0,0,0,74.1,20,4,81,13.21,13.21,161.7,172.9,191.5,169,2754.5,2565,34,34,67.8,3.4,726.9,0,65.8,79.8,20.4,0
230.643,14.9,99.6,17.8,21.4,176,0,-4,0,0,0,74.8,20,4,81,13.18,13.26,162.6,172.9,192.8,169,2904.7,2583,34,34,70.1,3.4,728.4,0,46.4,60.3,20.3,0
230.745,14.9,99.6,19.6,21.3,176,0,-4,0,0,0,74.1,20,4,81,13.34,13.44,168,172.9,194.1,169,2957.6,2626,34,34,72.1,3.4,732,0,27.5,41.9,20.4,0
230.874,14.9,99.6,19.8,21.2,176,0,-3.7,0,0,0,73.4,20,4,81,13.42,13.65,168.4,172.9,196.6,169,2945.2,2673,34,34,75.2,3.4,736.6,0,23.1,37.6,20.4,0
230.976,14.9,99.6,19.8,21.1,176,0,-3.7,0,0,0,73.7,20,4,81,13.8,13.59,168.4,172.9,196.5,169,2907.8,2699,34,34,77.5,3.4,738.2,0,23.3,36.7,20.2,0
231.078,14.9,99.6,19.8,20.9,176,0,-3.3,0,0,0,73.7,20,4,81,14.35,13.87,168.4,172.9,195.5,169,3043.8,2724,34,34,78.6,3.4,740.6,0,24.2,37.7,20.1,0
231.184,14.9,99.6,19.5,20.8,176,0,-3,0,0,0,71.6,20,4,81,13.22,13.54,167.5,172.9,195.4,169,3015.8,2775,34,34,81.1,3.4,739.8,0,28.3,41.7,20.3,0
231.283,14.9,99.6,19.4,20.7,176,0,-3,0,0,0,73.4,20,4,81,13.67,13.15,167.3,172.9,195.9,169,2714.4,2832,34,33.6,81.1,3.4,743.3,0,27.1,41.5,20.4,0
231.386,14.9,99.6,19.5,20.7,176,0,-2.7,0,0,0,73.2,20,4,81,13.37,13.38,167.6,172.9,197.2,169,2889.4,2897,34,34,81,3.4,749.1,0,23.2,37.7,20.5,0
231.493,14.9,99.6,19.5,20.7,176,0,-2.3,0,0,0,73,20,4,81,13.68,13.45,167.6,173,199.4,169,2909.3,2983,34,34,81,3.4,755,0,24.6,38.3,20.6,0
231.633,14.9,99.6,19.5,20.7,176,0,-2,0,0,0,72.5,2,4,81,12.75,12.63,167.6,173,202.4,167,2689,3080,32.8,32.6,81,3.8,755.3,0,30,44.4,28.9,0
231.734,14.9,99.6,20.9,20.7,176,0,-2,0,0,0,69.2,2,4,81,12.15,12.58,171.7,173,201.7,167,3144.4,3174,28.8,31.8,77.8,3.8,758.2,0,26.4,40,29.1,0
231.833,14.9,99.6,20.9,20.7,176,0,-1.7,0,0,0,74.3,2,4,81,12.43,12.35,171.7,173,204.8,167,2880.6,3257,29.6,30.3,66.3,3.8,761.4,0,26.1,39.6,29,0
231.929,14.9,99.6,21.2,20.6,176,0,-1.7,0,0,0,68.8,2,4,81,12.96,12.99,172.7,173,209.9,167,3246,3329,31.7,32.7,46,3.8,759.3,0,23.4,38.3,28.9,0
232.128,14.9,99.6,21.2,20.3,178,0,-1.3,0,0,0,72.9,2,4,81,12.83,12.58,172.7,173,218.7,167,3068.3,3443,28.2,30.4,52.7,3.8,763.3,0,24.8,38.7,28.8,0
232.233,14.9,99.6,21.3,20.2,178,0,-1,0,0,0,71.1,2,4,81,12.3,12.92,173,173,221.4,167,2780,3497,30.1,30.6,78.2,3.8,764.8,0,26.3,40.8,28.7,0
232.334,14.9,99.6,21.1,20.2,178,0,-0.7,0,0,0,72.9,2,4,81,12.99,12.76,172.3,173,223.9,167,3102.6,3542,29.8,28,80.2,4.5,770.7,0,26.6,40.3,28.8,0
232.433,14.9,99.6,21,20.2,178,0,-0.7,0,0,0,72.3,2,4,81,12.38,12.98,172,173,226.1,167,3073.1,3590,29.8,27,80.8,4.5,772,0,25.9,40.6,28.6,0
232.533,14.9,99.6,21.1,20.2,178,0,-0.3,0,0,0,73.2,2,4,81,12.96,12.92,172.2,173,228.2,167,2994,3653,30.8,30,78,4.5,773.7,0,25.9,39.5,28.8,0
232.633,14.9,99.6,21.1,20.2,178,0,0,0,0,0,69.5,2,4,81,12.45,12.42,172.2,173,230,167,3137.2,3719,30.7,27.8,78.4,4.5,776.1,0,25.3,39.1,28.6,0
232.729,14.9,99.6,21.1,20.2,178,0,0,0,0,0,73,2,4,81,12.83,12.85,172.3,173,232,167,2952.9,3778,29.8,29.8,80.3,4.5,769.7,0,26.1,39.9,28.8,0
232.830,14.9,99.6,21,20.2,178,0,0,0,0,0,72.9,2,4,81,12.98,12.49,171.8,173,233.7,167,3030.4,3824,29.7,28.8,81,4.5,770.9,0,27,41.8,28.7,0
232.935,14.9,99.6,20.7,20.2,180,0,0,0,0,0,70.7,2,4,81,12.2,12.2,171.1,173,235.1,167,2853.8,3875,29.7,26.2,81,4.5,771.7,0,26.6,41.4,28.6,0
233.032,14.9,99.6,20.7,20.3,180,0,0,0,0,0,73.7,2,4,81,12.26,12.33,170.6,173,236.4,167,3060.9,3918,25.1,26.4,80.9,4.5,772.7,0,26.6,41.2,28.6,0
233.137,14.9,99.6,20.6,20.4,180,0,0,0,0,0,70.5,2,4,81,13.06,12.94,170.1,173.1,238.4,167,3033.8,3972,25.3,28.9,81,4.5,774.1,0,26.9,40.7,28.8,0
233.243,14.9,99.6,20.6,20.4,180,0,0,0,0,0,73.9,2,4,81,12.58,12.25,170.1,173.2,241.4,167,2948.8,4030,27.7,26.2,81.1,4.9,775.5,0,27,40.8,28.9,0
233.343,14.9,99.6,20.6,20.5,180,0,0,0,0,0,70,2,4,81,12.94,12.96,169.8,173.3,244.7,167,3165.5,4088,25.2,26.2,81.1,4.9,777.5,0,27.2,40.9,29.1,0
233.443,14.9,99.6,20.6,20.5,180,0,0,0,0,0,74.3,2,4,81,12.42,12.45,170,173.4,248.1,167,2796.4,4136,28.2,28.8,81.1,4.9,778.6,0,27.2,41.8,29,0
233.575,14.9,99.6,20.4,20.7,180,0,0,0,0,0,72.7,2,4,81,12.49,12.59,168.8,173.5,252.6,167,3131.5,4213,25.4,27,81,4.9,781.6,0,29.1,44.1,29.5,0
233.673,14.9,99.6,20.4,20.6,180,0,0,0,0,0,72,2,4,81,12.78,12.58,169.9,173.5,256,167,2906.4,4242,25.7,26.5,81.2,4.9,783.3,0,29.5,44.4,29.5,0
233.779,14.9,99.6,20.4,21,180,0,0,0,0,0,73.7,2,4,81,12.55,12.46,168.3,173.7,259.2,167,3020.9,4311,25.1,26.3,81.1,4.9,782.8,0,28.7,42.4,29.8,0
233.883,14.9,99.6,20.4,21.2,180,0,0,0,0,0,69.7,2,4,81,12.55,12.38,167.7,173.8,263.2,167,3164.6,4381,24.8,25.2,80.9,5.2,788,0,30,44.9,30.1,0
233.983,14.9,99.6,20.4,21.4,180,0,0,0,0,0,74.6,2,4,81,12.25,12.09,167.3,173.9,267.2,167,2903.3,4435,26.7,26.6,81,5.2,789.9,0,31.8,46.5,30.6,0
234.083,14.9,99.6,20.4,21.4,180,0,0,0,0,0,70.5,2,4,81,12.69,12.61,167.2,174,271.4,167,3240.5,4499,25.2,26.6,81.1,5.2,792.2,0,30,44.7,30.8,0
234.183,14.9,99.6,20.4,21.5,180,0,0,0,0,0,73.7,2,4,82,12.48,12.4,167.3,174.1,275.7,167,2708.2,4560,25.7,26.3,80.9,6,793.6,0,31.9,45.6,31.2,0
234.284,14.9,99.6,20.4,21.6,180,0,0,0,0,0,72.9,2,4,82,12.73,12.56,166.9,174.3,280.5,167,3118.6,4644,28.7,28.8,80.9,6,794.8,0,32.8,46.5,32.1,0
234.383,14.9,99.6,20.4,21.8,180,0,0,0,0,0,70.5,2,4,82,12.3,12.23,166.8,174.3,285.3,167,2894.3,4704,28.2,28.5,81,6,795.1,0,35.8,49.5,32.6,0
234.490,14.9,99.6,20.4,21.8,180,0,0,0,0,0,73.6,2,4,82,12.3,12.25,166.5,174.4,289.6,167,3061.9,4737,30.1,30.6,81,6,795.6,0,34.7,48.4,33,0
234.622,14.9,99.6,21.1,21.8,181,0,0,0,0,0,72,2,4,82,12.71,12.62,169.3,174.6,295.2,167,3161.1,4809,29.5,31.6,81,5.2,790.5,0,33.5,47.4,33.5,0
234.719,14.9,99.6,21.1,21.8,181,0,0,0,0,0,71.4,2,4,82,12.33,12.36,169.3,174.7,298.5,167,2716.9,4852,28.1,30.4,81.1,5.2,790.7,0,33.1,47,33.9,0
234.829,14.9,99.6,21.1,21.7,181,0,0,0,0,0,73,2,4,82,12.59,12.5,169.3,174.7,302.1,167,3108,4909,30.3,33.2,81.1,5.2,791,0,33.4,48.3,34.5,0
234.934,14.9,99.6,21.1,21.9,181,0,0,0,0,0,68.8,2,4,82,12.12,12.15,168.8,174.8,306.3,167,3072.9,4981,27.3,30.3,80.9,5.2,791.8,0,35.3,49,35.4,0
235.033,14.9,99.6,21.1,21.7,181,0,0,0,0,0,73.7,2,4,82,12.19,12.28,169.1,174.9,309.8,167,2846.6,5027,28.3,31.9,81.1,6,798.9,0,34.9,48.9,35.5,0
235.135,14.9,99.6,21.1,21.8,181,0,0,0,0,0,70,2,4,82,12.38,12.38,169.5,175,313.4,167,3182.8,5070,27.7,31.1,81,6,799.8,0,35.3,50.3,36.2,0
235.234,14.9,99.6,21.1,21.7,181,0,0,0,0,0,73.6,2,4,84,11.95,11.74,169.3,175,317.4,167,2555,5129,25.5,27.9,81,6,800.6,0,36.8,50.7,36.8,0
235.328,14.9,99.6,21.1,21.8,181,0,0,0,0,0,71.6,2,4,84,12.38,12.45,169.1,175.1,321.1,167,3204.5,5185,27.5,32.1,80.9,6,800.4,0,36.3,51.2,37.1,0
235.433,14.9,99.6,21.1,21.8,181,0,0,0,0,0,70.9,2,4,84,12.16,12.15,169.2,175.2,324.9,167,2629.8,5231,26.2,30.6,81.2,6,801.2,0,36.6,50.5,37.6,0
235.536,14.9,99.6,21.1,21.7,181,0,0,0,0,0,72.2,2,4,84,12.39,12.25,169.6,175.2,328.7,167,3157.7,5280,27.7,31.5,81.1,6.4,806.3,0,36.5,51.4,38.1,0
235.674,14.9,99.6,21.1,21.7,181,0,0,0,0,0,70,2,4,84,12.46,12.28,169.5,175.3,334.3,167,3198.3,5374,27.8,31.5,80.9,6.4,807.4,0,37.6,51.6,38.9,0
235.773,14.9,99.6,21.1,21.8,181,0,0,0,0,0,71.3,2,4,86,12.16,12.12,169.9,175.4,338.2,167,2588.4,5405,26.7,30.5,80.8,6.4,807.6,0,37.7,51.6,39.5,0
235.878,14.9,99.6,21.1,21.7,181,0,0,0,0,0,70.7,2,4,86,12.22,11.87,169.6,175.5,341.9,167,3137.4,5473,27.1,29.8,80.9,6.4,808.1,0,38.2,52.1,39.8,0
235.978,14.9,99.6,21.1,21.6,181,0,0,0,0,0,67.2,2,4,86,12.07,11.96,169.7,175.6,345.6,167,3176.2,5528,26.1,29.9,80.9,6.8,813.3,0,38.2,53.1,40.1,0
236.083,14.9,99.6,21.1,21.7,181,0,0,0,0,0,73.9,2,4,86,11.95,11.74,170,175.6,348.8,167,2572.3,5561,26.1,29.2,80.9,6.8,813.3,0,38.1,52,40.4,0
236.185,14.9,99.6,21.1,21.6,181,0,0,0,0,0,68.4,2,4,88,12.59,12.59,170.2,175.6,352,167,3227.4,5622,27.2,30.7,80.7,6.8,813.3,0,38.3,52.2,40.8,0
236.282,14.9,99.6,21.1,21.7,180,0,0,0,0,0,71.8,2,4,88,11.9,11.76,170,175.7,355.1,167,2550.3,5664,26.3,29.5,80.8,6.8,813.3,0,39.8,54.7,40.9,0
236.380,14.9,99.6,21.1,21.7,185,0,0,0,0,0,69.5,2,4,88,12.2,12.07,170.3,175.7,358.1,167,3167.5,5699,28.1,31.2,80.9,6.8,813.3,0,42,55.9,41.4,0
236.484,14.9,99.6,21.1,21.7,180,0,0,0,0,0,67.2,2,4,90,12.12,11.96,170.3,175.8,361.1,167,3123,5739,24.4,26.5,80.9,6.8,813.3,0,41.8,56.7,41.8,0
236.583,14.9,99.6,21.1,21.8,180,0,0,0,0,0,73.9,2,4,90,11.99,11.96,170.1,175.8,363.9,167,2677.8,5795,25.2,26.7,81,6.8,813.3,0,41.2,55.1,42,0
236.687,14.9,99.6,21.1,21.8,176,0,0,0,0,0,67.5,2,4,90,12.46,12.39,170.1,175.8,367,167,3225.3,5829,26.8,28.7,81.2,6.8,813.3,0,40.6,55.5,42.4,0
236.792,14.9,99.6,21.1,21.8,176,0,0,0,0,0,69,2,4,90,12.02,11.87,170,175.8,370.2,167,2759.1,5879,25.6,26.8,80.8,6.8,812.6,0,42.9,56.8,42.8,0
236.893,14.9,99.6,21.1,21.8,176,0,0,0,0,0,73,2,4,90,12.13,11.99,170,175.8,373,167,2850.7,5920,27.2,28.6,80.8,6.8,812.6,0,43.5,57.4,43.1,0
237.025,14.9,99.6,21.1,21.9,171,0,0,0,0,0,67,2,4,91,12.38,12.25,169.9,175.9,376.7,167,3192.9,5973,28.5,30.6,81.2,6.8,812.6,0,43.9,58.7,43.5,0
237.123,14.9,99.6,21.1,21.9,174,0,0,0,0,0,67.5,2,4,91,11.86,11.63,169.8,175.6,379.3,167,2844.3,6012,24.5,26.4,81.2,7.5,819.5,0,41.6,56.5,43.6,0
237.235,14.9,99.6,21.1,22,178,0,0,0,0,0,73,2,4,91,11.89,11.67,169.8,175.9,382,167,2782.6,6058,25.9,28.3,81.3,7.5,819.4,0,40.8,55.8,44.1,0
237.333,14.9,99.6,21.8,22,178,0,0,0,0,0,64.9,2,4,93,12.39,12.43,171.9,176.1,385.4,167,3165.5,6102,26.9,30.1,81,7.5,812.4,0,42.8,56.6,44.6,0
237.434,14.9,99.6,21.8,22.1,178,0,0,0,0,0,67.9,2,4,93,11.74,11.63,171.8,176.2,388.5,167,2784.8,6139,22,24.4,80.9,7.5,819.1,0,45,58.9,44.7,0
237.533,14.9,99.6,21.8,22.2,178,0,-3.3,0,0,0,71.6,2,4,93,11.85,11.56,171.6,176.2,391.1,167,2895.5,6166,22.5,23.5,81.3,7.5,813.3,0,44.9,58.6,45.2,0
237.634,14.9,99.6,21.8,22.2,178,0,-6.7,0,0,0,63.5,2,4,93,12.06,12,171.5,176.3,393.3,167,3248,6200,21.7,23.6,81.1,7.5,805.2,0,43.9,57.4,45.6,0
237.744,14.9,99.6,21.8,22.3,194,0,-6.7,0,0,0,70.4,2,4,93,12.02,11.92,171.4,176.3,396.1,167,2607.7,6234,18.6,21.1,81.1,7.5,805.1,0,45.2,59.7,46,0
237.843,14.9,99.6,21.8,22.4,194,0,-6.3,0,0,0,69,2,4,95,12.16,12,171.2,176.4,398.7,167,2949.1,6280,20.8,25,81.1,7.5,806.1,0,44,57.5,46.4,0
237.943,14.9,99.6,22.7,22.5,194,-3.3,-6.3,0,0,0,66.5,2,4,95,11.95,11.85,173.7,176.4,401.5,167,3120.6,6332,20.1,22.9,81,6.8,801,0,44,57.5,47,0
238.078,14.9,99.6,22.1,22.6,192,-3.3,-6.3,0,0,0,68.6,2,4,97,11.64,11.69,171.7,176.5,404.9,167,2816.8,6376,17.1,21.4,80.9,7.5,800.9,0,45,59,47.3,0
238.183,14.9,99.6,22.1,22.7,194,-3.3,-6,0,0,0,72.7,2,4,97,11.97,11.8,171.4,176.6,408,167,2624.1,6413,18.7,22.5,81.1,7.5,801.8,0,47.2,61.7,47.9,0
238.283,14.9,99.6,22.1,22.8,192,-6.3,-6,0,0,0,67.4,2,4,99,12.35,12.2,171.2,176.6,410.9,167,3141.5,6442,21.7,25.6,81.1,7.5,795,0,48.3,61.8,48.5,0
238.385,14.9,99.6,22.1,22.9,196,-6.3,-6,0,0,0,68.3,2,4,99,12.06,11.93,171,176.6,413.4,167,2724.1,6474,17.6,22.1,81,7.5,794.9,0,47.4,62.4,48.4,0
238.483,14.9,99.6,22.1,23,196,-6.3,-5.7,0,0,0,72.5,2,4,100,11.97,11.76,170.8,176.7,416,167,2743.1,6543,20.4,25.3,80.9,7.9,794.8,0,48.1,61.6,49,0
238.584,14.9,99.6,22.1,23.1,198,-6,-6.3,0,0,0,64.9,2,4,100,12.26,12.33,170.5,176.8,418.9,167,3152.3,6567,20.7,24.9,80.9,7.9,794.8,0,48.5,63,49.5,0
238.683,14.9,99.6,22.1,23.1,198,-6,-6.3,0,0,0,71.3,2,4,100,11.93,11.74,170.3,176.8,421.9,165,2577.4,6610,18.2,23.8,81,7.9,794.8,0,49.4,62.9,49.7,0
238.784,14.9,99.6,22.7,23.2,198,-6,-6.3,0,0,0,67.4,2,4,100,11.89,11.8,171.7,176.9,424.8,165,2825.9,6643,20.2,25.1,80.9,7.9,794.8,0,47.9,61.4,50.1,0
238.882,14.9,99.6,22.7,23.3,198,-6,-6.3,0,0,0,64.5,2,4,102,12.07,12.09,171.5,176.9,427.5,165,3165.5,6696,18.6,24.6,80.9,7.9,794.8,0,47.7,62.6,50.3,0
238.983,14.9,99.6,22.7,23.4,198,-5.7,-6,0,0,0,70.4,2,4,102,11.83,11.7,171.2,177,430.3,165,2488,6723,18.8,23.2,81,7.9,794.8,0,52.4,66.3,51,0
239.083,14.9,99.6,22.7,23.5,198,-5.7,-6,0,0,0,67.9,2,4,104,12.06,11.96,171.1,177.1,433.5,165,2952.2,6758,21.6,27.4,80.9,7.9,796,0,52.6,66.1,51.5,0
239.183,14.9,99.6,22.7,23.7,199,-5.7,-6,0,0,0,62.4,2,4,104,12.03,11.93,170.8,177.3,436.4,165,3145.1,6801,17.9,23.2,81.1,7.9,796,0,49.6,64.6,51.8,0
239.283,14.9,99.6,23.1,23.8,199,-5.3,-6,0,0,0,71.8,2,4,104,11.89,11.73,172,177.4,439.4,165,2393.3,6833,19.9,23.3,81.1,7.9,797.1,0,52.6,66.5,52.2,0
239.384,14.9,99.6,23.1,23.9,199,-5.3,-5.7,0,0,0,64.7,2,4,104,12.2,11.92,171.8,177.5,442,165,3039.3,6871,21.8,26.9,81,7.9,797.1,0,51.6,66.1,52.4,0
239.486,14.9,99.6,23.1,24,199,-5.3,-5.7,0,0,0,62.4,2,4,106,11.87,11.63,171.6,177.7,444.7,165,3063.8,6911,18.2,21.4,81.1,7.9,797.1,0,50.3,65.3,53,0
239.583,14.9,99.6,23.1,24.2,201,-5,-5.7,0,0,0,69.3,2,4,108,11.93,11.74,171.4,177.9,447.5,165,2464.4,6934,19.4,20.6,81.1,7.9,798.2,0,53,67.5,53.5,0
239.684,14.9,99.6,23.1,24.3,201,-5,-5.3,0,0,0,61.7,2,4,108,12.2,12.23,171.2,178,449.9,163,3056.8,6952,22.3,24.6,81.1,7.9,799.3,0,53,67.9,53.6,0
239.784,14.9,66.6,23.6,23.7,201,-5,-5.3,0,0,0,63.3,2,4,108,11.74,11.66,172.5,175.8,451.6,163,3032.4,6999,19.8,23,81.2,7.9,799.3,0,52.4,67.8,53,0
239.885,14.9,0,12,0,201,-4.7,-5.3,-4,0,0,68.3,2,4,109,11.99,14.13,138.9,15.5,200.9,163,2801,6617,18.7,20,26.8,-22.9,270.3,0,70,84.5,82.4,0
239.984,14.9,0,-9.7,0,201,0,0,-1.3,0,0,74.8,6,4,111,13.04,15.65,23.6,12.2,70.4,163,3622.7,6040,20,20,3.1,4.9,64.9,0,70,83.9,99,0
240.078,14.9,0,-11.6,0,201,0,0,0,0,0,72.9,6,4,111,28.54,29.04,12.4,12,35.3,163,3497.6,5684,20,20,4.1,12.4,41,0,70,84.5,92.2,0
240.184,14.9,0,-11.6,0,201,0,0,0,0,0,73.4,6,4,111,22.14,18.21,11.7,11.3,23.7,163,2956.5,4836,17.9,17.9,3.9,14.2,0,0,70,82.9,82.2,0
240.285,14.9,0,-11.6,0,203,0,0,0,0,0,72.7,6,4,111,34.22,28.25,10.9,11.2,18.9,163,2515.6,4526,12.9,12.9,4.2,15,0,0,70,82.9,75,0
240.395,14.9,0,-11.6,0,203,0,0,0,0,0,72.7,2,4,111,58.41,37.13,11.1,11.2,17.5,163,2107.4,4529,0,0,4.3,10.9,0,0,68.1,81.4,68.9,0
240.494,14.9,0,-11.6,0,203,0,0,0,0,0,72.7,2,4,111,83.85,62.62,11.1,11.3,17.1,163,1766.6,4461,0,0,4.4,10.5,0,0,63.9,77.4,64.7,0
