﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v10 - WBAUC72060VF20446_FF.mhd
103.551,14.7,99.6,0,0,0,0,0,0,54,73.9,20,3,109,15.8,15.57,151.1,1.8,8.8,1589.2,2335,-11.6,-13.3,81.1,13.5,296.8,0,-100,-99.6,85.9,85.5,0
103.641,14.7,99.6,0,0,0,0,0,0,54,72.7,20,3,109,16.15,15.85,172.1,2,8.8,1600.5,2355,-11.5,-13.7,81.1,14.2,298.8,0,-100,-99.6,85.5,85.5,0
103.731,14.7,99.6,0,0,0,0,0,0,54,72.9,20,3,108,15.95,16.05,182.1,2,8.8,1600.5,2379,-12.7,-13.5,81.1,15,299.6,0,-100,-99.6,85.1,85.5,0
103.820,14.7,99.6,0,0,0,0,0,0,54,72.9,20,3,108,16.22,16.12,187.5,2.1,8.9,1589.5,2421,-12.7,-15.2,81,14.2,301.2,0,-98.9,-99.6,85.1,85.5,0
103.921,14.7,99.6,0,0,0,0,0,0,54,72.7,20,3,108,16.49,16.59,191.4,2.2,8.9,1567.8,2448,-11.4,-13.8,81,15.4,302.1,0,-98.9,-99.6,84.8,85.5,0
104.019,14.7,99.6,0,0,0,0,0,0,54,72.3,20,3,108,16.62,16.65,194.7,2.2,8.9,1562.4,2473,-11.2,-12.4,81,15.4,302.9,0,-99.2,-99.6,85.1,85.5,0
104.118,14.7,99.6,0,0,0,0,0,0,54,72.5,20,3,108,16.75,16.65,197.5,2.2,9,1550.5,2508,-10.3,-12,81.1,15.8,303.1,0,-98.9,-99.6,85.1,85.5,0
104.211,14.7,99.6,0,0,0,0,0,0,54,72.9,20,3,108,16.69,16.72,200.4,2.3,9.3,1561.1,2539,-9.8,-11.3,81,15.8,304.8,0,-99.2,-99.6,85.1,85.5,0
104.301,14.7,99.6,0,0,0,0,0,0,54,72.3,20,3,108,16.69,16.59,202.6,2.4,9.7,1585.2,2565,-9.3,-11.6,81,15.8,307.5,0,-98.9,-99.6,85.1,85.5,0
104.391,14.7,99.6,0,0,0,0,0,0,54,72,20,3,108,16.48,16.65,204.9,2.4,10,1598.3,2595,-9.6,-10.8,81,15.8,309.3,0,-100,-99.6,85.5,85.5,0
104.483,14.7,99.6,0,0,0,0,0,0,54,72.7,20,3,108,16.68,16.58,207,2.5,10.7,1647.3,2632,-8.3,-10.6,81,15.8,311.5,0,-100.4,-99.6,85.5,84.4,0
104.572,14.7,99.6,0,0,0,0,0,0,54,73.2,20,3,108,16.61,16.65,209.3,2.5,11.3,1657.7,2658,-8.1,-9.6,81,15.8,313.5,0,-100.4,-99.6,85.5,84.4,0
104.662,14.7,99.6,0,0,0,0,0,0,54,73.4,20,3,108,16.68,16.58,211.2,2.6,12,1684.4,2689,-7.3,-9.3,81,15.8,316.3,0,-100.4,-99.6,85.1,84.4,0
104.751,14.7,99.6,0,0,0,0,0,0,54,72.9,20,3,108,16.61,16.58,212.8,2.7,12.7,1697.3,2722,-6.9,-8.9,81,15.8,319.4,0,-100,-99.6,84.8,84.4,0
104.841,14.7,99.6,0,0,0,0,0,0,54,72.2,20,3,108,16.61,16.51,214.4,2.8,13.5,1672.4,2750,-6.1,-8.7,81,15.8,322.4,0,-99.2,-99.6,84.4,84.4,0
104.931,14.7,99.6,0,0,0,0,0,0,54,73,20,3,106,16.48,16.58,216.1,2.9,14.4,1702.8,2777,-6.5,-8.1,81,16.5,325.2,0,-99.2,-99.6,84.4,84.4,0
105.021,14.7,99.6,0,0,0,0,0,0,54,73.6,20,3,106,16.48,16.45,217.6,3,15.3,1704.1,2803,-6.2,-8.5,81,16.5,327.9,0,-99.2,-99.6,84.4,84.4,0
105.148,14.7,99.6,0,0,0,0,0,0,54,73.6,20,3,106,16.48,16.45,219.1,3.1,16.8,1688,2849,-5.8,-8.1,81.1,16.5,331.4,0,-99.2,-99.6,84.4,84.4,0
105.241,14.7,99.6,0,0,0,0,0,0,54,72.5,20,3,106,16.41,16.38,221,3.3,18.3,1735.7,2892,-5.4,-7.9,81,15.8,335.9,0,-99.2,-99.6,84.4,83.6,0
105.331,14.7,99.6,0,0,0,0,0,0,54,72.2,20,3,106,16.35,16.45,222.2,3.4,19,1731.1,2914,-5.1,-7.2,81,15.8,339.6,0,-100,-99.6,83.6,83.6,0
105.421,14.7,99.6,0,0,0,0,0,0,54,72.9,20,3,106,16.41,16.51,223.4,3.5,20,1741.5,2944,-4.1,-6.6,81,15.8,341.4,0,-100.4,-99.6,84.4,83.6,0
105.507,14.7,99.6,0,0,0,0,0,0,54,72,20,3,106,16.46,16.38,224.6,3.6,20.9,1757.6,2973,-3.4,-6,81,15.8,345.4,0,-100,-99.6,84.4,83.6,0
105.601,14.7,99.6,0,0,0,0,0,0,54,71.8,20,3,106,16.33,16.43,226.1,3.8,21.9,1819.8,3004,-3.1,-5.1,81,15.8,350,0,-100.4,-99.6,84.4,83.6,0
105.692,14.7,99.6,0,0,0,0,0,0,54,72.9,20,3,106,16.41,16.36,227.7,4,22,1835.9,3027,-1.8,-4.4,81,15.8,354,0,-100.4,-99.6,84.4,83.6,0
105.777,14.7,99.6,0,0,0,0,0,0,54,74.1,20,3,104,16.28,16.1,231,4.1,22.1,1873.5,3071,-1.6,-5.3,81,15.8,356.5,0,-100,-99.6,84.4,84.4,0
105.872,14.7,99.6,0,0,0,0,0,0,54,73.7,20,3,104,16.06,16.18,233.8,4.4,22.2,1880.8,3067,-2.6,-5.1,81,15.8,361.5,0,-99.2,-99.6,84.4,85.5,0
105.961,14.7,99.6,0,0,0,0,0,0,54,73.6,20,3,104,16.13,16.63,237.5,4.6,22.2,1876.5,3157,-2.8,-3.8,81,15.8,365.9,0,-99.2,-99.6,85.1,86.2,0
106.046,14.7,99.6,0,0,0,0,0,0,54,72.7,20,3,104,16.33,16.23,241.2,4.8,22.4,1900.8,3146,-2,-4.7,81,15.8,369.6,0,-99.2,-99.6,86.6,87,0
106.131,14.7,99.6,0,0,0,0,0,0,54,73.9,20,3,104,16.2,16.23,244.3,5,22.4,1939.3,3205,-2.5,-5,81,15.8,374.7,0,-99.2,-99.6,87.4,87.8,0
106.221,14.7,99.6,0,0,0,0,0,0,54,74.1,20,3,104,16.41,16.31,248.5,5.3,22.5,1947.8,3214,-1.9,-4.9,81,15.4,385.9,0,-99.2,-99.6,88.1,88.5,0
106.311,14.7,99.6,0,0,0,0,0,0,54,72.9,20,3,104,16.41,16.38,252.4,5.6,22.6,1987.6,3278,-1.7,-4.5,80.9,15.4,407.1,0,-100,-99.6,89.6,90.8,0
106.402,14.7,99.6,0,0,0,0,0,0,54,72.2,20,3,104,16.19,16.15,256.4,5.8,22.7,2055.5,3302,-2.2,-5.1,81,15.4,420.4,0,-98.9,-99.6,90.8,90.8,0
106.492,14.7,99.6,0,0,0,0,0,0,54,72.7,20,3,104,16.32,16.22,260.4,6.2,22.8,2089.8,3348,-1.7,-4.6,81,15.4,443.3,0,-100.4,-99.6,92.2,91.9,0
106.581,14.7,99.6,0,0,0,0,0,0,54,73.9,20,3,104,16.19,16.29,264.2,6.5,22.9,2113.8,3373,-1.5,-4,81,15.4,456.7,0,-100,-99.6,92.6,91.9,0
106.666,14.7,99.6,0,0,0,0,0,0,54,74.1,20,3,104,16.32,16.22,267.8,6.6,23.1,2198.7,3409,-0.6,-3.7,81,15.4,460.6,0,-100.4,-99.6,93.8,92.6,0
106.761,14.7,99.6,0,0,0,0,0,0,54,73.7,20,3,104,16.52,16.55,270.7,6.6,23.2,2215.5,3471,0.8,-2.2,81,15.4,462.6,0,-99.2,-99.6,93,93.4,0
106.851,14.7,99.6,0,0,0,0,0,0,54,77.6,20,3,104,16.52,16.61,274.4,7.4,23.2,2253,3493,3.1,0.7,81,15,499.5,0,-99.2,-99.6,93.4,94.1,0
106.936,14.7,99.6,0,0,0,0,0,0,54,78,20,3,104,16.19,16.15,277.9,7.4,23.2,2352.7,3537,2.8,0,81,15,501.5,0,-100,-99.6,94.1,94.9,0
107.031,14.7,99.6,0,0,0,0,0,0,54,76.7,20,3,104,16.12,16.35,282.5,8.6,23.2,2389.6,3583,4.2,2.4,81,13.9,543.4,0,-98.9,-101.9,95.2,96.4,0
107.121,14.7,99.6,0,0,0,0,0,0,54,76,20,3,104,15.99,15.96,286.9,9.1,23.2,2518.1,3625,4.7,2.5,81,13.5,563,0,-100.4,-103.8,96.4,96.4,0
107.211,14.7,99.6,0,0,0,0,0,0,54,77.1,20,3,104,15.92,15.96,291.5,9.7,23.2,2576.2,3670,5.9,3.9,81,12.8,585.5,0,-103.8,-105.2,97.5,97.1,0
107.304,14.7,99.6,0,0,0,0,0,0,54,77.5,20,3,104,15.72,15.63,295.9,10.3,23.2,2602.2,3718,6.2,4.4,81,12,593.4,0,-104.9,-106.8,98.6,98.2,0
107.392,14.7,99.6,0,0,0,0,0,0,54,76.4,2,3,104,15.13,15.3,301.4,11,23.2,2599.5,3775,4.9,3.9,80.9,8.2,612.6,0,-107.9,-124.4,98.2,99.8,0
107.482,14.7,99.6,0,0,0,0,0,0,54,77.1,2,3,104,13.67,13.7,306.6,11.3,23.2,2800.3,3818,1.5,0.3,81,8.2,606.2,0,-127.8,-124.4,100.1,99.8,0
107.572,14.7,99.6,0,0,0,0,0,0,54,73.7,2,3,104,13.35,13.29,309.3,13,23.2,2556.7,3874,-1.7,-3.7,81,8.2,628.4,0,-124.4,-124.4,100.9,100.5,0
107.662,14.7,99.6,0,0,0,0,0,0,54,76,2,3,104,12.99,13.08,312.9,13.3,23.2,2675.8,3924,-4.4,-6.9,81,8.2,632.2,0,-124.4,-124.4,102.4,101.2,0
107.747,14.7,99.6,0,0,0,0,0,0,54,77.5,2,3,102,13.22,13.37,317,14.7,23.2,2582,3975,-6,-7,80.9,7.9,650.9,0,-124,-124.4,103.1,101.2,0
107.846,14.7,99.6,0,0,0,0,0,0,54,76.4,2,3,102,12.96,12.95,322.2,15.1,23.2,2582.7,4031,-7.3,-9.1,81,8.2,657,0,-124.4,-124.4,103.1,102,0
107.941,14.7,99.6,0,0,0,0,0,0,54,70.9,2,3,102,13.02,13.08,327.7,16.5,23.2,2550.6,4109,-7.7,-9.8,81,8.2,677.9,0,-124.8,-123.6,103.1,105.4,0
108.031,14.7,99.6,0,0,0,0,0,0,54,71.6,2,3,102,12.86,13.09,332.3,18.1,23.2,2645.4,4150,-9,-8.8,81,7.9,693.4,0,-124,-123.6,105,106.9,0
108.117,14.7,99.6,0,0,0,0,0,0,54,77.1,2,3,102,12.69,12.69,336.7,19.4,23.2,2672.2,4233,-9.3,-10.1,81,7.9,709.3,0,-123.2,-122.9,107.2,109.9,0
108.207,14.7,99.6,0,0,0,0,0,0,54,75,2,3,102,12.72,12.81,341.5,19.4,23.2,2596.2,4318,-7.9,-8.4,80.9,7.9,700.1,0,-122.9,-121.8,111.4,111.8,0
108.296,14.7,99.6,0,0,0,0,0,0,54,70.7,2,3,102,12.56,12.52,347.5,20.7,23.2,2494.9,4394,-6.1,-7.9,80.9,7.5,724.4,0,-119.9,-121,113.6,114,0
108.381,14.7,99.6,0,0,0,0,0,0,54,74.5,2,3,102,12.42,12.29,353.1,20.7,23.2,2493.8,4466,-6.2,-8.1,81.1,7.5,726.7,0,-119.9,-120.2,115.5,116.2,0
108.472,14.7,99.6,0,0,0,0,0,0,54,72.2,2,3,102,12.55,12.52,359.2,21.6,23.2,2452.3,4548,-2.6,-4.5,81.1,7.5,740.9,0,-119.9,-119.5,116.6,118.1,0
108.561,14.7,99.6,0,0,0,0,0,0,54,78.5,2,3,102,12.38,12.35,366,21.6,23.2,2532.8,4649,-1.4,-3.6,80.9,7.5,751,0,-118,-118,119.6,118.9,0
108.646,14.7,99.6,0,0,0,0,0,0,54,70,2,3,102,12.26,12.26,373.5,21.6,23.2,2508,4722,0.6,-1.8,81,7.5,757.3,0,-118,-117.2,119.6,118.9,0
108.726,14.7,99.6,0,0,0,0,0,0,54,66.2,2,3,100,12.25,12.2,380.6,21.6,23.2,2510.4,4795,1.9,-1,81,6.8,757.5,0,-116.9,-116.5,120,119.6,0
108.821,14.7,99.6,0,0,0,0,0,0,54,66.3,2,3,100,12.1,12.28,389.4,21.6,23.2,2448.6,4893,2.2,0.3,80.9,6.8,766.4,0,-115.4,-115.4,120.8,119.6,0
108.906,14.7,99.6,0,0,0,0,0,0,54,59.8,2,3,100,12.1,12.32,399.4,21.6,23.2,2373.9,4973,3.7,3.3,80.9,6.8,773.3,0,-114.2,-113.9,121.9,119.6,0
108.987,14.7,99.6,0,0,0,0,0,0,54,63.8,2,3,100,11.92,12.03,407.9,22.4,23.2,2287.6,5035,3.4,3.3,81.1,6,779.8,0,-112.4,-113.1,121.9,121.1,0
109.081,14.7,99.6,0,0,0,0,0,0,54,66.5,2,3,100,11.64,11.77,417.3,22.4,23.2,2244.4,5121,1.2,2.5,80.9,6,784,0,-111.2,-113.9,123,121.1,0
109.166,14.7,99.6,0,0,0,0,0,0,54,83.8,2,3,100,11.82,11.89,424.9,22.3,23.2,2251.9,5175,1.1,2.1,80.9,6,781.5,0,-113.5,-113.9,123.8,121.1,0
109.261,14.7,99.6,0,0,0,0,0,0,54,80.5,2,3,100,11.92,11.9,432.7,22.3,23.2,2250.8,5268,1.1,2,81,6.4,787.6,0,-113.5,-115.4,122.6,121.9,0
109.352,14.7,99.6,0,0,0,0,0,0,54,61.9,2,3,100,11.93,11.97,439.7,22.3,23.2,2216.3,5346,1.8,2.5,81,6,783,0,-113.9,-116.5,123.8,121.9,0
109.441,14.7,99.6,0,0,0,0,0,0,54,71.8,2,3,100,12,11.87,446.1,22.2,23.2,2232.6,5421,2,2,81.1,6.4,785.3,0,-115.4,-116.5,123.4,121.9,0
109.532,14.7,99.6,0,0,0,0,0,0,54,64,2,3,100,12.25,12.02,452.4,22.2,23.2,2223.5,5494,5,2.9,81.2,6.4,787,0,-115.8,-117.2,122.6,121.9,0
109.622,14.7,99.6,0,0,0,0,0,0,54,69.3,2,3,100,11.92,12.02,459.1,22.2,23.2,2234.4,5581,3.6,2.8,80.9,6.4,788.2,0,-116.9,-118.8,124.9,122.6,0
109.711,14.7,99.6,0,0,0,0,0,0,54,81.7,2,3,102,11.95,11.89,465.4,22.2,23.2,2268.2,5673,4.7,3,81.1,6.4,782.9,0,-119.9,-121,123.4,122.6,0
109.802,14.7,99.6,0,0,0,0,0,0,54,75,2,3,102,11.99,11.92,469.2,22.2,23.2,2271.5,5715,5.3,3.5,80.9,6.4,776,0,-121.4,-121,123.4,122.6,0
109.891,14.7,99.6,0,0,0,0,0,0,54,71.8,2,3,102,11.97,11.89,472,22.2,23.2,2264.1,5763,5.8,3.6,81,6.4,773.7,0,-121.8,-122.9,123.8,122.6,0
109.981,14.7,99.6,0,0,0,0,0,0,54,64.5,2,3,102,12.12,12.07,475.2,22.2,23.2,2291.3,5865,7.3,4.7,79.7,6.4,772.8,0,-122.5,-123.6,124.9,122.6,0
110.071,14.7,99.6,0,0,0,0,0,0,54,67,2,3,102,11.99,11.93,478.5,22.2,23.2,2274.3,5914,7.9,5.3,78.8,6.4,764.9,0,-122.9,-125.9,124.9,122.6,0
110.161,14.7,99.6,0,0,0,0,0,0,54,62.2,2,3,102,11.8,11.79,481.4,22.2,23.2,2316.6,6003,7.8,4.2,77.4,6.4,764,0,-126.2,-126.6,124.1,122.6,0
110.251,14.7,99.6,0,0,0,0,0,0,54,73.9,2,3,104,11.82,11.73,483.5,22.9,23.2,2355.7,6015,6.6,2.9,76.7,6.4,759.9,0,-125.9,-127.4,124.9,123.8,0
110.341,14.7,99.6,0,0,0,0,0,0,54,79.4,2,3,104,11.7,11.66,486.2,22.9,23.2,2430.6,6091,5.3,1.4,78.4,6.4,761.5,0,-127.4,-126.6,124.9,124.5,0
110.431,14.7,99.6,0,0,0,0,0,0,54,74.6,2,3,104,11.8,11.69,491.5,22.9,23.2,2520.8,6203,4.7,0.2,78.5,6.8,769.8,0,-127.4,-127.4,124.9,123.8,0
110.522,14.7,99.6,0,0,0,0,-3.3,0,54,69.9,2,3,104,11.8,11.69,495.4,22.8,23.2,2536.3,6170,4,-1.2,77.8,6.8,760.5,0,-127,-127.4,124.9,123.8,0
110.611,14.7,99.6,0,-3.3,0,0,-3.3,-3.3,54,80.8,2,3,104,11.73,11.7,498.4,22.8,23.2,2600.3,6227,3.1,-2.1,78.7,7.5,749.2,0,-126.2,-127.4,124.9,123.8,0
110.702,14.7,99.6,0,-3.3,0,0,-3.3,-3.3,54,67.4,2,3,104,11.87,11.9,503.4,22.8,23.2,2658.2,6383,3.1,-2.4,78.4,7.9,756.9,0,-127,-127.4,124.9,123.8,0
110.791,14.7,99.6,0,-3.3,0,-3.3,-3.3,-3.3,54,77.6,2,3,104,11.86,11.73,510.8,22.8,23.2,2725.6,6330,3.2,-3.4,80.3,7.5,749.3,0,-125.9,-127.4,124.9,123.8,0
110.879,14.7,99.6,0,-3,0,-3.3,-3,-3.3,54,70.4,2,4,104,11.9,11.96,513.2,22.8,23.2,2731.6,6428,3.6,-2.2,81.2,3.8,745,0,-127.4,-127.4,124.9,123.8,0
110.971,14.7,99.6,0,-3,-3.3,-3.3,-3,-3,54,65.6,2,4,104,11.73,11.69,516.7,22.8,23.2,2760.7,6468,1.8,-4,78,3.8,736.9,0,-127.4,-127.4,124.9,123.8,0
111.061,14.7,99.6,0,-3,-3.3,-3.3,-3,-3,54,72.2,2,4,106,11.79,11.74,523.3,22.8,23.2,2806.3,6627,1.7,-4.7,79.8,4.1,740,0,-127.4,-127.4,124.9,123.8,0
111.152,14.7,99.6,0,-3,-3.3,-3,-3,-3,54,73,2,4,106,11.59,11.63,528,22.8,23.2,2809.8,6557,-1.4,-7,81,3.8,733.5,0,-127.4,-127.4,124.9,123.8,0
111.242,14.7,99.6,0,-2.7,-3.3,-3,-2.7,-2.7,54,71.8,2,4,106,11.87,11.83,530.7,22.8,23.2,2860.5,6617,-0.4,-7,81.1,4.1,736.9,0,-127,-127.4,124.9,123.8,0
111.332,14.7,99.6,0,-2.7,-3,-3,-2.7,-2.7,54,73,2,4,106,11.67,11.73,531.3,22.8,23.2,2699.9,6510,-2.4,-7.8,80.5,-6.8,572.8,0,-127.4,-127.4,124.9,123.8,0
111.421,14.7,99.6,0,-2.7,-3,-2.7,-2.7,-2.7,54,79.4,2,4,108,12.32,12.15,522.4,23.3,23.2,2848.5,6167,1.3,-5.9,76.6,-8.2,553.4,0,-127,-127.4,124.9,123.8,0
111.511,14.7,99.6,0,-2.7,-3,-2.7,-2.3,-2.7,54,80.1,2,4,108,12.68,13.02,494.2,23.3,23.2,2731,5548,8,3.4,53.5,-8.6,544.6,0,-125.5,-118.8,124.9,122.6,0
111.608,14.7,99.6,0,-2.3,-2.7,-2.7,-2.3,-2.3,54,73.9,2,4,108,12.26,12.58,456.9,23.3,23.2,2577.7,5157,11,7.6,49,0.4,702.6,0,-119.9,-114.6,124.9,121.1,0
111.697,14.7,99.6,0,-2.3,-2.7,-2.3,-2.3,-2.3,54,75.7,2,4,108,11.42,11.44,439.2,23.3,23.2,2421.8,5198,5.6,1.9,57.8,1.1,734.6,0,-115.4,-114.6,121.5,121.1,0
111.792,14.7,99.6,0,-2,-2.3,-2.3,-2,-2,54,68.6,2,4,108,11.2,11.42,436.5,22.4,23.2,2370,5219,2.3,1.1,79.4,3.4,753,0,-115.4,-114.6,120.4,121.1,0
111.882,14.7,99.6,0,-2,-2.3,-2.3,-2,-2,54,83.5,2,4,109,11.49,11.73,437,21.8,23.2,2446.8,5267,-0.9,0.3,80.7,3.4,749.5,0,-113.9,-114.6,121.1,121.1,0
111.973,14.7,99.6,0,-2,-2.3,-2,-1.7,-2,54,70.9,2,4,109,11.96,11.95,439.3,21.7,23.2,2483.9,5290,1.6,1.7,81.1,3.8,746.9,0,-115.4,-115.4,121.5,121.1,0
112.062,14.7,99.6,0,-1.7,-2,-2,-1.7,-1.7,54,63.8,2,4,109,12.09,12,440.6,21.7,23.2,2482,5320,2.2,2.3,81,3.4,746.8,0,-116.9,-115.4,120.4,121.1,0
112.150,14.7,99.6,0,-1.7,-2,-1.7,-1.7,-1.7,54,73,2,4,109,11.93,11.97,443.3,21.7,23.2,2494.9,5365,2.6,3.1,79.3,3.4,748.6,0,-116.9,-116.5,120.4,121.9,0
112.240,14.7,99.6,0,-1.3,-2,-1.7,-1.3,-1.3,54,90.8,2,4,109,12.06,12.07,446.4,23,23.2,2476.1,5388,4.6,5.1,74.8,3.4,758,0,-115.8,-116.5,122.6,121.9,0
112.331,14.7,99.6,0,-1.3,-1.7,-1.7,-1.3,-1.3,54,77.1,2,4,109,11.74,11.7,449.5,23,23.2,2426.4,5420,2.6,2.5,73.9,3.4,757.7,0,-118,-117.2,121.1,121.9,0
112.422,14.7,99.6,0,-1.3,-1.7,-1.3,-1.3,-1.3,54,79,2,4,111,11.89,11.85,452.6,23,23.2,2419.6,5466,3.8,2.6,70.5,3.4,758.7,0,-117.2,-117.2,121.1,121.9,0
112.512,14.7,99.6,0,-1,-1.3,-1.3,-1,-1,54,77.3,2,4,111,11.92,11.9,455.7,23,23.2,2413,5516,3.9,2.7,74.2,3.8,760.2,0,-116.9,-118,123.8,122.6,0
112.601,14.7,99.6,0,-1,-1.3,-1.3,-1,-1,54,69,2,4,111,11.85,11.74,459.9,23,23.2,2391.4,5555,3.9,1.9,74.3,3.8,756.3,0,-117.2,-118.8,124.5,122.6,0
112.691,14.7,99.6,0,-1,-1.3,-1,-0.7,-1,54,62.6,2,4,111,11.95,11.92,460.7,23,23.2,2405.8,5579,4.3,2.3,74.3,3.8,756.5,0,-118.4,-118.8,123.8,122.6,0
