﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
304.565,14.6,99.6,9.8,25.7,192,0,0,0,0,0,0,74.3,3,100,13.57,13.59,129.1,175.8,228.7,223,2867.8,3745,-3.5,-1.9,81.1,9.8,507.5,0,70,87.5,35.2,0
304.665,14.6,99.6,11.8,25.5,192,0,0,0,0,0,0,74.5,3,100,13.85,13.7,134.1,175.5,234.4,223,2972.4,3814,-1.5,-0.7,81,9,533.4,0,70,87.2,35.7,0
304.766,14.6,99.6,13.4,25.2,192,0,0,0,0,0,0,74.5,3,100,13.49,13.25,137.9,175.2,238.5,223,2992,3863,-1.3,-1.1,81,8.2,553.3,0,70,87.1,35.8,0
304.899,14.6,99.6,15.9,25.1,192,0,0,0,0,0,0,73.7,3,100,13.74,13.47,144.1,174.9,242.7,223,3094.7,3931,1.8,2.3,81,6.8,615.3,0,70,88.1,35.9,0
304.996,14.6,99.6,17.7,25.3,190,0,0,0,0,0,0,74.5,3,100,12.82,12.39,148.6,174.6,247.8,223,3351.9,4023,-0.6,-0.8,81,6.8,692.2,0,70,87.7,36.2,0
305.116,14.6,99.6,21.2,25.7,192,0,0,0,0,0,0,74.3,3,100,13.19,13.01,157.7,174.2,253.7,223,3434.5,4122,2.4,-0.7,80.9,5.2,789.6,0,62.6,81,37,0
305.216,14.6,99.6,22.9,26.1,190,0,0,0,0,0,0,74.1,3,100,12.39,12.58,159.2,174,258.2,223,3076.9,4194,0.8,5,81,5.2,791.7,0,48.4,65.6,38.5,0
305.315,14.6,99.6,24.7,26.6,190,0,0,0,0,0,0,74.1,3,100,12.98,13.08,164,173.7,263.4,223,3356,4287,4.4,7.3,81,5.2,784.4,0,44.5,60.4,39.2,0
305.415,14.6,99.6,24.6,27,192,0,0,0,0,0,0,71.4,3,100,12.85,12.52,161.5,173.4,268.7,223,2838.9,4382,5.1,8.9,81,5.2,788,0,41.6,58.4,40.6,0
305.511,14.6,99.6,24.6,26.7,190,0,0,0,0,0,0,73.6,3,100,13.19,12.86,162.8,173.1,274.4,223,3270.1,4459,11.6,13.4,81.1,6,798.5,0,41.6,58.2,41.3,0
305.646,14.6,99.6,25.3,27,192,0,0,0,0,0,0,73,3,100,12.2,12.15,163.1,173.8,281.2,223,3323.5,4567,8.7,11,80.9,6,793.5,0,50.8,66.6,41.8,0
305.755,14.6,99.6,25.2,27.3,192,0,0,0,0,0,0,69.2,3,100,12.65,12.61,164.9,175.2,289.1,223,3514.5,4637,10.3,12.5,80.9,6,794.7,0,45.1,61.7,43,0
305.885,14.6,99.6,25.2,27.3,192,0,0,0,0,0,0,69.2,3,100,12.25,12.25,165.7,176.9,300.2,223,3165.1,4754,10.3,12.2,81,6,795.8,0,45.5,62.6,44.3,0
306.037,14.6,99.6,25,27.1,192,0,0,0,0,0,0,73.4,3,99,12.25,11.74,165.7,177.7,307.6,223,3352.9,4804,12.5,11,81.1,6,796.2,0,52.1,69.5,44.8,0
306.166,14.6,99.6,25,26.9,192,0,0,0,0,0,0,74.1,3,99,12.18,11.86,170,179.9,324,223,3444.1,5061,12.4,13.5,80.9,6,799.6,0,45.8,61.8,48.1,0
306.265,14.6,99.6,25,26.7,192,0,0,0,0,0,0,72.7,3,99,12.52,12.75,170.2,179.9,329.6,223,3538.8,5054,12.1,15,81,6,799.3,0,51.6,69,46.7,0
306.461,14.6,99.6,25,26.7,194,0,0,0,0,0,0,69.3,3,99,11.56,11.67,170.9,179.9,335.7,223,3010.6,5158,5.8,7.2,81,6,800.2,0,47.8,65,48.8,0
306.565,14.6,99.6,25,26.4,194,0,0,0,0,0,0,69.5,3,99,12,12.35,172.1,179.9,347,223,3513.8,5329,6.3,9.6,80.9,6.4,806.9,0,56.8,73.8,49.5,0
306.700,14.6,99.6,24.8,26.5,194,0,0,0,0,0,0,72.7,3,99,11.43,11.27,171.7,179.9,351.7,223,2944.5,5352,2,1,81.1,6.4,807.1,0,51.3,68.6,49.9,0
306.805,14.6,99.6,24.8,26.6,194,0,0,0,0,0,0,73.2,3,99,11.93,11.26,171.8,179.9,359.1,223,2963.3,5470,3.5,1.1,81,6.4,808.2,0,54.1,70.5,51.1,0
306.915,14.6,99.6,24.8,26.6,194,0,0,0,0,0,0,74.1,3,99,12.29,12.56,171.8,179.9,364.5,223,3428.8,5544,5.9,8.9,80.9,6.8,813.3,0,58.7,75.3,51.7,0
307.073,14.6,0,23.2,27.6,194,0,0,0,0,0,0,71.6,0,99,18.18,17.93,164,179.9,329.9,223,3618.4,5266,0,0,46,-24.8,0,0,70,85.9,99,0
307.170,14.6,0,3.8,0,194,0,0,0,0,0,0,71.1,0,99,146.79,178.18,97.2,11.3,123.3,223,3618.4,4843,0,0,6,-27,0,0,70,87.2,89.7,0
307.277,14.6,0,-9.6,0,194,0,0,0,0,0,0,72.5,0,99,126.7,177.25,20.7,11.2,44.1,223,3618.4,4556,0,0,2.8,0.4,0,0,70,85.9,73.3,0
307.375,14.6,0,-11.4,0,194,0,0,0,0,0,0,72.5,0,99,114.81,176.83,11,11.6,23.9,223,3409.4,4296,0,0,4.7,11.2,0,0,69.8,85,70.1,0
307.475,14.6,0,-11.3,0,196,0,0,0,0,0,0,71.6,0,97,105.46,150.83,11.6,11.9,18.6,223,3261.3,4037,0,0,5.1,10.5,0,0,69.8,85,70.1,0
307.575,14.6,0,-11.2,0,196,0,0,0,0,0,0,71.4,0,97,99.95,131.56,11.8,12,17,223,3156,4026,0,0,5.2,11.2,0,0,69.8,85,70.1,0
307.671,14.6,0,-11.2,0,196,0,0,0,0,0,0,71.4,0,97,92.28,118.51,11.8,11.9,16.5,223,3053.8,3970,0,0,5.2,10.5,0,0,69.4,85.2,69.7,0
307.772,14.6,0,-11.2,0,196,0,0,0,0,0,0,71.4,0,97,92.28,111.6,11.8,11.8,16.2,223,2938.1,3921,0,0,5.2,10.1,0,0,68.2,84.4,68.5,0
307.876,14.6,0,-11.2,0,196,0,0,0,0,0,0,71.4,0,97,126.38,184.71,11.7,11.7,15.9,225,2816.2,3893,0,0,5.2,9.8,0,0,67.5,84.4,67.8,0
307.971,14.6,0,-11.3,0,196,0,0,0,0,0,0,71.4,0,97,119.34,183.99,11.6,11.6,15.6,225,2706.6,3844,0,0,5.2,9,0,0,66.3,83.1,66.6,0
308.076,14.6,0,-11.3,0,196,0,0,0,0,0,0,71.3,0,97,125.77,176.42,11.5,11.5,15.2,225,2589.7,3796,0,0,5.1,8.6,0,0,65.1,81.9,65.4,0
308.205,14.6,0,-11.3,0,196,0,0,0,0,0,0,72.2,0,97,131.46,161.6,11.5,11.3,14.7,225,2283.1,3708,0,0,5,7.5,0,0,62.9,79.6,63.2,0
308.351,14.6,0,-11.4,0,196,0,0,0,0,0,0,72.2,4,97,125.03,154.05,11.2,11.1,14.2,225,1838.1,3653,0,0,4.9,7.1,0,0,61.3,78,61.6,0
308.456,14.6,0,-11.4,0,196,0,0,0,0,0,0,72.3,4,97,125.03,166.89,11.3,11,13.8,225,1540.3,3579,0,0,4.7,6.4,0,0,60.9,77.6,61.2,0
308.565,14.6,0,-11.5,0,196,0,0,0,0,0,0,72.2,4,97,118.83,159.74,11.1,11,13.6,225,1257.2,3546,0,0,4.7,6.4,0,0,60.5,77.1,60.7,0
308.659,14.6,0,-11.5,0,198,0,0,0,0,0,0,72,4,99,125.55,153.84,11,11.1,13.4,225,1008.3,3486,0,0,4.5,5.6,0,0,59.9,76,60.1,0
309.478,14.6,0,-11.5,0,198,0,0,0,0,0,0,71.8,4,99,115.96,134.16,11.1,11.1,13.2,225,795.6,3420,0,0,4.5,5.2,0,0,59.3,75.9,59.5,0
309.484,14.6,0,-11.4,0,198,0,0,0,0,0,0,70.7,0,99,111.9,128.76,11,11.2,11.9,225,747.8,3066,0,0,4.1,2.2,0,0,56.1,72.6,56.3,0
309.616,14.6,0,-11.2,0,198,0,0,0,0,0,0,70.4,0,99,105.66,135.5,10.7,11.3,11.3,225,769.7,2792,0,0,3.9,3.8,0,0,55.1,71.6,55.4,0
310.897,14.6,0,-10.9,0,198,0,0,0,0,0,0,70.7,0,99,107.74,142.13,11.5,11.4,10.4,225,774.7,2528,0,0,3.5,3.4,0,0,54.1,70.1,54.3,0
310.904,14.6,0,-11,0,198,0,0,0,0,0,0,70.7,0,99,29.03,21.93,12,12.1,7.5,225,578.8,1758,0,0,2.9,-1.9,16.3,0,49.1,65,49.3,0
