﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IKM0S MILEWSKI_RB_N20_PR_98RON_v05 low timing.mhd
710.384,14.7,9,-6.4,0.6,1,0,225,0,0,0,0,0,0,72.3,126,13.81,14.84,32.7,31.3,12.7,581.8,1163,-0.4,-1.7,4.6,4.9,107.1,0,47.4,65.8,47,0
710.512,14.7,9,-6.7,0.6,1,0,225,0,0,0,0,0,0,72.5,127,14.08,14.99,31.6,30.5,12.9,598.7,1224,0.3,0.7,4.5,18,108.4,0,47.8,65.2,47.4,0
710.636,14.7,9,-6.9,0.6,1,0,225,0,0,0,0,0,0,72.7,127,14.37,15.09,30.9,29.9,13.2,612.2,1269,0.2,1.3,4.7,18.8,105.5,0,47.9,66.8,47.5,0
710.770,14.7,9,-7.1,0.6,1,0,225,0,0,0,0,0,0,72.2,127,14.61,14.9,30.1,29.2,13.3,638.5,1312,0.2,0.4,4.8,20.2,103.6,0,47.7,65.1,47.3,0
710.904,14.7,9,-7.2,0.6,1,0,225,0,0,0,0,0,0,72.7,127,14.87,14.54,29.2,28.2,13.5,670.2,1365,0.3,0,4.8,22.9,100.7,0,47.9,66.3,47.5,0
711.036,14.7,9,-7.4,0.6,1,0,225,0,0,0,0,0,0,73,127,15.06,14.21,28.2,27.9,13.7,687.2,1413,0.5,-0.7,4.8,24.4,97.8,0,48.2,65.6,47.7,0
711.166,14.7,9.1,-7.5,0.6,1,0,225,0,0,0,0,0,0,72.2,127,15.26,14.2,27.6,27,13.6,706.3,1450,0.1,1,4.8,25.9,96,0,48.1,65.6,47.7,0
711.286,14.7,8.8,-7.6,0.5,1,0,225,0,0,0,0,0,0,72.7,127,15.29,14.43,27,25.5,13.6,724,1488,0.9,1.8,4.8,27.4,94.2,0,47.6,66.1,47.2,0
711.411,14.7,8.2,-7.8,0.6,1,0,223,0,0,0,0,0,0,72.7,127,15.06,14.56,25.5,23.6,13,740.5,1512,0.8,1.1,4.3,27.8,88.9,0,47,65.4,46.6,0
711.551,14.7,7.2,-8.2,0.5,1,0,223,0,0,0,0,0,0,72.3,127,14.58,14.51,23.4,21.9,12.3,763.8,1548,-0.2,-0.3,4,27.8,80.6,0,46.4,65.3,46,0
711.682,14.7,6.6,-8.7,0.5,1,0,225,0,0,0,0,0,0,72.5,127,14.33,14.43,21.5,20,11.4,775,1568,-1.4,-1.5,3.7,27.8,73.6,0,45.6,64,45.3,0
711.815,14.7,6.6,-9.1,0.4,1,0,223,0,0,0,0,0,0,72.7,127,14.18,14.34,20.4,19.4,10.9,788.4,1587,-1.6,-2.3,3.5,27.4,69.4,0,45.5,63.4,45.1,0
711.948,14.7,6.4,-9.2,0.4,1,0,223,0,0,0,0,0,0,72.3,127,14.1,14.37,19.7,18.8,10.7,791.5,1599,-3,-2.7,3.6,27.4,66.7,0,45.3,63.3,44.9,0
712.199,14.7,6.6,-9.4,0.4,1,0,223,0,0,0,0,0,0,72,127,14.13,14.61,19.2,18.6,10.5,802.2,1609,-3.8,-2,3.6,27.4,65,0,45.3,63.2,44.9,0
712.322,14.7,6.6,-9.5,0.4,1,0,223,0,0,0,0,0,0,72.3,126,14.27,14.9,18.4,18,10.2,813.5,1612,-3.8,-2.3,3.5,27,61.8,0,45,63,44.6,0
712.449,14.7,6.6,-9.6,0.4,1,0,223,0,0,0,0,0,0,72.2,126,14.33,14.93,18,17.6,10,804.2,1619,-3.8,-2.4,3.4,27,59.9,0,44.9,62.6,44.5,0
712.581,14.7,6.4,-9.7,0.4,1,0,223,0,0,0,0,0,0,72,126,14.38,14.84,17.6,17,9.8,809.5,1614,-3.6,-3.2,3.3,27,58.3,0,44.6,63.8,44.2,0
712.705,14.7,6.2,-9.9,0.4,1,0,223,0,0,0,0,0,0,73.4,126,14.4,14.7,17.4,16.6,9.5,807.4,1607,-3.7,-4.6,3.3,26.2,57.4,0,44.4,63.2,44,0
712.833,14.7,5.6,-10.1,0.4,1,0,223,0,0,0,0,0,0,72.9,126,14.38,14.66,16.7,15.2,9.1,779.1,1615,-4,-5.1,3.1,26.2,54.8,0,44.3,65.3,43.9,0
712.958,14.7,5.6,-10.3,0.3,1,0,223,0,0,0,0,0,0,71.8,126,14.37,14.64,15.4,14.6,8.5,781.5,1618,-4.3,-5.3,2.9,25.9,49.2,0,44.3,66.5,44,0
713.080,14.7,5.6,-10.4,0.3,1,0,223,0,0,0,0,0,0,73,126,14.33,14.64,14.8,15.2,8.3,785.6,1585,-4.7,-5.5,2.9,24.4,46.7,0,44.3,66.4,43.9,0
713.206,14.7,5.1,-10.5,0.3,1,0,223,0,0,0,0,0,0,72.5,126,14.3,14.68,14.6,14.7,8.2,779.4,1585,-5.3,-5.4,2.9,24.4,45.9,0,44.4,65.4,44,0
713.332,14.7,4.8,-10.5,0.3,1,0,223,0,0,0,0,0,0,73,126,14.31,14.73,14.6,14.6,8.2,781.9,1592,-5.9,-4.8,2.9,24.4,45.7,0,44.4,66.9,44,0
713.460,14.7,4.5,-10.5,0.3,1,0,223,0,0,0,0,0,0,72.3,126,14.43,14.84,14.4,13.8,7.8,781.9,1591,-5.8,-3.1,2.8,24.4,45,0,44.5,67.1,44.1,0
713.587,14.7,4.2,-10.6,0.3,1,0,223,0,0,0,0,0,0,72.9,126,14.64,14.99,14,13.8,7.7,789.7,1579,-5.1,-2.1,2.7,23.2,43.2,0,44.5,66,44.1,0
713.717,14.7,4.2,-10.6,0.3,1,0,223,0,0,0,0,0,0,72.7,126,14.9,15.01,13.8,13.8,7.5,790.8,1561,-3.5,-1.1,2.7,22.9,42.2,0,44.5,67.5,44.2,0
713.843,14.7,4.2,-10.6,0.3,1,0,223,0,0,0,0,0,0,72.7,126,15.19,15.01,13.8,13.9,7.5,782.4,1552,-2.2,-0.7,2.7,22.9,42,0,44.5,66,44.2,0
713.967,14.7,4.2,-10.6,0.3,1,0,223,0,0,0,0,0,0,72.5,126,15.36,14.93,13.8,13.9,7.6,784.5,1553,-0.6,-0.7,2.6,22.9,42,0,44.5,66.4,44.2,0
714.085,14.7,4.2,-10.7,0.3,1,0,223,0,0,0,0,0,0,72.5,126,15.33,14.84,13.6,13.9,7.6,782.8,1553,-1.4,0.1,2.6,22.5,41.3,0,44.5,66.4,44.2,0
714.212,14.7,4.2,-10.7,0.3,1,0,223,0,0,0,0,0,0,72.7,126,15.26,14.54,13.7,14,7.6,778.7,1542,-0.9,-0.8,2.6,22.9,41.4,0,44.5,66.4,44.2,0
714.344,14.7,4.2,-10.6,0.3,1,0,223,0,0,0,0,0,0,72.7,126,14.9,14.15,13.7,14.1,7.6,770.7,1533,-2,-2,2.6,22.5,41.4,0,44.5,67.9,44.2,0
714.472,14.7,2.5,-10.7,0.3,1,0,223,0,0,0,0,0,0,72.3,127,14.54,13.9,13.2,12.3,6.9,773.7,1522,-4.1,-2.8,1.9,7.5,40.2,0,44.8,66.7,44.4,0
714.599,14.7,0.6,-11,0.3,1,0,223,0,0,0,0,0,0,72.9,127,14.27,13.77,12.1,12.4,6.4,778.4,1441,-5.2,-3.1,2,6.8,28.5,0,44.9,66.8,44.5,0
714.725,14.7,0,-11,0.3,1,0,223,0,0,0,0,0,0,72.3,127,14.14,13.71,11.9,12.3,6.2,774.7,1454,-5.5,-4.3,2,1.5,21.8,0,44.9,68.3,44.5,0
714.847,14.7,0,-11,0.3,1,0,223,0,0,0,0,0,0,72.2,127,14.27,14.05,11.9,12.3,6.4,788.6,1474,-2.9,-2.2,2.2,1.1,22.1,0,45.1,68.5,44.7,0
715.079,14.7,0,-10.9,0.3,1,0,223,0,0,0,0,0,0,72.5,127,14.38,14.31,12.2,12.4,6.1,799.2,1368,-2.1,-2.1,2.1,-4.1,13.5,0,44.9,67.3,44.6,0
715.198,14.7,0,-10.9,0.3,1,0,223,0,0,0,0,0,0,72.9,127,15.03,15.46,12.2,12.4,5.9,807.4,1362,1.6,3.3,2,-4.1,14.2,0,45,67.3,44.6,0
715.318,14.7,0,-10.9,0.3,1,0,223,0,0,0,0,0,0,72.3,127,15.43,15.89,12.2,12.5,5.8,807.4,1301,4.6,5.5,2,-4.9,13.3,0,45,67.3,44.6,0
715.437,14.7,1.3,-10.9,0.3,1,0,223,0,0,0,0,0,0,73,127,15.53,15.96,12.3,12.5,5.6,801.4,1268,4.4,4.9,2,0,21.7,0,45.1,67.4,44.7,0
715.579,14.7,1.8,-10.9,0.3,1,0,223,0,0,0,0,0,0,72.3,127,15.36,15.32,12.3,12.5,5.6,794.1,1277,3.2,1.3,2,2.6,25.2,0,45,67.4,44.7,0
715.707,14.7,1.8,-10.9,0.3,1,0,223,0,0,0,0,0,0,72.7,127,14.79,14.54,12.4,12.6,5.4,782.1,1208,-1.7,-4.3,2,3,26.7,0,45.1,67.9,44.7,0
715.831,14.7,1.8,-10.9,0.3,1,0,223,0,0,0,0,0,0,72.5,127,14.35,14.25,12.4,12.6,5.3,774.7,1201,-5.3,-5.7,1.9,4.9,28.3,0,45.1,67.9,44.7,0
715.959,14.7,1.9,-10.9,0.3,1,0,223,0,0,0,0,0,0,72.7,127,14.08,14.02,12.2,12.6,5.3,765.8,1200,-6.7,-6.6,1.9,6.8,29,0,45.1,67.5,44.7,0
716.096,14.7,1.9,-10.9,0.3,1,0,223,0,0,0,0,0,0,72.9,127,13.77,13.87,12.3,12.9,5.2,751.7,1146,-8.7,-6.7,1.9,8.2,30.4,0,45.2,69,44.8,0
716.222,14.7,1.9,-10.8,0.3,1,0,223,0,0,0,0,0,0,72.3,127,13.52,13.81,12.4,13.4,5.3,740.3,1155,-9.8,-6.3,1.9,11.2,32.8,0,45.1,69,44.7,0
716.372,14.7,0.6,-10.8,0.3,1,0,223,0,0,0,0,0,0,72.7,127,13.41,13.81,12.7,12.6,5.3,726.6,1134,-9.3,-5.5,2,14.2,34.5,0,45.2,67.9,44.8,0
716.503,14.7,0,-10.5,0.3,1,0,223,0,0,0,0,0,0,72.2,127,13.45,13.9,13.9,15.7,5.4,712,1053,-7.7,-5,2.6,4.5,32.4,0,45,68.9,44.6,0
716.628,14.7,0,-10.4,0.3,1,0,223,0,0,0,0,0,0,72.5,127,13.62,14.11,14.4,14.2,5.5,708.6,1106,-6.5,-4.5,2.1,0,28.4,0,45.3,68,44.9,0
716.749,14.7,0,-10.4,0.3,1,0,223,0,0,0,0,0,0,72.5,127,13.9,14.34,14.3,15.9,5.6,704.8,1039,-4.9,-4.1,2.1,3.4,31.3,0,45,68.9,44.6,0
716.896,14.7,0,-10.1,0.3,1,0,223,0,0,0,0,0,0,72.5,127,14.11,14.44,15.2,15.9,5.7,688.8,1009,-4.4,-4.4,2.1,0.8,32.1,0,45,68.9,44.7,0
717.045,14.7,0,-10.2,0.3,1,0,223,0,0,0,0,0,0,72.9,127,14.31,14.46,15.2,15.1,5.5,683.8,1023,-4.1,-4.9,2.1,-0.4,29.7,0,45.1,67.8,44.7,0
717.178,14.7,0,-10.2,0.3,1,0,223,0,0,0,0,0,0,72.5,127,14.56,14.47,15,14.8,5.2,668.5,973,-3.5,-4.9,2,-1.5,26.7,0,45.2,67.9,44.8,0
717.312,14.7,0,-10.2,0.3,1,0,223,0,0,0,0,0,0,72,127,14.7,14.46,14.9,14.7,5,662.6,957,-3.4,-5.1,1.9,-1.9,26.7,0,45.2,68,44.8,0
717.440,14.7,0,-10.2,0.3,1,0,223,0,0,0,0,0,0,72.7,127,14.81,14.44,14.8,14.6,4.9,658.8,958,-3.2,-5.2,1.9,-1.9,26.2,0,45.2,68,44.8,0
717.570,14.7,0,-10.2,0.3,1,0,223,0,0,0,0,0,0,72.3,127,14.9,14.43,14.7,14.6,4.8,650.8,916,-3.2,-5.1,1.8,-1.5,27,0,45.3,68,44.9,0
717.699,14.7,0,-10.2,0.3,1,0,223,0,0,0,0,0,0,72.2,127,14.93,14.43,14.6,14.8,4.7,640.3,911,-3.3,-5.1,1.8,-0.4,27.1,0,45.3,69.2,44.9,0
717.827,14.7,0,-10.2,0.3,1,0,223,0,0,0,0,0,0,72.5,127,15.03,14.44,14.5,15.6,4.7,638.3,884,-3.2,-4.8,1.8,6,33,0,45.2,69.1,44.9,0
718.064,14.7,0,-10.2,0.3,1,0,223,0,0,0,0,0,0,72.7,127,15.03,14.44,14.9,16.2,4.9,626.9,874,-3.2,-4.9,2,6.8,38.9,0,45.2,67.9,44.8,0
718.194,14.7,0,-9.9,0.3,1,0,223,0,0,0,0,0,0,72.3,127,15.03,14.5,15.8,16.6,4.9,617.2,858,-3.3,-4.6,1.9,4.5,39.4,0,45.2,68.4,44.8,0
718.318,14.7,0,-9.9,0.3,1,0,223,0,0,0,0,0,0,73.2,127,15,14.54,16,16.8,5,617.3,854,-3.2,-4.3,1.9,4.1,40.3,0,45.2,67.9,44.8,0
718.437,14.7,0,-9.8,0.3,1,0,223,0,0,0,0,0,0,72.5,127,15,14.57,16.2,17,5,613.2,856,-3.3,-4.4,1.9,4.5,40.3,0,45.2,69.5,44.8,0
718.565,14.7,0,-9.8,0.3,1,0,223,0,0,0,0,0,0,72.3,127,14.93,14.61,16.3,17.1,5.1,615.8,863,-3.4,-4.4,2,4.1,41.5,0,45.2,67.9,44.8,0
718.694,14.7,0,-9.8,0.3,1,0,223,0,0,0,0,0,0,72.5,127,14.81,14.66,16.5,17,5.1,613.9,859,-3.1,-4.4,2,3.4,40.8,0,45.2,68.3,44.8,0
718.825,14.7,0,-9.7,0.3,1,0,223,0,0,0,0,0,0,72.3,127,14.6,14.7,16.7,17.7,5.2,615.4,856,-3,-4.6,2,4.5,43.3,0,45.1,69,44.7,0
718.965,14.7,0,-9.7,0.3,1,0,223,0,0,0,0,0,0,73,127,14.47,14.73,16.8,17.5,5.2,615.5,860,-3.1,-4.6,2,4.1,41.7,0,45.1,68.6,44.7,0
719.089,14.7,0,-9.7,0.3,1,0,223,0,0,0,0,0,0,72.3,127,14.4,14.84,16.7,17.4,5.2,615.8,865,-2.5,-3.9,2,4.1,41.2,0,45.1,69,44.8,0
719.216,14.7,0,-9.7,0.3,1,0,223,0,0,0,0,0,0,72.7,127,14.31,14.93,16.8,17.3,5.3,618.3,868,-2.7,-3.7,2,4.1,42.7,0,45.1,67.8,44.7,0
719.344,14.7,0,-9.7,0.3,1,0,223,0,0,0,0,0,0,72.7,127,14.28,15.01,16.9,17.7,5.4,619.4,874,-2,-3.4,2.1,4.1,44.2,0,45.1,68.5,44.7,0
719.486,14.7,0,-9.6,0.3,1,0,223,0,0,0,0,0,0,72.2,127,14.27,15.14,17.3,18.1,5.5,620.5,871,-1.4,-2.9,2.2,5.2,45.9,0,45.1,68.5,44.7,0
719.619,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.3,127,14.28,15.22,17.9,18.3,5.6,624.9,867,-1.1,-2.6,2.2,3.4,47.3,0,45.1,67.3,44.7,0
719.746,14.7,0,-9.4,0.3,1,0,223,0,0,0,0,0,0,72.5,127,14.31,15.22,18.1,18.5,5.6,631.6,871,-1.3,-2.7,2.2,3.4,47.1,0,45,68.4,44.6,0
719.884,14.7,0,-9.4,0.3,1,0,223,0,0,0,0,0,0,72.7,127,14.43,15.26,18.2,18.6,5.7,633.2,874,-1.3,-2.3,2.2,3.4,48.5,0,45,68.4,44.6,0
720.019,14.7,0,-9.4,0.3,1,0,223,0,0,0,0,0,0,72.5,127,14.56,15.19,18.2,18.3,5.7,635,887,-1.4,-2.4,2.2,2.6,47,0,45,67.3,44.6,0
720.154,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.5,127,14.73,15.06,18.1,17.4,5.6,646.8,895,-1.5,-2.1,2.2,-0.4,41.9,0,45.1,67.4,44.7,0
720.283,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.5,127,14.87,14.87,17.9,17.7,5.5,665.2,888,-1.3,-2,2.1,1.1,43.7,0,45.1,66.9,44.7,0
720.412,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.5,127,15.03,14.68,17.6,16.6,5.4,668,895,-1.3,-1.7,2.1,1.1,43.4,0,45.2,67,44.8,0
720.542,14.7,0,-9.6,0.3,1,0,223,0,0,0,0,0,0,72.3,127,15.09,14.51,17.2,17.1,5.3,664.7,898,-1.1,-1.5,2,2.2,43.7,0,45.1,68.5,44.7,0
720.673,14.7,0,-9.7,0.3,1,0,223,0,0,0,0,0,0,72.5,127,15.14,14.4,16.9,17.4,5.4,662.5,895,-1.2,-1.3,2,4.1,43.5,0,45.1,68.1,44.7,0
720.804,14.7,0,-9.7,0.3,1,0,223,0,0,0,0,0,0,72.2,127,15.19,14.28,17.1,18,5.6,662.8,900,-1.2,-1.3,2.2,2.2,42.3,0,45,66.9,44.6,0
721.052,14.7,0,-9.6,0.3,1,0,223,0,0,0,0,0,0,72.3,127,15.26,14.24,17.6,17.8,5.6,654.7,899,-0.8,-0.7,2.2,0.8,42.6,0,45,67.3,44.7,0
721.185,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,73.2,127,15.22,14.27,17.9,17.9,5.6,663.5,893,-0.7,-1.1,2.2,0.8,44.1,0,45,66.9,44.7,0
721.315,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.3,127,15.11,14.4,17.7,18,5.6,660.5,898,-0.1,-1.2,2.1,1.9,44.8,0,45,68.4,44.6,0
721.437,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.5,129,14.96,14.54,17.6,17.9,5.6,656.8,899,0.2,-1.5,2.2,0.8,41.9,0,45,66.9,44.7,0
721.563,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.3,129,14.81,14.66,17.7,17.9,5.6,661.5,897,0.4,-1.7,2.1,0.8,42.7,0,45,66.9,44.7,0
721.694,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.2,129,14.66,14.77,17.6,17.9,5.6,674.8,892,0.5,-2,2.1,1.5,43.6,0,45.1,67.3,44.7,0
721.818,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,73,129,14.56,14.96,17.5,17.9,5.6,672.7,899,0.8,-1.4,2.2,1.1,42.6,0,45,67.3,44.7,0
721.969,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.3,129,14.47,15.04,17.6,17.9,5.6,664.2,897,1.1,-1.7,2.2,1.5,42.8,0,45,66.9,44.7,0
722.100,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.9,129,14.38,15.04,17.7,18,5.6,677.5,896,1.2,-1.8,2.1,1.9,43,0,45,66.9,44.7,0
722.230,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.9,129,14.34,15.09,17.8,17.9,5.6,667.8,899,1.5,-1.5,2.2,0.8,42.2,0,45,66.9,44.7,0
722.357,14.7,0,-9.5,0.3,1,0,223,0,0,0,0,0,0,72.2,129,14.3,15.04,17.8,18.1,5.6,666.8,893,1.4,-1.6,2.1,2.2,44.9,0,45,68,44.6,0
722.477,14.7,0,-9.4,0.3,1,0,223,0,0,0,0,0,0,72.3,129,14.33,14.99,18,19.6,5.9,658.1,898,1,-2,2.6,0.4,42.9,0,44.9,67.9,44.5,0
722.597,14.7,0,-9.3,0.3,1,0,223,0,0,0,0,0,0,72.2,129,14.35,14.93,18.9,19.6,6.1,657.2,889,0.6,-1.9,2.6,-1.1,45.5,0,44.9,66.8,44.5,0
722.719,14.7,0,-9.1,0.3,1,0,223,0,0,0,0,0,0,72.7,129,14.44,14.87,19.3,20.1,6.2,661.2,884,0.3,-1.5,2.6,-0.8,47.4,0,44.9,66.7,44.5,0
722.859,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.54,14.68,19.6,19.9,6.2,661.1,885,0,-1.3,2.6,-2.2,46.5,0,44.9,66.8,44.5,0
722.987,14.7,0,-9.1,0.3,1,0,223,0,0,0,0,0,0,72.7,129,14.68,14.54,19.7,20,6.2,664.7,889,0.2,-0.7,2.6,-2.2,47.6,0,44.9,67.9,44.5,0
723.112,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.81,14.41,19.7,19.9,6.2,659.8,890,0.1,-0.6,2.6,-3,43.5,0,44.9,66.8,44.5,0
723.237,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.96,14.31,19.7,20.5,6.2,666.2,883,0.3,-0.4,2.6,-1.5,49,0,44.9,66.7,44.5,0
723.360,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.7,129,15.06,14.27,19.8,20,6.3,660.9,892,0.4,0.3,2.6,-3.4,46.7,0,44.9,66.7,44.5,0
723.486,14.7,0,-9,0.3,1,0,221,0,0,0,0,0,0,72.3,129,15.09,14.27,19.9,19.9,6.2,666.5,888,0.5,0.4,2.6,-3,46.9,0,44.9,66.7,44.5,0
723.618,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,15.14,14.31,19.5,18.3,5.9,671.1,896,0.9,0,2.1,-3.4,44.7,0,45,67.3,44.6,0
723.745,14.7,0,-9.3,0.3,1,0,221,0,0,0,0,0,0,72.3,129,15.19,14.4,18.8,18.4,5.8,693.3,901,1.1,-0.6,2.1,-1.9,45.5,0,45,68.4,44.6,0
723.990,14.7,0,-9.4,0.3,1,0,221,0,0,0,0,0,0,72.9,129,15.19,14.5,18.4,18.4,5.8,700.9,912,1.2,-0.9,2.2,-1.5,42.1,0,45,66.8,44.6,0
724.107,14.7,0,-9.4,0.3,1,0,221,0,0,0,0,0,0,72.3,129,15.03,14.77,18.2,18.2,5.9,699.9,917,1.6,-0.9,2.3,-1.1,41.3,0,45,67.2,44.6,0
