﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IKM0S MILEWSKI_GC_N20_PR_98RON_v01.mhd
514.851,14.7,92.3,1,1.1,1.665,14.8,212,0,0,0,0,0,0,73.2,84,14.23,13.61,91.6,151,75.4,1769.4,1406,-6.9,-13.4,76.4,9,312.5,0,70,82.6,100,0
514.979,14.7,99.6,1.2,1.3,1.781,16.1,212,0,0,0,0,0,0,73.7,84,14.13,13.67,93.5,151,81.2,1873.3,1457,-7.6,-15.2,79.2,9.8,321.3,0,70,81.1,100,0
515.120,14.7,99.6,1.4,1.6,1.814,16.3,212,0,0,0,0,0,0,73.7,84,14.66,14.38,95.9,151,86.7,1918.3,1522,-5.1,-11.6,80.9,10.9,331.2,0,70,81.9,100,0
515.247,14.7,99.6,1.8,1.9,1.82,16.2,212,0,0,0,0,0,0,73.4,84,15.39,15.87,98,151,91.2,1941,1572,-1.2,-0.4,81.1,10.9,340.4,0,70,81.9,100,0
515.387,14.7,99.6,2.1,2.2,1.817,15.9,212,0,0,0,0,0,0,73.6,84,15.03,16.06,99.9,151,95.3,1958.1,1629,-0.7,5.8,81,11.2,350,0,70,81.3,100,0
515.513,14.7,99.6,2.4,2.5,1.814,15.9,212,0,0,0,0,0,0,73.6,84,14.58,14.93,102.1,151,99.6,1996.3,1698,-1.1,4,81,11.2,360.7,0,70,81.8,100,0
515.646,14.7,99.6,2.8,2.9,1.815,15.8,212,0,0,0,0,0,0,73.6,84,14.24,14.07,104,151,103.3,2071.6,1754,-1.8,0.3,81,11.6,371.6,0,70,81.3,98.3,0
515.773,14.7,99.6,3.1,3.2,1.818,15.9,212,0,0,0,0,0,0,73.6,84,14.07,13.94,105.9,151.8,107.7,2171.8,1825,-2,-0.3,81,11.6,381.1,0,70,80.2,93.8,0
515.899,14.7,99.6,3.4,3.5,1.826,16.1,212,0,0,0,0,0,0,73.4,84,13.82,13.59,108.1,152.6,111.6,2232.2,1876,-3,-3.6,81,11.2,389.6,0,70,80.3,90.9,0
516.029,14.7,99.6,3.8,3.9,1.836,16.4,212,0,0,0,0,0,0,73.6,84,13.47,13.44,109.9,153.3,115,2261.2,1933,-4.1,-7.3,81,11.2,397.6,0,70,81.3,89.5,0
516.159,14.7,99.6,4.1,4.3,1.846,16.7,212,0,0,0,0,0,0,73.6,84,13.25,13.61,112,153.9,118.9,2307,2013,-7.4,-6.2,81,11.2,406.7,0,70,81.3,87.4,0
516.283,14.7,99.6,4.6,4.7,1.856,16.9,212,0,0,0,0,0,0,73.2,84,13.45,13.61,114.2,154.3,122.2,2362.1,2055,-8.8,-7.8,81,10.9,415.3,0,70,82.3,84.8,0
516.410,14.7,99.6,4.9,5.1,1.865,17.1,212,0,0,0,0,0,0,73.2,84,13.72,13.7,116.1,154.9,125.8,2418.3,2125,-8.6,-7.8,81,10.9,422.4,0,70,81.4,81.9,0
516.541,14.7,99.6,5.4,5.6,1.876,17.4,212,0,0,0,0,0,0,73,84,13.47,13.47,118.2,155.5,130.4,2513.1,2197,-9.7,-10.5,80.9,10.9,431.1,0,70,81.9,77.4,0
516.667,14.7,99.6,5.8,6.1,1.886,17.7,212,0,0,0,0,0,0,73,84,13.54,13.82,120.6,156,133.6,2643.4,2259,-11,-9.1,80.9,10.9,443.3,0,70,81.4,62.8,0
516.798,14.7,99.6,6.6,6.6,1.895,18,212,0,0,0,0,0,0,73.7,84,13.55,13.39,124.4,156.3,136.1,2782.2,2336,-10.7,-11.3,81,9.8,461.1,0,70,82.3,49.3,0
516.933,14.7,99.6,7.2,7.3,1.904,18.3,212,0,0,0,0,0,0,73.7,84,13.31,13.58,127.7,156.6,138.7,2874.6,2408,-13.1,-10.1,80.9,9.8,481.8,0,70,81.4,43.4,0
517.065,14.7,99.6,7.9,8.1,1.914,18.5,212,0,0,0,0,0,0,73.4,84,13.16,13.25,131.2,156.9,143.2,2925.9,2477,-13.7,-11.6,81,8.6,496.4,0,70,81.8,29.5,0
517.191,14.7,99.6,8.8,9,1.924,18.7,212,0,0,0,0,0,0,73.9,84,13.48,13.29,133.3,157.5,148.7,2965.2,2560,-12,-11.6,80.9,8.2,508.5,0,70,80.3,25.7,0
517.322,14.7,99.6,9.8,10.2,1.935,19,212,0,0,0,0,0,0,73.6,84,13.81,13.48,135.9,158.1,154.5,2957.6,2639,-9.1,-8.8,81,7.9,520.4,0,70,81.4,24.4,0
517.443,14.7,99.6,11.2,11.4,1.948,19.3,212,0,0,0,0,0,0,73.4,84,13.7,13.57,139.2,158.8,160.9,3039.1,2722,-8.6,-5.8,80.9,6.4,531.3,0,70,81.4,23.8,0
517.569,14.7,99.6,12.5,12.9,1.961,19.6,212,0,0,0,0,0,0,73.7,84,13.42,13.74,142.6,159.5,167.2,3167.7,2819,-5.8,-2.8,81,6,555.5,0,70,82,22.9,0
517.708,14.7,99.6,13.3,14.7,1.974,19.9,212,0,0,0,0,0,0,73.4,84,13.52,13.59,144.3,160.2,172.9,3307.8,2916,-1.8,0.1,81,5.2,585,0,70,81.3,22.5,0
517.835,14.7,99.6,15.2,16.7,1.989,20.3,212,0,0,0,0,0,0,74.6,84,13.41,13.12,149.2,161.3,179,3138,3021,1.7,1.5,80.9,4.9,662.3,0,53.4,66.8,22.1,0
517.959,14.7,99.6,17,18.8,2.006,20.7,212,0,0,0,0,0,0,73.9,84,13.29,13.02,154,162.8,186.3,3337.2,3116,4.7,4.1,81,4.5,731.4,0,34.3,48.3,21.7,0
518.090,14.7,99.6,20.1,20.3,2.027,21.2,212,0,0,0,0,0,0,73.7,84,12.98,13.18,162.3,164.8,194.9,3313.5,3249,3.9,6.2,81,3.8,765,0,25,39,22.4,0
518.223,14.7,99.6,20.4,21.2,2.041,21.2,212,0,0,0,0,0,0,72.5,84,12.98,12.94,163,165.5,203.4,2845.9,3360,6.9,7.7,80.9,4.5,775.4,0,23.3,36.7,22.9,0
518.345,14.7,99.6,20.1,20.2,2.048,21,212,0,0,0,0,0,0,73.2,84,12.43,12.45,162.3,165.9,210.8,3104.3,3467,8.7,7,80.9,4.5,779,0,27.5,40.7,23.3,0
518.464,14.7,99.6,19.6,20,2.05,20.9,212,0,0,0,0,0,0,73.7,84,11.72,12.22,160.9,166.5,217,3428.5,3586,4.1,3.2,81,4.9,784.4,0,28,42.1,23.7,0
518.584,14.7,0,12.1,21.4,1.464,0,212,0,0,0,0,0,0,70.2,84,12.88,12.42,140.9,11.4,100.5,3262.7,3687,3.3,2.6,20,3.4,577,0,63.4,75.6,63.8,0
518.711,14.7,0,-7.3,11.5,1.087,0,212,0,0,0,0,0,0,68.1,82,17.48,18.14,34.6,11.3,31.6,3605.9,3654,6.3,20,3,30.4,128.1,0,61.5,73.7,61.9,0
518.836,14.7,0,-11.8,3.9,1.014,0,212,0,0,0,0,0,0,69.7,82,14.99,15.52,10.9,11.2,16.8,3477.5,3592,12.9,20,2.2,28.9,31,0,59.9,71.8,60.3,0
518.962,14.7,0,-11.9,1.8,1.003,0,212,0,0,0,0,0,0,72.5,82,15.14,15.49,10.7,11.2,14.2,3117.6,3559,17.7,20,3.4,28.9,29.9,0,58.7,70.2,59.1,0
519.097,14.7,0,-11.8,1.2,1,0,212,0,0,0,0,0,0,72.2,81,13.91,14.51,10.9,11.2,13.5,2846.8,3498,2.7,14.2,3.5,5.6,20.2,0,57.1,67.7,57.5,0
519.230,14.7,0,-11.8,0.9,1,0,212,0,0,0,0,0,0,71.6,81,14.25,14.96,10.9,11.1,13.1,2603.7,3415,0,0,3.5,5.6,0,0,56.3,68.4,56.7,0
519.359,14.7,0,-11.8,0.8,1,0,212,0,0,0,0,0,0,71.4,81,14.43,14.56,10.8,11.1,12.7,2482.5,3342,0,0,3.5,4.5,0,0,55.7,67.4,56.1,0
519.495,14.7,0,-11.7,0.7,1,0,212,0,0,0,0,0,0,71.6,81,19.2,22.46,10.8,11.1,12.4,2358.4,3251,0,0,3.5,4.1,0,0,55,66.7,55.3,0
519.621,14.7,0,-11.6,0.6,1,0,212,0,0,0,0,0,0,71.6,81,29.43,32.65,10.9,11.2,12.1,2234.8,3150,0,0,3.5,3.4,0,0,54.1,67.1,54.5,0
519.750,14.7,0,-11.6,0.6,1,0,212,0,0,0,0,0,0,71.8,82,37.54,49.12,10.8,11.2,11.8,2101.1,3064,0,0,3.4,1.9,0,0,53.3,65.4,53.7,0
519.879,14.7,0,-11.5,0.6,1,0,212,0,0,0,0,0,0,71.6,82,64.26,72.09,10.8,11.2,11.6,1968.6,2983,0,0,3.5,1.5,0,0,52.6,64.9,53,0
520.011,14.7,0,-11.3,0.5,1,0,212,0,0,0,0,0,0,72,82,98.91,104.04,10.8,11.3,11.2,1785.6,2842,0,0,3.4,0.8,0,0,51.4,63.3,51.8,0
520.141,14.7,0,-11.2,0.5,1,0,212,0,0,0,0,0,0,72.7,82,111.5,127.73,10.9,11.3,10.7,1512.6,2763,0,0,3.5,-0.4,0,0,50.7,62.1,51,0
520.264,14.7,0,-11.2,0.5,1,0,212,0,0,0,0,0,0,72.9,82,157.87,173.42,10.8,11.4,10.4,1166.1,2654,0,0,3.5,-0.4,0,0,49.7,62,50,0
520.385,14.7,0,-11.2,0.5,1,0,212,0,0,0,0,0,0,72.7,82,184.29,193.51,10.7,11.4,10.1,878.7,2587,0,0,3.8,-1.5,0,0,49,61.1,49.4,0
520.693,14.7,0,-11,0.5,1,0,212,0,0,0,0,0,0,71.6,82,234.95,234.95,11.6,11.5,9.4,579.7,2393,0,0,3.5,3,0,0,47.2,59.3,47.5,0
520.820,14.7,0,-11.1,0.4,1,0,212,0,0,0,0,0,0,70.5,82,230.91,234.95,11.8,11.7,9.1,513.4,2236,0,0,3.5,1.9,19.2,0,46.6,59.1,46.9,0
520.943,14.7,0,-11.1,0.4,1,0,212,0,0,0,0,0,0,68.8,82,138.1,116.44,11.9,11.8,8.7,596.7,2105,0,0,3.3,0.8,19.8,0,46.3,58.5,46.6,0
521.067,14.7,0,-11.1,0.4,1,0,212,0,0,0,0,0,0,70.7,82,53.38,48.6,11.9,11.9,8.1,590.5,1947,0,0,3.2,-0.8,17.1,0,46,58.2,46.3,0
521.198,14.7,0,-11.1,0.4,1,0,212,0,0,0,0,0,0,71.4,82,27,25.68,11.9,12,7.5,592.5,1767,0,0,3,-1.9,16.5,0,45.7,58.3,46,0
521.342,14.7,0,-11.1,0.4,1,0,212,0,0,0,0,0,0,71.6,82,22.61,18.7,11.9,12.2,6.9,605.8,1603,0,0,2.9,-3,17.5,0,45.5,58,45.8,0
521.469,14.7,0,-11.1,0.4,1,0,212,0,0,0,0,0,0,71.8,82,19.2,14.4,11.8,12.3,6.4,626,1493,0,0,2.9,-2.2,20.1,0,45.3,57.5,45.6,0
521.611,14.7,0,-11.1,0.4,1,0,212,0,0,0,0,0,0,71.6,82,16.71,13.42,12,12.2,6.4,633.4,1609,0,0,2.9,-0.8,21.5,0,45.2,57.4,45.5,0
521.739,14.7,0,-11.1,0.4,1,0,212,0,0,0,0,0,0,72,82,15.03,13.45,12.1,12.2,6.6,644.7,1589,0,0,3,0,19.3,0,44.6,57.9,44.9,0
