﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
32.941,14.49,0,14.57,-0.1,0,185,0,1,54,14.54,14.71,22.5,24,17.47,4.92,36.94,201,1316.7,1307.1,672,0,8.7,5.1,5,-1.4,-2.3,-1.7,-0.4,-4.3,-1.8,1.18,18,135,16.2,15.8,-27.8,-28,41.3,1,-0.3,0,0,0,0,0,0,0,23.2,5.54,5.53,0,0,0,0
33.089,14.49,0,14.57,-0.1,0,185,0,1,54,14.54,14.71,22.5,24.3,17.39,5,37.03,201,1295,1307.1,674,0,9.4,5.1,5.1,0,-0.9,-0.3,0.9,-3,-0.4,1.18,20,135,16.8,16.6,-27.8,-28,41,1,-0.3,0,0,0,0,0,0,0,23.4,5.62,5.51,0,0,0,0
33.277,14.49,0,14.61,-0.1,0,185,0,1,54,14.52,14.71,23.2,24.4,17.31,5.08,37.13,201,1319.1,1307.1,680,0,9.5,4.9,5.1,-4.3,-5.3,-4.6,-3.4,-7.2,-4.7,1.18,20,135,16.9,15.8,-27.8,-28,40.9,1,-0.3,0,0,0,0,0,0,0,22.7,5.61,5.49,0,0,0,0
33.397,14.49,0,14.61,-0.1,0,185,0,1,54,14.54,14.71,22.5,23.9,17.44,4.94,37.04,201,1293.4,1307.1,674,0,9.5,5,5,-1.9,-2.9,-2.2,-0.9,-4.9,-2.3,1.18,19,135,16.3,15.8,-28.4,-28,41.2,1,-0.3,0,0,0,0,0,0,0,23,5.6,5.48,0,0,0,0
33.617,14.49,0,14.61,-0.1,0,185,0,1,54,14.51,14.71,23.2,24.5,17.43,5,36.96,201,1322.6,1307.1,663,0,9.7,5,5,-2.3,-3.3,-2.6,-1.3,-5.3,-2.7,1.18,19,135,16.1,16.6,-27.7,-28,41.6,1,-0.3,0,0,0,0,0,0,0,23.4,5.55,5.52,0,0,0,0
33.829,14.49,0,14.62,-0.1,0,185,0,1,54,14.52,14.71,23.2,24.4,17.29,5.06,36.84,201,1310.4,1307.1,672,0,9.9,5.1,5,-1.4,-2.4,-1.7,-0.4,-4.4,-1.8,1.18,20,135,16.7,16.6,-27.8,-28,40.7,1,-0.3,0,0,0,0,0,0,0,23.6,5.43,5.43,0,0,0,0
33.977,14.49,0,14.62,-0.1,0,185,0,1,54,14.52,14.71,23.2,23.8,17.33,5.06,37.09,201,1312.9,1307.1,674,0,9.6,4.9,5,-3.8,-4.8,-4.1,-2.8,-6.8,-4.2,1.18,20,135,16.7,15.8,-27.7,-28,40.9,1,-0.3,0,0,0,0,0,0,0,23.5,5.46,5.4,0,0,0,0
34.153,14.49,0,14.58,-0.1,0,185,0,1,54,14.53,14.71,23.2,24.3,17.35,5.06,37.04,201,1317.5,1307.1,668,0,9.8,5,5,-2.8,-3.7,-3,-1.7,-5.6,-3.1,1.18,18,135,16.2,16.6,-28.4,-28,41,1,-0.3,0,0,0,0,0,0,0,23.5,5.49,5.45,0,0,0,0
34.416,14.49,0,14.58,-0.1,0,185,0,1,54,14.51,14.71,23.2,24.4,17.31,5.06,36.93,201,1321.5,1307.1,664,0,9.3,5,5,-2.8,-3.8,-3,-1.7,-5.6,-3,1.18,18,135,15.9,15.8,-28.3,-28,41,1,-0.3,0,0,0,0,0,0,0,23.7,5.49,5.49,0,0,0,0
34.569,14.49,0,14.61,-0.1,0,185,0,1,54,14.43,14.71,23.2,24.6,17.31,5.06,36.78,201,1318.3,1307.1,650,0,7.9,4.9,5,-2.6,-3.6,-2.7,-1.4,-5.4,-2.8,1.18,22,135,15.7,15,-28.4,-28,41.2,1,-0.3,0,0,0,0,0,0,0,23.9,5.51,5.43,0,0,0,0
34.737,14.49,0,14.61,-0.1,0,185,0,1,54,14.39,14.71,23.2,24.8,17.27,5.03,36.85,201,1314.2,1307.1,662,0,7.7,5.1,5,-1.8,-2.8,-1.9,-0.6,-4.6,-2.1,1.18,20,135,16,16.6,-28.2,-28,41,1,-0.3,0,0,0,0,0,0,0,23.8,5.54,5.42,0,0,0,0
34.927,14.49,0,14.61,-0.1,0,185,0,1,54,14.38,14.71,23.2,23.8,17.29,5.06,36.87,201,1318.5,1307.1,666,0,7.7,5,5,-4.6,-5.5,-4.6,-3.4,-7.4,-4.8,1.18,19,135,15.9,15.8,-28.4,-28,41.3,1,-0.3,0,0,0,0,0,0,0,23.8,5.55,5.44,0,0,0,0
35.188,14.49,0,14.61,-0.1,0,185,0,1,54,14.43,14.71,23.2,24.6,17.3,5.03,36.83,201,1295,1307.1,652,0,8,5.1,5,-0.3,-1.2,-0.3,0.9,-3,-0.5,1.18,21,135,15.6,16.6,-27.4,-28,41.3,1,-0.3,0,0,0,0,0,0,0,23.8,5.65,5.52,0,0,0,0
35.477,14.49,0,14.62,-0.1,0,185,0,1,54,14.43,14.71,24,24.2,17.18,5.14,37.01,201,1319.1,1307.1,664,0,7.9,5,5.1,-4.8,-5.8,-4.8,-3.5,-7.8,-5.1,1.18,20,135,16.5,15.8,-27.6,-28,41.2,1,-0.3,0,0,0,0,0,0,0,23.9,5.56,5.43,0,0,0,0
35.777,14.49,0,14.56,-0.1,0,185,0,1,54,14.45,14.71,23.2,24,17.3,5.03,36.8,201,1290.6,1307.1,648,0,7.7,5,5,-3.1,-4,-3,-1.9,-5.8,-3.4,1.18,21,135,15.2,15.8,-27.6,-28,41.3,1,-0.3,0,0,0,0,0,0,0,23.9,5.62,5.49,0,0,0,0
35.943,14.49,0,14.56,-0.1,0,185,0,1,54,14.44,14.71,23.2,24.4,17.22,5.08,36.85,201,1300.1,1307.1,662,0,7.8,5,5,-3.5,-4.4,-3.4,-2.1,-6.4,-3.8,1.18,20,135,16.1,15.8,-28.3,-28,41,1,-0.3,0,0,0,0,0,0,0,23.9,5.57,5.47,0,0,0,0
36.207,14.49,0,14.57,-0.1,0,185,0,1,54,14.45,14.71,24,24.9,17.17,5.06,36.78,201,1313.4,1307.1,658,0,7.5,5,5.1,-2,-2.8,-1.8,-0.5,-4.7,-2.2,1.18,22,135,15.9,16.6,-27.5,-28,41,1,-0.3,0,0,0,0,0,0,0,24.1,5.59,5.5,0,0,0,0
36.403,14.49,0,14.52,-0.1,0,187,0,1,54,14.48,14.71,23.2,24,17.32,5.11,36.97,201,1317.7,1307.1,670,0,8.6,5,5,-4.4,-5.2,-4.1,-2.9,-7.1,-4.6,1.18,20,135,15.8,15.8,-28.3,-28,41.2,1,-0.3,0,0,0,0,0,0,0,23.9,5.46,5.38,0,0,0,0
36.721,14.49,0,14.52,-0.1,0,187,0,1,54,14.51,14.71,23.2,24.4,17.38,5.06,36.88,201,1292.3,1307.1,660,0,9.6,5,5,-4.4,-5,-4.1,-2.9,-6.8,-4.6,1.18,19,135,15.8,16.6,-28.4,-28,41.3,1,-0.3,0,0,0,0,0,0,0,23.8,5.54,5.47,0,0,0,0
37.066,14.49,0,14.52,-0.1,0,187,0,1,54,14.49,14.71,23.2,24.8,17.36,5.08,36.85,201,1312.9,1307.1,664,0,8,5,5,-3.9,-4.5,-3.6,-2.2,-6.4,-4.1,1.18,20,135,15.9,15.8,-28.5,-28,41.2,1,-0.3,0,0,0,0,0,0,0,23.8,5.58,5.49,0,0,0,0
37.382,14.49,0,14.52,-0.1,0,187,0,1,54,14.42,14.71,24,24.5,17.33,5.08,36.78,201,1293.1,1307.1,656,0,7.2,5.1,5,-0.9,-1.5,-0.6,0.8,-3.4,-1.1,1.18,21,135,15.6,15.8,-28.4,-28,41.1,1,-0.3,0,0,0,0,0,0,0,24.3,5.47,5.48,0,0,0,0
37.599,14.49,0,14.52,-0.1,0,187,0,1,54,14.38,14.71,24,24.6,17.32,5.11,36.87,201,1314.8,1307.1,656,0,7.1,5,5,-4.2,-4.8,-3.8,-2.4,-6.8,-4.4,1.18,19,135,15.9,15.8,-27.8,-28,41.1,1,-0.3,0,0,0,0,0,0,0,24,5.61,5.49,0,0,0,0
37.756,14.49,0,14.52,-0.1,0,187,0,1,54,14.41,14.71,24,24.9,17.3,5.11,36.85,201,1295.8,1307.1,656,0,7.3,5,5,-3,-3.6,-2.6,-1.4,-5.4,-3.2,1.18,21,135,16.1,15.8,-28.5,-28,41,1,-0.3,0,0,0,0,0,0,0,24.1,5.57,5.48,0,0,0,0
37.999,14.49,0,14.62,-0.1,0,187,0,1,54,14.44,14.71,24,23.8,17.27,5.14,36.91,201,1320.7,1307.1,666,0,7.3,4.9,5,-5.5,-6.1,-5.1,-3.8,-8.1,-5.7,1.18,21,135,16.3,15.8,-28.5,-28,41,1,-0.3,0,0,0,0,0,0,0,24,5.5,5.35,0,0,0,0
38.181,14.49,0,14.62,-0.1,0,187,0,1,54,14.47,14.71,23.2,24.2,17.37,5.03,36.78,201,1313.1,1307.1,660,0,7.1,5,4.9,-4,-4.6,-3.7,-2.4,-6.4,-4.2,1.18,21,135,15.4,15.8,-27.5,-28,41.6,1,-0.3,0,0,0,0,0,0,0,23.9,5.59,5.44,0,0,0,0
38.401,14.49,0,14.62,-0.1,0,187,0,1,54,14.45,14.71,23.2,24.4,17.32,5.06,37,201,1312.4,1307.1,664,0,7,5,5,-3.3,-4,-3,-1.8,-6,-3.6,1.18,20,135,16,15.8,-27.7,-28,41.3,1,-0.3,0,0,0,0,0,0,0,24.2,5.59,5.52,0,0,0,0
38.613,14.49,0,14.62,-0.1,0,187,0,1,54,14.47,14.71,24,24.7,17.27,5.14,36.91,201,1313.4,1307.1,666,0,6.9,4.9,5.1,-5.1,-5.7,-4.8,-3.5,-7.9,-5.4,1.18,21,135,15.9,15.8,-27.6,-28,41,1,-0.3,0,0,0,0,0,0,0,23.9,5.52,5.42,0,0,0,0
38.909,14.49,0,14.54,-0.1,0,187,0,1,54,14.47,14.71,23.2,23.8,17.37,5.08,36.9,201,1304.5,1307.1,659,0,7.4,5,5,-3.1,-3.7,-2.9,-1.7,-5.5,-3.4,1.18,18,135,16,15.8,-28.3,-28,41.5,1,-0.3,0,0,0,0,0,0,0,23.9,5.58,5.47,0,0,0,0
39.172,14.49,0,14.56,-0.1,0,187,0,1,54,14.49,14.71,24,24.8,17.36,5.08,36.85,201,1306.9,1307.1,658,0,8.6,5,5,-2.3,-2.9,-2.1,-0.8,-4.8,-2.6,1.18,20,135,15.5,16.6,-27.6,-28,41,1,-0.3,0,0,0,0,0,0,0,24,5.56,5.49,0,0,0,0
39.481,14.49,0,14.56,-0.1,0,187,0,1,54,14.47,14.71,23.2,24.2,17.4,5.06,36.9,201,1292.3,1307.1,663,0,6.8,5,5,-3.8,-4.3,-3.6,-2.5,-6.4,-4.1,1.18,19,135,16.4,15.8,-28.3,-28,41.3,1,-0.3,0,0,0,0,0,0,0,23.9,5.57,5.46,0,0,0,0
39.788,14.49,0,14.54,-0.1,0,187,0,1,54,14.48,14.7,23.2,24.4,17.35,5.08,36.77,201,1322.1,1307.1,658,0,6.8,5.1,5,-3.4,-3.9,-3.2,-2,-5.9,-3.7,1.18,24,135,16.3,16.5,-27.4,-28.1,49.7,1,-0.3,0,0,0,0,0,0,0,26.8,6.55,6.04,0,0,0,0
39.961,14.49,45.1,14.59,-0.1,0,187,0,1,54,14.48,14.7,31.5,33.3,13.1,7.33,37.43,201,1273.9,1306.9,762,0,6.8,7.7,7.7,8.5,8.5,8.5,8.5,8.5,8.5,1.17,50,135,16,21.4,-22.8,-24,50,1,-0.3,0,0,0,0,0,0,0,33.3,9.1,8.28,0,0,0,0
40.199,14.49,0,14.59,-0.1,0,187,0,1,54,14.42,14.71,27,28.9,13.15,7.92,40.48,201,1376.6,1385.9,950,0,6,8,8.3,12.5,12.5,12.5,12.5,12.5,12.5,1.18,58,135,25.4,27,-26.1,-28,49.7,1,-0.3,0,0,0,0,0,0,0,31.4,11.81,10.43,0,0,0,0
40.438,14.49,58.8,14.62,-0.1,0,187,0,1,54,14.25,14.71,36.8,41,9.8,11.36,40.89,201,1574.1,1635,963,0,3.3,19.2,20.4,12,12,12,12,12,12,1.17,96,135,30,31,-29,-32.8,49.3,1,-0.3,0,0,0,0,0,0,0,43.1,16.42,15.26,0,0,0,0
40.612,14.49,27.1,14.69,-0.1,0,187,0,1,54,14.41,14.71,40.5,44.9,9.22,14.64,41.8,201,1903.9,1966.9,1174,1,5.8,18.2,18.7,16.5,16.5,16.5,16.5,16.5,16.5,1.17,112,135,35.1,35,-31.4,-32.8,45.5,1,-0.3,0,0,0,0,0,0,0,39.7,17.34,16.71,0,0,0,0
40.753,14.49,28.2,14.69,-0.1,0,187,0,1,54,15.36,14.71,39.8,43.3,9.2,15.42,42.35,201,2210.1,2211.1,1234,2,13.7,18.9,18.4,18,18,18,18,18,18,1.17,112,135,35.9,36.6,-32.5,-33.6,43.9,1,-0.2,0,0,0,0,0,0,0,42.8,20.27,18.51,0,0,0,0
41.038,14.49,34.1,14.58,-0.1,0.2,187,0,1,54,15.33,14.7,48,51.8,9.16,20.39,43.57,201,2406.9,2509.6,1353,3,12.7,36.2,36.6,17,17,17,17,17,17,1.17,150,135,36.2,30.2,-36.7,-43.2,38.4,1.03,0.5,0,0,0,0,0,0,0,50.9,28.64,27.11,0,0,0,0
41.227,14.49,32.9,14.58,-0.1,0.7,187,0,1,54,14.23,14.7,48.8,50.3,9.19,25.69,49.02,201,2765.7,2768.1,1660,4,9.6,31.5,38.3,20,20,20,20,20,20,1.18,148,135,31.8,32.6,-43.5,-47.2,27.3,1.02,-0.3,0,0,0,0,0,0,0,38.7,23.25,24.48,0,0,0,0
41.407,14.49,27.5,14.49,0.1,0,187,0,1,54,14.67,14.7,40.5,42.6,9.18,21.08,50.84,201,2619,2606.9,1558,6,14.6,18.4,17.7,20.5,20.5,20.5,20.5,20.5,20.5,1.2,116,135,33.6,33.4,-45.3,-44,26.9,1.01,-0.3,0,0,0,0,0,0,0,44.2,24.76,24.03,0,0,0,0
41.607,14.49,28.2,14.49,0.1,0.1,187,0,1,54,14.44,14.7,44.2,45.5,9.2,23.67,49.12,201,2620.5,2626.9,1670,7,9.9,23.5,22.6,21,21,21,21,21,21,1.2,132,135,33.2,31.8,-46,-48.8,25.2,1.02,-0.1,0,0,0,0,0,0,0,45.3,28.36,26.69,0,0,0,0
41.807,14.49,29.8,14.57,0.1,0.3,187,0,1,54,14.22,14.7,45,47.6,9.23,25.67,50.43,201,2677.4,2686.2,1793,7,8.3,29.9,29.9,21.5,21.5,21.5,21.5,21.5,21.5,1.19,138,135,31.5,30.2,-51.3,-52.8,25.1,1.02,-0.1,0,0,0,0,0,0,0,47.4,30.56,29.18,0,0,0,0
41.990,14.49,31,14.57,0.1,0.3,187,0,1,54,14.65,14.7,48,48.8,9.26,29.72,54.37,201,2721,2711.3,1928,9,9.9,38.3,38,21,21,21,21,21,21,1.18,148,135,30.6,29.4,-53.8,-55.2,26,1.03,-0.1,0,0,0,0,0,0,0,49.9,32.62,31.24,0,0,0,0
42.194,14.49,31,14.66,0.1,0,187,0,1,54,14.82,14.7,46.5,46.5,9.29,31.56,60.51,201,2713.4,2716.1,2134,9,12.8,22.7,22.2,23,23,23,23,23,23,1.2,144,135,29.9,28.6,-56.2,-56.8,27.5,1,-0.3,0,0,0,0,0,0,0,45.5,34.75,33.34,0,0,0,0
42.507,14.49,31.4,14.66,0.1,0,187,0,1,54,14.26,14.7,45,45.1,9.3,33.92,61.26,201,2747.8,2723.4,2344,11,8.9,21.3,21.6,24.5,24.5,24.5,24.5,24.5,24.5,1.21,137,135,29.5,28.6,-57.4,-58.4,27.7,1,-0.3,0,0,0,0,0,0,0,43.3,36.41,35.78,0,0,0,0
42.632,14.49,30.6,14.69,0.2,0,187,0,1,54,14.45,14.7,41.2,42,9.3,33.75,62.21,201,2732.7,2724.7,2532,12,8.4,19.1,18.6,25,25,25,25,25,25,1.22,128,135,29,28.6,-58.3,-59.2,27.7,1,-0.3,0,0,0,0,0,0,0,40.9,36.72,35.93,0,0,0,0
42.807,14.49,30.6,14.69,0.3,0,187,0,1,54,14.06,14.7,40.5,41.5,9.3,34.53,63.03,201,2733.2,2732.8,2637,12,5.6,19.4,19.3,26,26,26,26,26,26,1.21,122,135,29.8,29.4,-58.5,-59.2,27.7,1,-0.3,0,0,0,0,0,0,0,40.9,38.22,37.17,0,0,0,0
42.957,14.49,30.6,14.69,0.3,0,187,0,1,54,14.3,14.71,39.8,40.8,9.3,35.86,68.79,201,2763.6,2753.8,2766,13,5.3,19.7,19.7,27,27,27,27,27,27,1.21,120,135,30.8,30.2,-58.4,-59.2,27.2,1,-0.3,0,0,0,0,0,0,0,40.3,39.02,38.14,0,0,0,0
43.167,14.49,30.6,14.69,0.3,0,187,0,1,54,14.56,14.71,39.8,40,9.3,36.58,65.99,201,2779.2,2767,2861,14,5.4,19.5,19.7,27.5,27.5,27.5,27.5,27.5,27.5,1.22,116,135,29.9,28.6,-58.7,-59.2,27.2,1,-0.3,0,0,0,0,0,0,0,39.4,40.01,39.16,0,0,0,0
43.327,14.49,31,14.69,0.3,0,187,0,1,52,14.96,14.71,39,40.1,9.3,37.53,62.51,201,2766.2,2781,2949,14,12.6,20.7,20.8,27.5,27.5,27.5,27.5,27.5,27.5,1.21,117,135,28.8,27,-58.8,-59.2,27.5,1,-0.3,0,0,0,0,0,0,0,40.3,41.91,40.58,0,0,0,0
43.488,14.49,31.4,14.69,0.2,0,187,0,1,52,15.49,14.71,39.8,40.1,9.3,39.44,67.78,201,2779.8,2807.6,3065,15,16.8,21,21,28,28,28,28,28,28,1.21,118,135,27.1,26.2,-58.6,-59.2,27.1,1,-0.3,0,0,0,0,0,0,0,39.6,42.01,41.69,0,0,0,0
43.617,14.49,30.6,14.7,0.2,0,187,0,1,52,15.22,14.71,38.2,38.5,9.3,38.86,74.27,201,2795.8,2809.5,3140,15,19.7,19.9,19.5,28.5,28.5,28.5,28.5,28.5,28.5,1.21,113,135,27.2,27.8,-58.6,-59.2,27.1,1,-0.3,0,0,0,0,0,0,0,36.8,40.43,40.59,0,0,0,0
43.736,14.49,30.2,14.7,0.3,0,187,0,1,52,14.96,14.71,36,37,9.3,37.58,68.08,201,2764.3,2774.1,3184,16,19.7,21.8,21.7,29,29,29,29,29,29,1.21,104,135,27.2,27.8,-59.3,-60,27.2,1,-0.3,0,0,0,0,0,0,0,37,39.83,39.99,0,0,0,0
43.966,14.49,29.4,14.7,0.3,0,187,0,1,52,14.7,14.7,34.5,35,9.3,36.42,68.11,201,2729.4,2743.8,3270,16,22.4,21.2,21.1,30.5,30.5,30.5,30.5,30.5,30.5,1.21,95,135,28.4,27.8,-59.6,-59.2,27.1,1,-0.3,0,0,0,0,0,0,0,34,38.98,39.1,0,0,0,0
44.136,14.49,29.4,14.7,0.3,0,187,0,1,52,14.62,14.71,33,33.7,9.3,35.89,66.11,201,2730,2721.5,3360,16,22.7,20.8,20.8,31.5,31.5,31.5,31.5,31.5,31.5,1.21,90,135,27.5,27,-59.3,-59.2,27.2,1,-0.3,0,0,0,0,0,0,0,32.4,41.66,39.03,0,0,0,0
44.307,14.49,31.8,14.69,0.2,0,187,0,1,52,14.66,14.71,36,37.8,9.3,39.58,64.47,201,2872.6,2784.6,3426,17,22.4,22,23.1,31,31,31,31,31,31,1.2,98,135,28,28.6,-60.1,-60,45.3,1,-0.3,0,0,0,0,0,0,0,35.5,44.62,41.33,0,0,0,0
44.446,14.49,38,14.69,0.1,0,187,0,1,52,15.08,14.71,37.5,38.4,9.3,43.11,71.53,201,2868.3,2837.2,3524,17,28.1,25.7,25.8,31,31,31,31,31,31,1.21,107,135,29.4,27.8,-59.3,-60,42.3,1,-0.3,0,0,0,0,0,0,0,39.7,49.28,44.81,0,0,0,0
44.596,14.49,38,14.69,0.3,0,187,0,1,52,14.55,14.71,40.5,41.2,9.3,47.72,76.51,201,2882.1,2896.8,3612,17,27.2,25.7,26,30,30,30,30,30,30,1.24,116,135,28.5,25.4,-59.7,-60,39.1,1,-0.3,0,0,0,0,0,0,0,42.4,54.37,49.42,0,0,0,0
44.770,14.49,43.1,14.69,0.7,0,187,0,1,52,14.04,14.7,44.2,44.4,9.3,52.75,73.4,201,2850.7,2900.4,3714,18,21.9,29.3,27.9,30.5,30.5,30.5,30.5,30.5,30.5,1.26,128,135,26.3,23.8,-59.3,-60,35.9,1.04,0.4,0,0,0,0,0,0,0,51.3,65.84,56.39,0,0,0,0
44.915,14.49,51.8,14.68,1,0.8,187,0,1,52,14.26,14.71,54.8,53.2,9.3,68.64,76.87,201,2944.3,2900.4,3900,19,18.3,38.2,38.2,27,27,27,27,27,27,1.31,162,135,25.3,21.4,-61.5,-60,37.6,1.08,1,0,0,0,0,0,0,0,58.2,81.83,66.38,0,0,0,0
45.066,14.49,64.3,14.68,1.5,1.7,187,0,1,52,13.66,14.7,64.5,65.2,9.3,84.56,74.74,201,2937.6,2900.4,4049,19,11.9,64.4,65,21,21,21,21,21,21,1.36,197,135,20.5,18.2,-59.6,-56.8,36.6,1.14,1.8,0,0,0,0,0,0,0,73.2,111.37,85.27,0,0,0,0
