﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E50 Dorch PS2 CW v1.0 - WBAKG7C5XCE803245.mhd
433.505,14.57,0,14.71,-0.1,0,192,0,1,57,14.69,14.71,24.8,25.2,-3.28,5.39,37.41,226,1318.6,1307,666,0,5.6,3.6,3.7,-5.5,-5.1,-5.7,-6,-4.6,-4.9,1.19,22,190,14.7,14.2,-27.9,-28,40.7,1,-0.3,0,0,0,0,0,0,0,25.2,5.81,5.69,0,0,0,0
433.623,14.57,0,14.71,-0.1,0,192,0,1,57,14.75,14.71,24.8,25.1,-3.29,5.39,37.83,226,1315.9,1307,666,0,5.8,3.7,3.6,-5.1,-4.7,-5.3,-5.6,-4.3,-4.5,1.19,22,190,14.2,14.2,-28.3,-28,40.7,1,-0.3,0,0,0,0,0,0,0,25.2,5.78,5.69,0,0,0,0
433.763,14.57,0,14.72,-0.1,0,192,0,1,57,14.75,14.7,24.8,25.1,-3.29,5.39,38.2,226,1287,1307,668,0,5.8,3.6,3.6,-5.8,-5.4,-6,-6.2,-5,-5.2,1.19,22,190,14.1,14.2,-27.3,-28,41,1,-0.3,0,0,0,0,0,0,0,25.1,5.85,5.7,0,0,0,0
433.883,14.57,0,14.72,-0.1,0,192,0,1,57,14.7,14.71,24.8,25.5,-3.3,5.39,39.22,225,1333.3,1307,666,0,5.6,3.6,3.6,-4.8,-4.4,-5,-5.2,-4,-4.2,1.19,22,190,14.7,14.2,-27.5,-28,41,1,-0.3,0,0,0,0,0,0,0,25.1,5.92,5.73,0,0,0,0
434.023,14.57,0,14.72,-0.1,0,192,0,1,57,14.62,14.7,24.8,25.7,-3.3,5.36,39.67,225,1310.8,1307,666,0,5.2,3.6,3.6,-4.7,-4.3,-4.8,-5.1,-3.9,-4.1,1.19,23,190,14.8,14.2,-28.2,-28,40.4,1,-0.3,0,0,0,0,0,0,0,25.1,5.87,5.72,0,0,0,0
434.144,14.57,0,14.8,-0.1,0,192,0,1,57,14.48,14.71,24.8,25.6,-3.31,5.36,39.68,225,1287.2,1307,674,0,3.5,3.7,3.6,-4.4,-3.9,-4.4,-4.7,-3.5,-3.7,1.19,22,190,14.3,14.2,-27.5,-28,40.4,1,-0.3,0,0,0,0,0,0,0,24.9,5.75,5.69,0,0,0,0
434.303,14.57,0,14.8,-0.1,0,192,0,1,57,14.36,14.71,24.8,25.3,-3.34,5.36,39.45,225,1313.5,1307,674,0,1.9,3.7,3.6,-4,-3.4,-4,-4.3,-3.1,-3.3,1.19,22,190,13.9,14.2,-28.2,-28,40.4,1,-0.3,0,0,0,0,0,0,0,24.8,5.72,5.67,0,0,0,0
434.423,14.57,0,14.8,-0.1,0,192,0,1,57,14.21,14.7,24.8,25.3,-3.35,5.33,38.58,225,1333.3,1307,664,0,1.2,3.6,3.6,-4.5,-3.9,-4.5,-4.8,-3.6,-3.8,1.19,22,190,14.5,14.2,-27.6,-28,41,1,-0.3,0,0,0,0,0,0,0,24.8,5.77,5.69,0,0,0,0
434.543,14.57,0,14.78,-0.1,0,192,0,1,57,14.12,14.71,24.8,25.3,-3.36,5.31,38.12,225,1331.4,1307,654,0,0.9,3.7,3.6,-3.8,-3.2,-3.8,-4.1,-2.9,-3.1,1.19,22,190,14.2,14.2,-28.1,-28,41,1,-0.3,0,0,0,0,0,0,0,25,5.76,5.69,0,0,0,0
434.683,14.57,0,14.78,-0.1,0,192,0,1,57,14.09,14.71,24.8,25.5,-3.32,5.31,37.77,225,1295.8,1307,652,0,0.8,3.6,3.6,-3.5,-2.9,-3.5,-3.8,-2.6,-2.8,1.19,24,190,13.6,14.2,-27.5,-28,41.5,1,-0.3,0,0,0,0,0,0,0,25.1,5.75,5.67,0,0,0,0
434.818,14.57,0,14.78,-0.1,0,192,0,1,57,14.1,14.7,24.8,25.6,-3.32,5.28,37.38,225,1290.2,1307,657,0,0.9,3.6,3.6,-4.4,-3.8,-4.4,-4.7,-3.5,-3.7,1.19,23,190,13.5,14.2,-28,-28,41.6,1,-0.3,0,0,0,0,0,0,0,25.2,5.77,5.7,0,0,0,0
434.943,14.57,0,14.78,-0.1,0,192,0,1,57,14.19,14.71,24.8,25.5,-3.31,5.31,37.43,225,1316.1,1307,652,0,1,3.7,3.6,-3.3,-2.7,-3.3,-3.6,-2.4,-2.6,1.19,22,190,14.2,14.2,-27.8,-28,41.1,1,-0.3,0,0,0,0,0,0,0,25.2,5.89,5.75,0,0,0,0
435.063,14.57,0,14.78,-0.1,0,192,0,1,57,14.3,14.71,24.8,26,-3.3,5.31,37.35,225,1310.8,1307,660,0,1.2,3.7,3.6,-3.7,-3,-3.6,-4,-2.7,-2.9,1.19,23,190,14,15,-27.4,-28,40.8,1,-0.3,0,0,0,0,0,0,0,25.2,5.88,5.78,0,0,0,0
435.203,14.57,0,14.78,-0.1,0,192,0,1,57,14.41,14.71,24.8,25.8,-3.3,5.33,37.45,225,1290.7,1307,658,0,1.5,3.6,3.6,-4.4,-3.8,-4.4,-4.7,-3.5,-3.7,1.19,24,190,14.2,14.2,-28.1,-28,40.4,1,-0.3,0,0,0,0,0,0,0,25.2,5.92,5.75,0,0,0,0
435.333,14.57,0,14.64,-0.1,0,192,0,1,57,14.51,14.71,24.8,25.8,-3.3,5.31,37.39,225,1313.2,1307,662,0,2.1,3.6,3.6,-3.9,-3.3,-3.9,-4.3,-3,-3.2,1.19,24,190,14.5,14.2,-28,-28,41,1,-0.3,0,0,0,0,0,0,0,25.2,5.85,5.72,0,0,0,0
435.462,14.57,0,14.64,-0.1,0,192,0,1,57,14.58,14.71,24.8,25.5,-3.28,5.33,37.36,225,1295.1,1307,666,0,2.6,3.6,3.6,-5.8,-5.1,-5.7,-6.1,-4.8,-5,1.19,24,190,14.3,14.2,-28.6,-28,41,1,-0.3,0,0,0,0,0,0,0,25.1,5.78,5.68,0,0,0,0
435.613,14.57,0,14.64,-0.1,0,192,0,1,57,14.63,14.71,24.8,25.5,-3.3,5.33,37.49,225,1323.8,1307,670,0,4.5,3.6,3.6,-4.9,-4.2,-4.8,-5.2,-3.9,-4.1,1.19,22,190,14.3,14.2,-27.9,-28,40.7,1,-0.3,0,0,0,0,0,0,0,24.9,5.82,5.69,0,0,0,0
435.738,14.57,0,14.72,-0.1,0,192,0,1,57,14.69,14.71,24.8,25.4,-3.33,5.33,37.49,225,1285.9,1307,670,0,4.7,3.6,3.6,-4.7,-4,-4.6,-4.9,-3.7,-3.9,1.19,22,190,13.9,14.2,-28.2,-28,40.9,1,-0.3,0,0,0,0,0,0,0,24.7,5.79,5.69,0,0,0,0
435.893,14.57,0,14.72,-0.1,0,192,0,1,57,14.69,14.71,24,25.5,-3.37,5.31,37.55,225,1292.4,1307,669,0,4.7,3.6,3.6,-4.1,-3.4,-4,-4.3,-3.1,-3.3,1.19,22,190,14.4,14.2,-28.1,-28,41.2,1,-0.3,0,0,0,0,0,0,0,24.7,5.88,5.74,0,0,0,0
436.013,14.57,0,14.72,-0.1,0,192,0,1,57,14.61,14.71,24,25.8,-3.36,5.33,37.58,225,1312.4,1307,670,0,4.3,3.7,3.6,-2.6,-1.9,-2.5,-2.8,-1.6,-1.8,1.19,22,190,14.5,14.2,-28.5,-28,41,1,-0.3,0,0,0,0,0,0,0,24.8,5.81,5.75,0,0,0,0
436.144,14.57,0,14.81,-0.1,0,192,0,1,57,14.52,14.71,24.8,25.1,-3.36,5.36,37.58,225,1319.4,1307,674,0,3.9,3.6,3.7,-4.4,-3.7,-4.3,-4.7,-3.4,-3.6,1.19,22,190,14.1,14.2,-27.8,-28,40.4,1,-0.3,0,0,0,0,0,0,0,24.8,5.81,5.71,0,0,0,0
436.274,14.57,0,14.81,-0.1,0,192,0,1,57,14.42,14.71,24.8,25,-3.32,5.39,37.52,225,1307.5,1307,678,0,1.5,3.6,3.6,-5,-4.4,-5,-5.4,-4.1,-4.3,1.19,22,190,14.1,15,-28.1,-28,40.4,1,-0.3,0,0,0,0,0,0,0,24.8,5.85,5.72,0,0,0,0
436.404,14.57,0,14.79,-0.1,0,192,0,1,57,14.34,14.71,24.8,25.1,-3.33,5.39,37.59,225,1314.3,1307,675,0,1,3.6,3.6,-5.6,-5,-5.6,-6,-4.7,-4.9,1.19,22,190,14.5,14.2,-27.9,-28,40.6,1,-0.3,0,0,0,0,0,0,0,24.9,5.86,5.71,0,0,0,0
436.554,14.57,0,14.79,-0.1,0,192,0,1,57,14.32,14.71,24.8,25.5,-3.35,5.33,37.46,225,1305.3,1307,662,0,1,3.6,3.6,-4.7,-4.1,-4.7,-5.1,-3.9,-4,1.19,22,190,14.4,14.2,-28.1,-28,41,1,-0.3,0,0,0,0,0,0,0,25.1,5.82,5.71,0,0,0,0
436.694,14.57,0,14.79,-0.1,0,192,0,1,57,14.35,14.71,24.8,25.3,-3.31,5.36,37.35,225,1315.9,1307,654,0,1.1,3.6,3.6,-4.8,-4.2,-4.8,-5.2,-3.9,-4.1,1.19,24,190,13.9,14.2,-27.3,-28,41.8,1,-0.3,0,0,0,0,0,0,0,25.3,5.81,5.68,0,0,0,0
436.834,14.57,0,14.79,-0.1,0,192,0,1,57,14.41,14.71,24.8,25.5,-3.28,5.33,37.43,225,1294.2,1307,656,0,1.6,3.6,3.6,-5.4,-4.8,-5.4,-5.8,-4.5,-4.7,1.19,24,190,13.4,14.2,-28,-28,41,1,-0.3,0,0,0,0,0,0,0,25.2,5.87,5.69,0,0,0,0
436.984,14.57,0,14.79,-0.1,0,192,0,1,57,14.49,14.71,24.8,25.7,-3.28,5.36,37.48,225,1304.3,1307,660,0,2.1,3.6,3.6,-5.6,-5,-5.6,-6,-4.7,-4.8,1.19,22,190,14.1,14.2,-28.1,-28,41.5,1,-0.3,0,0,0,0,0,0,0,25.4,5.89,5.73,0,0,0,0
437.104,14.57,0,14.79,-0.1,0,192,0,1,57,14.6,14.71,24.8,25.7,-3.26,5.36,37.52,225,1318.3,1307,665,0,2.5,3.6,3.6,-5.3,-4.7,-5.3,-5.7,-4.4,-4.5,1.19,24,190,14.5,14.2,-27.9,-28,40.5,1,-0.3,0,0,0,0,0,0,0,25.3,5.9,5.75,0,0,0,0
437.244,14.57,0,14.66,-0.1,0,192,0,1,57,14.64,14.71,24.8,26,-3.28,5.39,37.65,225,1310.5,1307,658,0,4.8,3.5,3.6,-7,-6.4,-7,-7.4,-6.2,-6.2,1.19,26,190,14.4,14.2,-28.4,-28,40.9,1,-0.3,0,0,0,0,0,0,0,25.2,5.77,5.66,0,0,0,0
437.384,14.57,0,14.66,-0.1,0,192,0,1,57,14.72,14.71,24.8,25.3,-3.31,5.33,37.52,225,1288.3,1307,666,0,5,3.6,3.6,-5.5,-4.9,-5.5,-5.9,-4.7,-4.7,1.19,22,190,14.2,14.2,-28,-28,41,1,-0.3,0,0,0,0,0,0,0,24.9,5.81,5.66,0,0,0,0
437.514,14.57,0,14.66,-0.1,0,192,0,1,57,14.73,14.71,24.8,25.5,-3.35,5.31,37.8,225,1315.1,1307,662,0,5,3.6,3.6,-4,-3.4,-4,-4.4,-3.2,-3.3,1.19,22,190,14.6,14.2,-27.9,-28,40.7,1,-0.3,0,0,0,0,0,0,0,24.9,5.76,5.67,0,0,0,0
437.664,14.57,0,14.71,-0.1,0,192,0,1,57,14.7,14.71,24,25.1,-3.36,5.31,39.1,225,1319.2,1307,674,0,4.8,3.6,3.6,-4.4,-3.8,-4.4,-4.8,-3.6,-3.7,1.19,22,190,14.9,14.2,-27.6,-28,40.4,1,-0.3,0,0,0,0,0,0,0,24.6,5.82,5.69,0,0,0,0
437.784,14.57,0,14.71,-0.1,0,192,0,1,57,14.56,14.71,24,25.1,-3.38,5.31,40.02,225,1289.1,1307,674,0,4.3,3.6,3.6,-4,-3.5,-4.1,-4.5,-3.3,-3.4,1.19,21,190,14.7,14.2,-28.2,-28,40.7,1,-0.3,0,0,0,0,0,0,0,24.6,5.78,5.7,0,0,0,0
437.914,14.57,0,14.71,-0.1,0,192,0,1,57,14.47,14.71,24,25.1,-3.38,5.33,39.9,225,1295.6,1307,672,0,2,3.6,3.6,-4,-3.6,-4.1,-4.5,-3.3,-3.4,1.19,21,190,14.1,14.2,-27.3,-28,40.7,1,-0.3,0,0,0,0,0,0,0,24.5,5.84,5.73,0,0,0,0
438.034,14.57,0,14.79,-0.1,0,192,0,1,57,14.38,14.71,24,25.2,-3.38,5.33,39.61,225,1322.7,1307,664,0,1.5,3.7,3.6,-3.8,-3.4,-3.9,-4.3,-3.1,-3.2,1.19,22,190,14.4,14.2,-27.7,-28,40.7,1,-0.3,0,0,0,0,0,0,0,24.9,5.82,5.74,0,0,0,0
438.204,14.57,0,14.79,-0.1,0,192,0,1,57,14.32,14.71,24.8,25.3,-3.35,5.31,38.81,225,1321.1,1307,659,0,1.2,3.6,3.6,-4.4,-4,-4.5,-4.9,-3.6,-3.7,1.19,22,190,14.3,14.2,-28,-28,40.7,1,-0.3,0,0,0,0,0,0,0,25,5.79,5.69,0,0,0,0
438.344,14.57,0,14.79,-0.1,0,192,0,1,57,14.31,14.71,24.8,25.6,-3.34,5.28,38.06,225,1295.6,1307,650,0,1.1,3.7,3.6,-3,-2.6,-3.1,-3.6,-2.2,-2.3,1.19,22,190,14.3,14.2,-28.4,-28,40.8,1,-0.3,0,0,0,0,0,0,0,25.1,6.28,5.83,0,0,0,0
438.484,14.57,33.7,14.77,-0.1,0,192,0,1,57,14.36,14.71,27,27.7,-2.78,5.81,37.81,225,1328,1307,668,0,1.5,4.4,4.1,7.5,7.7,7.5,6.7,7.5,8,1.19,28,190,14.1,8.6,-27.5,-24.3,48.8,1,-0.3,0,0,0,0,0,0,0,33,8.8,7.26,0,0,0,0
438.604,14.57,80,14.77,-0.1,0,192,0,1,57,14.47,14.71,39,41.3,1.1,8.81,38.03,225,1254.2,1313.2,740,0,1.8,8.9,8.1,8,8,8,8,8,8,1.18,58,190,12.1,16.3,-23.2,-25.6,50.4,1,-0.3,0,0,0,0,0,0,0,44.7,11.56,10,0,0,0,0
438.761,14.57,0,14.77,-0.1,0,192,0,1,57,14.57,14.71,35.2,33.8,1.56,9.36,39.73,225,1385.8,1407.5,934,1,1.8,5.8,5.9,12,12,12,12,12,12,1.19,96,190,20.6,23,-25,-28,48.6,1,-0.3,0,0,0,0,0,0,0,23.2,8.36,8.78,0,0,0,0
438.894,14.57,5.1,14.73,-0.1,0,192,0,1,57,13.7,14.71,21,24.5,-2.25,6.64,41.51,225,1593.7,1624.7,959,2,-3.5,5.1,5.2,14,14,14,14,14,14,1.19,36,190,23.3,18,-26.5,-24.8,48.8,1,-0.3,0,0,0,0,0,0,0,21.9,8.07,7.99,0,0,0,0
439.024,14.57,19.6,14.73,-0.1,0,192,0,1,57,13.35,14.71,22.5,26.2,-2.85,6.72,40.52,225,1621,1567.9,878,2,-5.4,5.3,5.1,11,11,11,11,11,11,1.19,34,190,19.9,13.4,-23.3,-23.2,49.8,1,-0.3,0,0,0,0,0,0,0,25.1,8.52,8.25,0,0,0,0
439.144,14.57,23.9,14.73,-0.1,0,192,0,1,57,12.99,14.71,26.2,28.9,-2.32,7.58,39.83,225,1535.4,1479,857,2,-7.7,5.7,5.7,10.5,10.5,10.5,10.5,10.5,10.5,1.19,45,190,14.6,15.8,-22.5,-24,49.4,1,-0.3,0,0,0,0,0,0,0,28.6,9.22,8.72,0,0,0,0
439.274,14.57,25.9,14.73,-0.1,0,192,0,1,57,12.82,14.71,29.2,31.3,-0.9,8.33,39.78,225,1430.9,1399,865,2,-8.3,6.2,6.1,11,11,11,11,11,11,1.19,58,190,14.7,19.8,-23.2,-26.4,49.2,1,-0.3,0,0,0,0,0,0,0,31.8,9.96,9.37,0,0,0,0
439.414,14.57,26.3,14.73,-0.1,0,192,0,1,57,12.98,14.71,32.2,33.2,0.35,9.28,40.29,225,1360.9,1372.6,920,3,-7.8,7,7.1,12.5,12.5,12.5,12.5,12.5,12.5,1.19,70,190,18.3,25.4,-24.7,-28.8,49.2,1,-0.3,0,0,0,0,0,0,0,32.3,11.03,10.24,0,0,0,0
439.534,14.57,25.9,14.73,-0.1,0,192,0,1,57,13.57,14.71,32.2,34.7,1.2,10,41.12,225,1520.1,1566.7,985,3,-5.8,8,8.1,14,14,14,14,14,14,1.19,78,190,23.9,29.4,-27.1,-32,49.2,1,-0.3,0,0,0,0,0,0,0,32.5,12.2,11.23,0,0,0,0
439.661,14.57,29.4,14.73,-0.1,0,192,0,1,57,14.13,14.71,33,36.8,1.33,10.67,41.74,225,1685.5,1739.8,1036,3,-4.7,9.5,8.8,15.5,15.5,15.5,15.5,15.5,15.5,1.19,78,190,28.3,32.6,-29.7,-34.4,48.4,1,-0.3,0,0,0,0,0,0,0,34.2,13.87,12.7,0,0,0,0
439.784,14.57,31.8,14.73,-0.1,0,192,0,1,57,14.35,14.71,34.5,39.9,1.77,12,42.34,225,1897.2,1927.4,1108,4,-5.2,11,10.8,16.5,16.5,16.5,16.5,16.5,16.5,1.18,84,190,30.7,35,-32.5,-38.4,46.4,1,-0.3,0,0,0,0,0,0,0,36.3,15.79,14.55,0,0,0,0
439.903,14.57,31,14.73,-0.1,0,194,0,1,57,14.39,14.71,36.8,42.1,2.17,13.53,42.79,225,2071.3,2100.6,1186,4,-5.1,12.9,13.1,18,18,18,18,18,18,1.19,94,190,35,36.6,-37.2,-41.6,44.1,1,-0.3,0,0,0,0,0,0,0,36.2,17.29,16.21,0,0,0,0
440.056,14.57,29,14.73,-0.1,0,194,0,1,57,14.5,14.7,36.8,43,2.24,14.56,43.16,225,2279.8,2294.1,1252,4,-4.5,14.6,14.6,19.5,19.5,19.5,19.5,19.5,19.5,1.19,96,190,38.9,39,-41.2,-44.8,41.2,1,-0.3,0,0,0,0,0,0,0,37.8,18.63,17.8,0,0,0,0
440.173,14.57,28.2,14.73,-0.1,0,194,0,1,57,14.64,14.7,39.8,42.8,2.31,16.58,45.15,225,2522.1,2518.6,1323,5,-3.2,14.8,14.7,19.5,19.5,19.5,19.5,19.5,19.5,1.18,104,190,39.2,38.2,-45.3,-48,39.6,1,-0.3,0,0,0,0,0,0,0,41.7,19.86,18.81,0,0,0,0
440.303,14.57,28.2,13.74,-0.1,0,194,0,1,57,15.02,14.7,40.5,43.5,2.33,17.97,46.4,225,2523.4,2562.5,1398,6,2.2,15.8,15.8,20.5,20.5,20.5,20.5,20.5,20.5,1.19,116,190,39.4,38.2,-47.8,-51.2,38.2,1,-0.3,0,0,0,0,0,0,0,40.3,21.29,20.17,0,0,0,0
440.433,14.57,27.8,13.74,0,0,194,0,1,57,15.2,14.7,39.8,43.8,2.34,18.75,47.64,225,2565.1,2586,1490,6,2.6,16.8,16.7,21,21,21,21,21,21,1.19,112,190,38.2,36.6,-51.7,-54.4,36.2,1,-0.3,0,0,0,0,0,0,0,40.1,22.73,21.6,0,0,0,0
440.562,14.57,27.8,14.47,0,0,194,0,1,57,14.81,14.7,42,44.2,2.36,21.03,48.25,225,2575.7,2602.4,1562,6,2.7,17.5,17.5,21.5,21.5,21.5,21.5,21.5,21.5,1.19,118,190,38.4,37.4,-54.6,-57.6,34.8,1,-0.3,0,0,0,0,0,0,0,43.9,24.22,22.91,0,0,0,0
440.713,14.57,27.5,14.47,0,0.1,194,0,1,57,14.98,14.71,45,44.6,2.39,23.89,48.78,225,2626.1,2620.1,1670,7,6.3,21.8,23,21,21,21,21,21,21,1.2,131,190,39.4,38.2,-58.1,-61.6,33.9,1,-0.3,0,0,0,0,0,0,0,47,25.63,24.65,0,0,0,0
440.844,14.57,25.9,14.47,0.1,0,194,0,1,57,15.02,14.71,44.2,41.1,2.45,25.42,50.89,225,2595.5,2611.5,1819,7,5.7,16.6,16.5,25.5,25.5,25.5,25.5,25.5,25.5,1.2,128,190,41,42.2,-62,-65.6,32.9,1,-0.3,0,0,0,0,0,0,0,37.6,22.34,23.36,0,0,0,0
440.973,14.57,22,14.47,0.2,0,194,0,1,57,14.1,14.71,34.5,34.6,2.46,20.5,52.69,225,2586.5,2536.4,1842,9,0.4,14.5,14,28,28,28,28,28,28,1.21,94,190,44,43.8,-64,-64.8,32.2,1,-0.3,0,0,0,0,0,0,0,35.6,22.14,21.97,0,0,0,0
441.094,14.57,22,14.74,0.2,0,194,0,1,57,14.05,14.7,36,34.3,2.49,21.81,51.81,225,2537.2,2498.9,1904,9,0,14.6,14.8,28,28,28,28,28,28,1.22,98,190,44.4,43.8,-64.7,-64.8,31.3,1,-0.3,0,0,0,0,0,0,0,35.4,22.17,21.73,0,0,0,0
441.224,14.57,22,14.74,0.3,0,194,0,1,57,14.36,14.7,33,32.9,2.53,21.08,51.79,225,2503.6,2473.8,2020,9,1.1,13.1,12.7,28.5,28.5,28.5,28.5,28.5,28.5,1.22,86,190,44.2,43.8,-64.8,-65.6,30.7,1,-0.3,0,0,0,0,0,0,0,31.6,22.92,22.21,0,0,0,0
441.343,14.57,22,14.75,0.3,0,194,0,1,57,14.61,14.71,31.5,32.6,2.53,20.81,51.82,225,2449.8,2460.1,2056,9,4.4,13,13,29,29,29,29,29,29,1.22,82,190,44.1,43.8,-65.7,-65.6,30.2,1,-0.3,0,0,0,0,0,0,0,31.7,23.47,22.59,0,0,0,0
