﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
1460.839,14.4,0,14.18,1,0.4,180,0,0,3,73,24.56,16.4,12,12.3,14.33,12.28,54.2,205,1055,1016.6,3030,41,0,9.5,9.5,-1,-1,-1.5,-1.5,-1.5,-1.5,2.05,-39,174,8.9,8.6,-19.2,-18.4,41,1.03,0.51,0,0,0,0,0,0,0,12.3,13.05,0,0,0,0
1461.392,14.4,0,14.19,0.9,0.4,180,0,0,3,73,89.84,48.59,12,12.3,14.33,11.75,53.75,205,1066.2,1016.6,2970,40,0,9.7,9.7,-2,-2,-2,-2,-2,-2,2.04,-38,174,7.4,7.8,-16.5,-16,41,1.03,0.51,0,0,0,0,0,0,0,12.2,12.79,0,0,0,0
1461.993,14.4,0,14.19,0.8,0.4,180,0,0,3,73,145.08,104.17,12,12.2,14.33,11.64,53.26,205,1075.7,1016.6,2906,40,0,9.8,9.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.03,-38,174,7.3,7,-16.5,-16,41.1,1.03,0.51,0,0,0,0,0,0,0,12.3,12.47,0,0,0,0
1462.489,14.4,0,14.19,0.8,0.3,180,0,0,3,73,215.62,176.57,12,12.2,14.33,11.03,52.65,205,1083.5,1016.6,2844,39,0,9.8,9.7,-3,-3,-3,-3,-3,-3,2.02,-38,174,6.8,7,-15.4,-15.2,41.1,1.01,0.51,-0.3,0,0,0,0,0,0,11.9,12.26,0,0,0,0
1463.044,14.4,6.3,14.19,0.8,0,180,0,0,3,73,72.62,171.54,11.2,12.2,14.33,10.72,52.46,205,1022.8,1016.6,2798,38,0,7.4,7.4,17.7,17.1,13.8,14,13.9,14.2,2.02,-19,174,0.2,0.6,-19.2,-19.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,11.8,12.09,0,0,0,0
1463.535,14.4,0,14.18,0.7,0,180,0,0,3,73,17.33,21.57,11.2,12.2,14.33,10.64,51.76,205,1018.5,1016.6,2764,38,0,7.4,7.4,-19.5,-19.5,-27.2,-27.2,-27.2,-27.2,2.01,-38,174,0.6,0.6,-20.2,-20,41.1,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.85,0,0,0,0
1464.112,14.4,0,14.18,0.7,0,180,0,0,3,73,15.27,15,12,12.2,14.33,10.58,51.29,205,1018.7,1016.6,2718,37,-0.3,7.1,7,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.03,-37,174,8.7,8.6,-21.2,-20.8,41.1,1,0.49,-0.3,0,0,0,0,0,0,12,11.6,0,0,0,0
1464.587,14.4,1.2,14.18,1,0,180,0,0,3,73,14.74,13.77,11.2,12.1,14.33,10.31,51.08,205,997.1,1016.6,2674,36,0,6.8,6.7,7.1,7.1,7.6,7.6,7.6,7.6,2.05,-30,174,7.1,6.2,-19.9,-20,41.3,1,0.49,-0.3,0,0,0,0,0,0,12,11.41,0,0,0,0
1465.143,14.4,0,14.18,0.8,0,180,0,0,3,73,15.27,14.83,12,12.1,14.32,10.22,50.33,205,1018.5,1016.6,2626,35,0.2,6.9,6.9,-21.6,-21.6,-30,-30,-30,-30,2.03,-37,174,10,10.2,-20.4,-20,41.2,1,0.49,-0.3,0,0,0,0,0,0,12,11.2,0,0,0,0
1465.743,14.4,85.9,14.17,0.7,0,180,0,0,3,75,15.37,13.85,39.8,41.8,14.33,34.56,51.31,205,1687.5,1675.7,2632,35,0,100,97.9,0.6,0.6,3.5,3.5,3.5,3.5,2.11,270,174,8.3,6.2,-29.5,-32,50.6,2.07,1.03,13.9,0,0,0,0,0,0,110.6,175.05,0,0,0,0
1466.236,14.4,100,14.13,7,13.5,180,0,0,3,75,13.1,14.37,131.2,176.7,14.33,120.36,72.68,205,2595.6,2613.4,2912,38,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.33,490,174,24.6,19.8,-29.5,-29.6,53.9,1.98,0.99,10.8,0,0,0,0,0,0,162.1,185.46,4,1048576,4,0
1466.836,14.4,100,14.18,12.8,11.6,180,0,0,3,73,14.11,13.5,159,162.9,14.33,165.03,82.35,205,2670.8,2664.8,3240,42,0,66.8,67.2,6,3,6,6,6,6,3.43,542,174,19.9,15,-27.5,-28,47,1.93,0.96,11.5,0,-2.7,0,0,0,0,156.8,199.58,4,1048576,4,0
1467.391,14.4,100,14.16,12.2,12,180,0,0,3,73,13.54,13.35,158.2,158.6,14.34,185.36,80.03,205,2635.6,2614.1,3652,48,0.8,65.1,66.9,4.4,3.7,4.9,4.9,4.9,4.9,3.48,550,174,15.1,10.2,-25.8,-26.4,47.3,1.92,0.96,11.1,0,-1.9,0,0,0,0,159.1,219.37,4,1048576,4,0
1467.888,14.4,100,14.18,12.2,11.7,180,0,0,3,73,13.19,13.25,159,159.4,14.34,202.58,81.31,205,2560.9,2570.5,4012,53,-0.5,71.7,70.6,5.4,4.5,5.4,5.4,5.4,5.4,3.4,550,174,9.6,7,-25.2,-25.6,48.2,1.95,0.97,11.2,0,-1.5,0,0,0,0,156.2,243.86,4,1048576,4,0
1468.443,14.4,100,14.15,11.4,11.9,180,0,0,3,73,13.07,13.14,154.5,159.8,14.34,214.75,82.58,205,2539.3,2533.2,4332,57,-1.8,83.1,83,5.9,5.2,5.9,5.9,5.9,5.9,3.33,536,174,6.8,3.8,-24.3,-25.6,51.7,1.98,0.99,11.3,0,-0.4,0,0,0,0,153.4,264.18,4,1048576,4,0
1468.937,14.4,100,14.14,11.3,11.7,180,0,0,3,73,12.81,13.03,152.2,157.9,14.34,227.39,80.77,205,2498.9,2490.2,4676,62,-2.3,91.7,91.7,6.4,6.4,6.4,6.4,6.4,6.4,3.34,536,174,5,3,-24.2,-24,53,2,1,11.4,0,0,0,0,0,0,150.8,286.24,4,1048576,4,0
1469.492,14.4,100,14.15,11.1,12.2,180,0,0,3,77,12.7,12.96,150,179.6,14.34,239.97,78.63,205,2459.7,2453.5,4984,66,0,99.9,100.2,6.5,6.5,6,6,6,6,3.36,514,174,4.7,3,-21.4,-20.8,52,2.19,1.1,13.3,0,0,0,0,0,0,151.3,311.73,0,0,0,0
1469.943,14.4,100,14.14,11.4,13.6,180,0,0,3,79,12.43,12.76,149.2,175.2,14.34,252.06,78.99,205,2461.3,2450.1,5275,70,0,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.32,514,174,4.8,3.8,-19.3,-17.6,55.1,2.18,1.09,12.5,0,0,0,0,0,0,145.9,327.42,0,0,0,0
1470.439,14.4,100,14.14,10.5,8.9,180,0,0,3,81,12.51,12.77,132.8,140.2,14.34,233.94,81.51,205,2480.2,2450.1,5485,73,0,99.6,100.9,8.5,8.5,8,8,8,8,2.97,428,174,3.1,3.8,-15,-16,52.3,1.9,0.95,10,0,0,0,0,0,0,130.9,306.41,1,1,1,0
1470.995,14.4,100,14.18,8.9,10.7,180,0,0,3,84,12.96,13.14,132.8,151.1,14.34,243.69,80.35,205,2464,2450.1,5722,76,-4.3,99.8,99.7,7.5,7.5,7.5,7.5,7.5,7.5,3.15,446,174,6.1,4.6,-13.1,-12.8,59.4,2.08,1.04,11.7,0,0,0,0,0,0,133.9,323.33,0,0,0,0
1474.076,14.4,0,14.15,0.8,0,180,0,0,4,91,16.66,29.92,12,12.4,14.34,13.69,59.68,207,1019.6,1015.8,3444,63,0,8.9,8.8,-8.3,-8.3,-14.6,-14.6,-14.6,-14.6,2.03,-42,174,7.8,11,-31.1,-30.4,60.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,14.89,0,0,0,0
1474.636,14.4,0,14.13,0.7,0,181,0,0,4,91,13.83,14.8,12,12.4,14.34,13.03,57.1,207,1018.5,1015.8,3294,60,-0.5,8.4,8.7,-28,-28,-28,-28,-28,-28,2.07,-42,174,10.9,12.6,-32.1,-30.4,47,1,0.49,-0.3,0,0,0,0,0,0,12.3,14.22,0,0,0,0
1475.195,14.4,0,14.21,1.3,0,181,0,0,4,90,13.98,13.58,12,12.3,14.34,12.72,55.77,207,1016.6,1015.8,3182,58,0.7,7.6,7.6,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.1,-41,174,10.7,12.6,-31.3,-30.4,43.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.75,0,0,0,0
1475.688,14.4,0,14.22,1.5,0,181,0,0,4,90,14.16,13.34,12,12.3,14.34,12.22,54.61,207,1035.9,1015.8,3129,57,0,7.2,7.1,-1,-1,-1.5,-1.5,-1.5,-1.5,2.11,-40,174,11.1,12.6,-31.5,-30.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.1,13.46,0,0,0,0
1476.244,14.4,14.1,14.23,1.3,0,183,0,0,4,90,41.84,26.38,12,12.3,14.34,12.08,54.43,207,1035.6,1015.8,3084,56,0,7.5,7.5,28.3,27.8,41.1,42.2,41.8,43.3,2.08,2,174,12.3,15,-33.8,-38.7,41.6,1,0.49,-0.3,0,0,0,0,0,0,17,17.84,0,0,0,0
1476.736,14.4,23.1,14.23,1.1,0,183,0,0,4,90,14.34,17.57,24,26.6,14.34,24.64,60.81,207,1628.5,1701.4,3088,55,0,16.8,17.1,37.3,36.7,33.7,34,33.9,34.3,2.07,86,174,35.6,36.6,-53,-56,34.3,1,0.49,-0.3,0,0,0,0,0,0,39.9,41.85,0,0,0,0
1477.294,14.4,23.9,14.2,1.7,0.2,183,0,0,4,90,14.31,13.52,42,42.3,14.34,42.39,70.79,207,2381.2,2407.4,3120,56,3.1,19.4,19.4,32.2,31.8,31.4,31.5,31.4,31.7,2.19,139,174,30.1,29.4,-64.5,-64,30,1.04,0.52,-0.1,0,0,0,0,0,0,42,47.02,0,0,0,0
1477.792,14.4,7.5,14.2,2.3,0,185,0,0,4,90,13.7,13.59,22.5,22.7,14.34,22.97,70,207,1797.2,1797.1,3134,57,3.6,9.3,9.1,36.8,34.9,39.8,40.7,40.3,42,2.11,24,174,34.7,30.2,-59.3,-56,39.9,1,0.49,-0.3,0,0,0,0,0,0,17.8,19.08,0,0,0,0
1478.344,14.4,13.3,14.22,1.1,0,185,0,0,4,88,13.37,13.66,19.5,19.7,14.34,20.17,56.68,207,1250.5,1242,3122,57,3.6,11.4,11.3,49.4,47.8,48.6,49,48.9,49.4,2.05,35,174,33.4,35.8,-60,-61.6,35,1,0.49,-0.3,0,0,0,0,0,0,24.3,25.71,0,0,0,0
1478.837,14.4,16.5,14.2,0.9,0,185,0,0,4,88,13.25,14.42,24.8,25.6,14.34,25.36,63.53,207,1527.2,1518,3121,57,-0.3,15.2,15.1,39.9,39.2,38.2,38.5,38.4,38.9,2.03,60,174,38.3,38.2,-66.7,-66.4,31.4,1,0.49,-0.3,0,0,0,0,0,0,30.4,33.88,0,0,0,0
1479.562,14.4,18.8,14.2,0.8,0,185,0,0,4,86,15.28,14.7,31.5,33.1,14.34,32.22,65.41,207,2037.3,2051.7,3135,57,1.4,18.5,18.4,34.3,33.8,33.8,34,33.9,34.3,2.01,86,174,36.3,35.8,-66.8,-66.4,29.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.11,0,0,0,0
1480.036,14.4,0,14.19,0.8,0,185,0,0,4,86,14.66,14.71,11.2,12.3,14.34,11.92,53.98,207,1481.2,1491.8,3122,57,1.4,8.2,8.4,33.3,32.2,28.7,29.7,29.2,30.7,2.02,-4,174,15.2,14.2,-32.2,-30.4,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.1,13.49,0,0,0,0
1480.637,14.4,0,14.2,0.6,0,185,0,0,4,86,14.6,14.72,12,12.3,14.34,12.14,54.46,207,1061.8,1059,3078,55,1.3,8.6,8.6,11.3,11.3,10.1,10.1,10.1,10.1,2,-29,174,12.7,13.4,-31.7,-31.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12,13.22,0,0,0,0
1481.233,14.4,0,14.19,0.5,0,185,0,0,4,84,15.17,14.73,12,12.3,14.33,11.83,54.61,208,1015.8,1018.9,2969,55,2,8.8,8.7,-29,-29,40.5,40.7,40.6,40.9,2,0,174,11,12.6,-30.7,-32.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,26.4,28.37,8,8,8,0
1481.793,14.4,0,14.19,0.5,0,185,0,0,3,84,14.26,14.71,27,28.9,14.34,31.06,69.91,208,1012.6,1015.8,3720,53,0,19.3,19.6,36.7,35.4,5.1,5.5,5.3,5.9,2.05,-26,174,22.6,12.7,-37.5,-31.2,42.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,19.75,0,0,0,0
1482.288,14.4,0,14.18,0.9,0,185,0,0,3,84,15.29,14.72,12,12.5,14.34,15.22,62.02,208,1017.4,1015.8,3774,52,0.5,9.5,9.6,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,2.05,-44,174,10,11.8,-29.4,-29.6,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.72,0,0,0,0
1482.844,14.4,0,14.17,1,0,185,0,0,3,84,15.15,14.72,12,12.5,14.34,14.97,62.11,208,1015.8,1015.8,3708,51,1.4,9.4,9.3,-27,-27,-27,-27,-27,-27,2.06,-44,174,11.9,12.6,-30.7,-30.4,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,16.32,0,0,0,0
1483.336,14.4,0,14.18,1,0,183,0,0,3,82,14.94,14.72,12,12.5,14.34,14.72,60.97,208,1039.3,1015.8,3640,50,0,9.3,9.3,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-45,174,12.3,12.6,-30.1,-29.6,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.95,0,0,0,0
1483.788,14.4,0,14.17,0.8,0,183,0,0,3,82,64.45,40.46,12,12.4,14.34,14.36,60.05,208,1057.3,1015.8,3548,48,0,9.3,9.4,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,174,11.4,11.8,-28.6,-28,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.54,0,0,0,0
1484.389,14.4,0,14.17,1,0,183,0,0,3,82,120.03,115.79,12,12.4,14.34,13.86,59.09,208,1074.5,1015.8,3408,47,0,9,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.05,-44,174,11.6,11.8,-27.8,-27.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.79,0,0,0,0
1484.943,14.4,0,14.17,0.9,0,183,0,0,3,82,199.3,191.75,12,12.4,14.34,13.19,57.74,208,1087.6,1015.8,3250,45,0,8.6,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-42,174,11.8,11.8,-27,-27.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.4,14,0,0,0,0
1485.544,14.4,0,14.19,0.9,0,181,0,0,3,82,235.2,221.36,12,12.3,14.34,12.39,55.94,208,1100.8,1015.8,3072,42,0,8.3,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.04,-41,174,11.6,11.8,-26.7,-25.6,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.08,0,0,0,0
1486.035,14.4,0,14.19,0.9,0,181,0,0,3,82,235.2,231.58,12,12.3,14.33,11.81,54.06,208,1113.5,1015.8,2940,40,0,8,8.1,-2,-2,-2.5,-2.5,-2.5,-2.5,2.04,-40,174,11,11,-25,-24.8,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.53,0,0,0,0
1486.593,14.4,0,14.2,0.8,0,181,0,0,3,82,235.2,234.28,12,12.2,14.33,11.22,52.69,208,1121.7,1015.8,2852,39,0,7.9,7.9,-2.5,-2.5,-3,-3,-3,-3,2.03,-40,174,9.8,10.2,-23.6,-22.4,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.12,0,0,0,0
1487.087,14.4,0,14.19,0.8,0,181,0,0,3,82,235.2,235.2,12,12.2,14.33,10.92,52.07,208,1131.1,1015.8,2754,38,0,7.8,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.02,-40,174,8.9,10.2,-21.3,-20.8,41.5,1,0.49,-0.3,0,0,0,0,0,0,12,11.72,0,0,0,0
1487.669,14.4,0,14.19,0.8,0,180,0,0,3,82,235.2,235.2,12,12.1,14.33,10.44,51.3,208,1139.5,1015.8,2671,37,0,7.7,7.7,-3.5,-3.5,-4,-4,-4,-4,2.02,-38,174,8.8,9.4,-19.3,-19.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.29,0,0,0,0
1488.135,14.4,0,14.19,0.7,0,180,0,0,3,82,235.2,235.2,12,12.1,14.32,10.11,50.2,208,1147.7,1015.8,2554,35,0,7.5,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.01,-38,174,8.6,9.4,-17.7,-17.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.78,0,0,0,0
1488.588,14.4,0,14.2,0.6,0,180,0,0,3,82,235.2,235.2,11.2,12.1,14.31,9.56,49.08,208,1155.4,1015.8,2471,34,0,7.3,7.3,-5,-5,-5,-5,-5,-5,2.01,-38,174,7.3,7.8,-13.1,-12,41.3,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.41,0,0,0,0
1489.143,14.4,0,14.2,0.6,0,180,0,0,3,82,235.2,235.2,11.2,12,14.28,9.19,48.49,208,1160.6,1015.8,2384,32,0,7.2,7.1,-5.5,-5.5,-6,-6,-6,-6,2,-38,174,7.4,7.8,0.4,-0.8,41.6,1,0.49,-0.3,0,0,0,0,0,0,11.9,10,0,0,0,0
1489.636,14.4,0,14.2,0.6,0,180,0,0,3,82,235.2,235.2,11.2,12,14.23,8.89,47.66,208,1169.1,1015.8,2290,31,0,7,7.1,-7,-7,-7,-7,-7,-7,2,-38,174,7.1,7,-0.3,0,41.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.4,0,0,0,0
1490.235,14.4,0,14.19,0.5,0,180,0,0,3,82,235.2,235.2,12,12,14.04,8.39,46.4,208,1174.2,1015.8,2170,30,0,6.8,6.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.99,-37,174,6.5,6.2,0,0,41.5,1,0.49,-0.3,0,0,0,0,0,0,36.2,20.77,0,0,0,0
1490.794,14.4,100,14.2,0.2,0.3,180,1,0,3,82,12.63,21.69,81,166.4,14.3,65,59.47,208,1754.1,1710.2,2422,30,0,100,99.5,2.8,2.8,6,6,6,6,2.09,286,174,9.3,5.4,-28.8,-30.4,50.6,1.78,0.89,9.7,0,0,0,0,0,0,101.1,134.93,0,0,0,0
1491.288,14.39,100,14.19,4.9,11.5,178,1,0,3,81,13.38,14.47,116.2,169.1,14.24,92.17,67.99,208,2638.3,2650.6,2521,33,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.93,402,174,28.8,24.6,-32.6,-32.8,49.5,1.92,0.96,11.9,0,-3,0,0,-3,0,168.4,169.8,0,0,0,0
1491.842,14.4,100,14.17,11.9,10.8,178,1,0,3,81,13.95,13.4,159.8,163.5,14.3,143.56,68.07,208,2741.5,2715.7,2838,37,0,64.1,65,4.4,1.8,-1.5,1.5,1.8,4.5,3.25,500,174,24.4,19.8,-31.8,-30.4,57.5,2.09,1.05,13.9,0,-2.7,-5.7,-2.7,-2.7,0,173.2,199.74,0,0,0,0
1492.336,14.4,100,14.2,14.2,11.8,178,1,0,3,79,14.04,13.44,162,164.7,14.33,163.94,80.99,208,2681.1,2668.3,3215,42,1.4,65.6,65.5,4.2,2.2,-0.3,2.7,2.7,4.7,3.47,530,174,20.6,16.6,-29.2,-28.8,45.1,1.93,0.96,11.6,0,-1.9,-4.9,-1.9,-1.9,0,156.7,195.76,4,1048576,4,0
1492.892,14.4,100,14.2,12.7,12.4,176,1,0,3,79,13.55,13.4,157.5,159.8,14.34,178.36,74.24,208,2641.1,2628.3,3568,47,2.9,69.4,69.3,5.3,4.5,1.8,4.6,4.6,4.6,3.49,546,174,14.1,11.8,-26.5,-27.2,48,1.95,0.98,11.6,0,-1.2,-4.2,-1.2,-1.2,0,159.6,212.86,4,1048576,4,0
1493.389,14.4,100,14.2,12.5,12.1,176,1,0,3,79,12.91,13.28,159,159.8,14.34,197.03,71.34,208,2594.2,2583.3,3928,51,1.3,73.1,73.1,4.8,4.8,2.2,4.8,4.8,4.8,3.47,547,176,12.5,8.6,-26,-25.6,49,1.97,0.98,11.6,0,-0.4,-3.4,-0.4,-0.4,0,159,237.84,4,1048576,4,0
1493.943,14.4,100,14.2,12.3,12.2,176,1,0,3,79,13.12,13.16,158.2,160.5,14.34,214.61,82.03,208,2520.8,2541.1,4266,55,-0.2,82.3,82.5,5.5,5.5,3.3,5.5,5.5,5.5,3.43,544,176,8.2,5.4,-25.2,-25.6,49.9,2,1,11.6,0,0,-2.7,0,0,0,155.4,259.55,0,0,4,0
1494.439,14.4,81.2,14.19,11.7,11.4,176,1,0,3,79,13.01,13.05,153,153.4,14.34,223.39,78.97,208,2509.7,2506.4,4556,60,-0.8,51,52.6,6.5,6.5,4.2,6.5,6.5,6.5,3.45,516,176,4.7,3,-24.8,-24.8,42.8,1.78,0.89,8.4,0,0,-1.9,0,0,0,132.9,243.73,0,0,0,0
