﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
39.843,14.46,28.6,14.28,0.9,0.4,156,1,0,3,68,13.91,13.49,66.8,67.2,8.57,28.97,41.94,136,1081.9,1087.9,1354,16,10.7,18.8,18.9,6.5,6.5,6.9,6.9,6.9,6.9,2.06,182,115,11.3,10.2,-44.8,-44.8,30.1,1.03,0.52,0.1,0,0,0,0,0,0,73.8,34.22,0
40.381,14.46,29.4,14.3,1,0.6,156,1,0,3,68,13.9,14.27,75,75,8.82,34.78,43.4,136,1078.9,1087.9,1483,17,9.7,21.5,21.5,5.4,5.4,5.4,5.4,5.4,5.4,2.08,190,115,12.9,10.2,-45.3,-44.8,29.7,1.03,0.52,0,0,0,0,0,0,0,73.8,38.52,0
40.874,14.46,29.8,14.29,1.1,0.3,156,1,0,3,68,14.62,14.65,74.2,74.2,9.47,37.14,45.95,136,1107.7,1087.9,1586,19,10.2,20.5,20.3,8.7,8.7,8.2,8.2,8.2,8.2,2.08,190,115,11.2,9.4,-43.9,-44.8,28.5,1.03,0.51,0,0,0,0,0,0,0,73.8,41.53,0
41.470,14.46,29.8,14.29,1.1,0.3,156,1,0,3,66,14.6,14.66,75,74.8,10.56,40.64,50.02,136,1084.4,1087.9,1694,21,8.3,21.9,22.3,7.6,7.6,9.1,9.1,9.1,9.1,2.06,194,115,10.5,7.8,-44.1,-44.8,27.9,1.03,0.51,-0.1,0,0,0,0,0,0,74,45.33,0
42.031,14.46,28.6,14.27,1,0,156,1,0,3,66,14.34,14.66,63,66.9,11.76,36.17,57.49,136,1080.8,1087.9,1775,24,5.8,18.5,18.2,15.5,15.5,11.4,11.4,11.4,11.4,2.04,130,115,6.7,3.8,-43.7,-41.6,25.9,1,0.49,-0.3,0,0,0,0,0,0,15.1,12.3,0
42.528,14.46,0,14.28,0.6,0,156,1,0,3,66,13.61,14.66,12.8,13.1,12.06,7.47,48.47,136,1061.9,1087.9,1788,24,0,4.9,4.8,18.6,18.6,14.8,14.8,14.8,14.8,1.99,-7,115,2.7,3.8,-27.7,-28,25.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,7.52,0
43.079,14.46,0,14.29,0.3,0,158,1,0,3,66,13.83,14.67,12,12.4,11.53,6.89,43.58,136,1095.8,1087.9,1707,24,0,5.4,5.4,-12,-12,-12,-12,-12,-12,1.96,-40,115,2.8,3.8,-27.5,-28,25.4,1,0.49,-0.3,0,0,0,0,0,0,12.7,7.28,0
43.573,14.46,0,14.3,0.1,0,158,1,0,3,66,19.46,18.51,12,12.4,10.89,6.78,43.09,136,1110,1087.9,1635,22,0,5.7,5.7,-14,-14,-14.5,-14.5,-14.5,-14.5,1.95,-40,115,2.7,3.8,-27.6,-28,25.2,1,0.49,-0.3,0,0,0,0,0,0,12.7,6.96,0
44.178,14.46,0,14.29,0.1,0,158,1,0,3,66,57.09,38.2,12,12.4,10.09,6.44,42.6,136,1121.7,1087.9,1568,21,0,5.7,5.8,-16.5,-16.5,-17.5,-17.5,-17.5,-17.5,1.94,-40,115,2.9,3.8,-27.8,-28,25.1,1,0.49,-0.3,0,0,0,0,0,0,12.8,6.52,0
44.730,14.46,0,14.3,0,0,158,1,0,3,66,110.44,66.45,12.8,12.4,9.29,6.03,42.15,136,1130.9,1087.9,1458,20,0,5.5,5.5,-20,-20,-21,-21,-21,-21,1.93,-41,115,2.7,3.8,-27.9,-28,25.5,1,0.49,-0.3,0,0,0,0,0,0,12.9,6.08,0
45.333,14.46,0,14.29,0,0,158,1,0,3,66,145.91,94.23,12,12.4,8.86,5.33,41.19,136,1138.8,1087.9,1300,18,0,5.1,5.1,-25,-25,-25.5,-25.5,-25.5,-25.5,1.93,-42,115,0.1,0,-11.7,-12,25.1,1,0.49,-0.3,0,0,0,0,0,0,12.3,5.36,0
45.822,14.46,0,14.3,0,0,158,1,0,3,66,140.07,130.04,12,12.4,9.02,4.75,41.18,136,1100,1087.9,1127,16,0,4.5,4.6,-11.8,-11.8,-9.9,-9.9,-9.9,-9.9,1.93,-26,115,0,0,-12,-12,25.7,1,0.48,-0.3,0,0,0,0,0,0,13.4,4.64,0
46.382,14.46,0,14.27,0,0,158,1,0,3,66,44.22,81.04,13.5,13,9.88,4.42,41.15,136,1091.4,1087.9,946,13,0,4.4,4.2,-3.2,-3.2,-4.7,-4.7,-4.7,-4.7,1.93,-10,115,0.1,0,-11.6,-12,26,1,0.48,-0.3,0,0,0,0,0,0,16.1,4.75,0
46.874,14.46,0,14.23,0,0,158,1,0,2,66,24.91,33.51,17.2,17.7,9.83,4.61,41.45,138,1093.1,1087.9,730,10,0,4.7,4.6,-1.4,-1.4,-5,-5,-5,-5,1.93,6,115,-0.1,0,-11.5,-12,25.6,1,0.48,-0.3,0,0,0,0,0,0,20.2,5.26,0
47.432,14.46,0,14.01,-0.1,0,158,1,0,2,66,17.81,22.34,19.5,20.3,9.67,5.06,42.08,138,1085.5,1087.9,796,7,0,5.1,5.1,-3.2,-3.2,-4.3,-4.3,-4.3,-4.3,1.93,9,115,0,0,-12.1,-12,25.4,1,0.49,-0.3,0,0,0,0,0,0,22.2,5.67,0
47.927,14.46,0,13.91,-0.1,0,158,1,0,2,66,15.53,17.93,23.2,23,9.58,5.36,39.83,138,1086.3,1087.9,652,4,0,5.1,5.2,-4.6,-4.6,-4.9,-4.9,-4.9,-4.9,1.93,26,115,1.1,2.2,-12.9,-14.4,25.8,1,0.49,-0.3,0,0,0,0,0,0,26.6,5.74,0
48.483,14.46,0,14.12,-0.1,0,158,1,0,1,66,15.13,15.48,26.2,27.3,9.2,5.47,40.63,138,1101.7,1087.9,652,1,-0.9,5.6,5.6,1.1,1.1,7.9,7.9,7.9,7.9,1.93,37,115,8.3,7.8,-14.4,-15.2,25.6,1,0.49,-0.3,0,0,0,0,0,0,29.9,6.77,0
49.079,14.46,32.5,13.78,-0.1,0,158,1,0,1,66,15.04,14.38,32.2,34.2,8.39,7.22,38.59,138,1085.2,1087.9,794,1,2.9,8.9,8.7,8,8,8,8,8,8,1.93,66,115,7.6,7,-40.7,-42.4,44.5,1,0.49,-0.3,0,0,0,0,0,0,36.5,12.46,0
49.577,14.45,37.3,14.19,-0.1,0,158,1,0,1,66,13.54,13.63,38.2,44,8.24,12.97,42.22,138,1106.9,1087.9,1140,2,1,16.6,16.7,15,15,15.5,15.5,15.5,15.5,1.92,104,115,6.5,4.6,-43.4,-42.4,40.6,1,0.5,-0.3,0,0,0,0,0,0,46.5,21.05,0
50.186,14.45,35.7,14.19,0,0.1,158,1,0,1,68,13.74,13.31,47.2,51.5,8.75,20.97,41.21,138,1108.5,1087.9,1422,4,3.4,33.1,33.2,18.5,18.5,19.5,19.5,19.5,19.5,1.94,134,115,5.8,4.6,-44.3,-43.2,35.3,1.02,0.51,-0.1,0,0,0,0,0,0,52.3,30.77,0
50.730,14.45,32.5,14.19,0.3,0.3,158,1,0,1,66,13.77,13.63,53.2,56.1,11.92,30.42,47.99,138,1115.8,1087.9,1835,7,4.8,26.4,26,19,19,17.5,17.5,17.5,17.5,2,142,115,6,3.8,-43.2,-44,30.9,1.03,0.52,-0.1,0,0,0,0,0,0,52.3,38.37,0
51.225,14.45,28.6,14.28,0.9,0.1,158,1,0,1,66,13.9,14.54,48.8,51.3,14.18,35.31,61.12,138,1068.6,1087.9,2333,11,0,20.3,20.5,23.5,23.5,23.5,23.5,23.5,23.5,2.05,124,115,3.6,2.2,-43.1,-43.2,29.3,1.01,0.51,-0.3,0,0,0,0,0,0,50.1,43.87,0
51.781,14.45,28.6,14.28,0.8,0.2,158,1,0,2,66,14.51,14.64,51,52.5,14.33,44.83,63.98,140,1076.8,1087.9,2796,13,-1,26.6,26.6,25,25,25,25,25,25,2.03,124,115,2.7,2.2,-42.5,-44,28.8,1.03,0.51,-0.1,0,0,0,0,0,0,53,54.24,0
52.274,14.45,28.6,14.29,0.8,0.1,158,1,0,2,66,14.57,14.63,51,50.2,14.34,50.33,67.86,140,1093.3,1087.9,2846,15,-0.5,23.2,22.5,2.4,2.4,2.6,2.6,2.6,2.6,2.07,94,115,11.6,11.8,-51.5,-55.2,29.3,1,0.5,-0.3,0,0,0,0,0,0,49.7,38.24,0
52.829,14.45,28.6,14.34,1.2,0,158,1,0,2,66,14.73,14.65,44.2,46,13.7,29.44,59.84,140,1313.4,1376.6,2050,17,2.2,17.5,16.6,18.8,18.8,20,20,20,20,2.05,144,115,35.4,33.4,-62,-62.4,28.8,1.04,0.52,0.3,0,0,0,0,0,0,54.2,40.01,0
53.354,14.45,34.1,14.35,0.8,0.8,158,0,0,2,66,15.09,14.7,56.2,57,14.22,41.64,69.13,140,2651.9,2620.8,2362,19,6.6,34.2,34,18.5,18.5,18,18,18,18,2.04,178,115,30.7,27.8,-61.4,-58.4,33.1,1.1,0.55,1.1,0,0,0,0,0,0,69.3,61.25,0
53.926,14.45,44.7,14.35,1,1.8,158,0,0,2,66,14.31,14.7,78.8,92.9,14.33,68.33,69.89,140,2658.5,2659.6,2738,21,7.8,64.3,64.3,14.5,14.5,14,14,14,14,2.18,286,115,9,7.8,-37.8,-36,47.4,1.33,0.67,5,0,0,0,0,0,0,117.4,126.82,0
54.481,14.45,71.8,14.34,6.5,7.5,158,0,0,2,66,13.36,14.09,135,144.9,14.33,136.28,74.09,140,2686.3,2673.2,3218,26,0,72.3,71.5,6,6,6,6,6,6,3.38,498,115,17.3,15,-29.4,-28,50.4,1.9,0.95,10.1,0,0,0,0,0,0,154.8,185.45,0
55.082,14.46,100,14.4,15.3,10.5,158,0,0,2,66,13.41,13.37,148.5,153.5,14.34,181.64,75.9,140,2569.1,2571.2,4026,32,3.4,69.2,63.8,6,6,6,6,6,6,3.21,512,115,9.7,7,-25.5,-26.4,46.3,1.85,0.92,9.9,0,0,0,0,0,0,137.7,220.12,0
55.574,14.46,0,14.39,8.7,0,158,0,0,3,68,13.64,13.99,74.2,64.7,14.34,102.61,76.75,140,1151.8,1130.4,4162,38,1.8,13.5,14,27.6,27.6,20.8,20.8,20.8,20.8,2.66,72,115,19,21.6,-41.8,-34.4,42.5,1,0.48,-0.3,0,0,0,0,0,0,12.9,33.83,0
56.130,14.46,0,14.39,3,0,160,0,0,3,68,13.03,14.43,12.8,12.6,14.34,14.22,56.94,140,1005.3,1018,3340,39,0,6.2,6.1,2,2,-0.1,-0.1,-0.1,-0.1,2.19,-43,115,3.8,5.4,-16.9,-16.8,42,1,0.49,-0.3,0,0,0,0,0,0,13,13.44,0
56.626,14.46,5.1,14.4,1.4,0,160,0,0,3,68,14.19,15.45,12,12.4,14.33,11.53,53.68,140,1024.5,1016.7,2742,38,-0.3,6.5,6.4,22.5,22.5,28,28,28,28,2.07,-8,115,-0.1,0.6,-15.2,-15.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,15.5,14.44,0
57.182,14.46,15.7,14.41,0.8,0,160,0,0,3,66,13.53,15.06,17.2,18.3,14.33,16.03,53.81,140,1122.3,1122.6,2796,38,-8.5,10.3,9.8,33.5,33.5,32,32,32,32,2.01,36,115,7.2,11.2,-38.7,-44.8,53.7,1,0.49,-0.3,0,0,0,0,0,0,33.3,30.86,0
57.678,14.46,24.3,14.31,0.5,0,160,0,0,3,66,12.96,14.76,38.2,39.8,14.33,35.19,68.01,140,2458.4,2432.6,2842,39,0,20.6,20.7,25.4,25.4,25.5,25.5,25.5,25.5,2.01,118,115,32.2,31,-56.3,-58.4,35.9,1,0.5,-0.3,0,0,0,0,0,0,47.8,47.65,0
58.233,14.46,40.4,14.3,0.7,1.8,160,0,0,3,66,13.53,14.7,73.5,84.3,14.33,70.06,70.4,140,2616.8,2590.5,2908,39,0,64.7,65.2,7.5,7.5,4.3,4.3,4.3,4.3,2.28,248,115,10.1,11,-39.9,-35.2,53.9,1.56,0.78,8.2,0,0,0,0,0,0,124.6,148.07,0
58.753,14.46,100,14.3,9.5,12.7,160,0,0,3,66,12.79,13.74,165,173.6,14.33,172.47,76.32,140,2693.9,2663.2,3302,43,0,70.4,70.6,4.7,4.7,5.5,5.5,5.5,5.5,3.58,570,115,20.8,15.8,-30.2,-28.8,35,1.78,0.89,6.7,0,0,0,0,0,0,114.1,166.2,0
59.281,14.46,0,14.3,8,2.5,162,0,0,3,68,13.7,14.1,76.5,67.4,14.34,85,76.94,140,1752.6,1663.2,3450,47,1.4,15.6,15.7,20.5,20.5,19.4,19.4,19.4,19.4,2.57,92,115,19.4,20.6,-38.5,-40,37.5,1,0.48,-0.3,0,0,0,0,0,0,12.7,34.75,0
59.774,14.46,0,14.3,2.7,0,162,0,0,3,68,12.99,14.64,12,12.6,14.34,13.5,55.04,140,1024,1047.4,3436,47,0,6.5,6.5,8.2,8.2,3.3,3.3,3.3,3.3,2.19,-34,115,0.3,0.6,-17.1,-16,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,15.5,0
60.331,14.46,0,14.32,1.4,0,162,0,0,3,68,15.12,14.71,12,12.5,14.34,13.36,58.94,140,1017.4,1017.9,3390,46,-2.4,7.3,7.4,-27,-27,-27,-27,-27,-27,2.08,-46,115,0.8,3,-16.4,-16.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,14.66,0
60.825,14.46,0,14.33,1.1,0,162,0,0,3,68,14.97,14.72,12,12.5,14.34,13.25,57.75,140,1018.3,1016.6,3316,45,0.3,7.6,7.6,-27,-27,-27,-27,-27,-27,2.06,-46,115,6.3,5.4,-16.7,-16.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.32,0
61.411,14.46,0,14.31,1,0,162,0,0,3,68,14.2,14.73,12,12.5,14.34,13.06,56.67,140,1041.3,1016.6,3248,45,0,10.2,9.9,0,0,0,0,0,0,2.03,-44,115,5.4,4.6,-17.7,-16.8,40.4,1.03,0.51,0,0,0,0,0,0,0,12.8,14.03,0
61.982,14.46,0,14.31,0.6,0.4,163,0,0,3,68,46.38,29.11,12,12.5,14.34,13.08,55.64,140,1069.7,1016.6,3198,43,0,11.6,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.01,-44,115,-0.1,0,-17.1,-16.8,40.2,1.03,0.51,0,0,0,0,0,0,0,12.7,13.71,0
62.580,14.46,0,14.31,0.7,0.4,163,0,0,3,68,100.98,87.39,12,12.5,14.34,12.89,55.14,140,1092.2,1016.6,3130,43,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-44,115,0,0,-17.1,-16.8,40.4,1.03,0.51,0,0,0,0,0,0,0,12.4,13.38,0
63.078,14.46,0,14.32,0.6,0.4,165,0,0,3,68,149.25,168.18,12,12.5,14.34,12.33,54.82,142,1109.3,1016.6,3054,42,0,11.4,11.5,-1,-1,-1,-1,-1,-1,2.01,-43,115,0.4,0,-17.2,-16.8,40.2,1.03,0.51,0,0,0,0,0,0,0,12.6,13.04,0
63.631,14.46,0,14.33,0.6,0.4,165,0,0,3,68,197.67,211.27,12,12.4,14.33,12.25,54.2,142,1123.6,1016.6,3000,41,0,11.4,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.01,-43,115,0,0,-16.9,-16,40.2,1.03,0.51,0,0,0,0,0,0,0,12.6,12.77,0
64.230,14.45,0,14.33,0.6,0.4,165,0,0,3,68,235.2,228.07,12,12.4,14.33,11.81,53.75,142,1138,1016.6,2918,40,0,11.4,11.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.01,-42,115,0.7,0,-16.4,-16,40.2,1.03,0.51,0,0,0,0,0,0,0,12.5,12.45,0
64.831,14.45,0,14.33,0.6,0.3,165,0,0,4,68,235.2,233.37,12,12.4,14.33,11.36,52.63,142,1148.3,1016.6,2624,39,0,8.5,8.8,-4,-4,-4.5,-4.5,-4.5,-4.5,2,-40,115,0.5,0,-16,-13.1,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,9.62,0
65.326,14.45,0,14.33,0.5,0,165,0,0,4,68,114.83,234.28,12,12.2,13.86,8.39,47.28,142,1017.7,1016.6,2020,39,0,6,6,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,1.99,-38,115,0.4,1.4,-14.5,-15.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,11.6,8.83,0
65.881,14.45,2,14.32,0.5,0,165,0,0,4,68,20.47,20.7,11.2,12.2,13.96,8.03,46.37,144,1008,1016.6,2106,38,0,6.2,6.2,-1,-1,4.2,4.2,4.2,4.2,2,-20,115,0.1,0.6,-16.5,-16.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.83,0
66.373,14.45,12.2,14.32,0.4,0,165,0,0,4,68,20.85,17.18,12.8,13.7,13.93,8.86,45.77,144,1020.4,1016.6,2090,38,4.8,7.6,7.7,29.6,29.6,30.1,30.1,30.1,30.1,1.98,16,115,-0.1,0.6,-33.1,-38.4,39.5,1,0.49,-0.3,0,0,0,0,0,0,18.1,12.74,0
66.932,14.45,16.1,14.32,0.3,0,167,0,0,4,68,14.32,14.47,20.2,21.3,13.88,13.89,48.95,144,1195.9,1201.4,2082,37,3,10.9,11,27,27,26.5,26.5,26.5,26.5,1.97,56,115,20.9,20.6,-45.5,-48.8,36.7,1,0.49,-0.3,0,0,0,0,0,0,25.7,18.48,0
67.531,14.45,18.4,14.31,0.3,0,167,0,0,4,68,13.77,13.5,27.8,28.3,13.91,18.72,52.94,144,1688.9,1703.5,2092,38,7,13.7,13.8,27,27,27,27,27,27,1.98,82,115,29.2,28.6,-55.6,-56,32.2,1,0.49,-0.3,0,0,0,0,0,0,32.2,23.23,0
68.026,14.45,29.4,14.32,0.4,0,167,0,0,4,68,13.04,13.3,40.5,43.4,13.96,28.06,55.98,144,2451.6,2506.2,2160,38,3.4,46.1,45.7,20,20,19,19,19,19,2,177,115,33.5,29.4,-58.1,-54.4,59.6,1.13,0.56,1.4,0,0,0,0,0,0,60.6,45.58,0
68.580,14.45,21.2,14.31,1.9,0.6,169,0,0,4,68,15.09,14.46,51.8,51.8,14.05,36.33,67.46,144,2374.5,2301.5,2184,39,10.4,14.6,14.4,22.5,22.5,27,27,27,27,2.19,92,115,28.8,25.9,-57.2,-48.9,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,11.47,0
69.183,14.45,0,14.31,1.4,0,169,0,0,4,68,13.82,14.67,11.2,12.1,14.06,8.31,47.89,144,1695.9,1698.5,2138,39,4.9,5,4.7,9.5,9.5,4.5,4.5,4.5,4.5,2.06,-16,115,0,0.6,-18.1,-16,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.84,0
69.674,14.45,0,14.32,0.7,0,169,0,0,4,68,14.89,14.71,12,12.1,13.89,8.22,44.34,144,1346.7,1333.8,2120,39,7.9,5.6,5.6,-31,-31,-31,-31,-31,-31,2.01,-39,115,0.4,0.6,-17.1,-16.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,8.83,0
70.231,14.45,0,14.32,0.6,0,169,0,0,4,68,16.47,14.72,12,12.1,13.9,8.25,44.43,144,1048.9,1061.2,2084,38,15.8,6,6,-31,-31,-31,-31,-31,-31,2,-39,115,4.2,4.6,-17.8,-16.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,8.65,0
70.726,14.45,0,14.32,0.5,0,169,0,0,4,68,16.11,14.73,12,12.1,13.79,8.08,44.54,144,1014,1019.1,2049,37,12.4,6.1,6.2,-31,-31,-31,-31,-31,-31,1.99,-39,115,8.6,7.8,-17.4,-16.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,8.52,0
71.283,14.45,0,14.32,0.5,0,169,0,0,4,68,16.36,14.73,12,12.1,13.68,7.94,43.86,144,1018.3,1016.9,2021,37,20.2,6.2,6.2,-31,-31,-11.1,-11.1,-11.1,-11.1,1.99,-36,115,8.5,7,-17.8,-16.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,8.4,0
71.777,14.45,8.2,14.32,0.4,0,169,0,0,4,68,18.48,15.46,12,12.1,13.59,8.06,42.86,145,1024,1016.9,2002,36,0,6.2,6.2,16.4,16.4,17.7,17.7,17.7,17.7,1.99,-2,115,-0.1,0.6,-16.2,-18.4,40.8,1,0.49,-0.3,0,0,0,0,0,0,14.5,9.86,0
72.331,14.45,9.8,14.32,0.4,0,169,0,0,4,68,16.71,15.12,15,15.9,13.5,9.89,43.02,145,1042.7,1038,1984,35,7,7.9,8.2,26.4,26.4,27.5,27.5,27.5,27.5,1.98,14,115,0.4,0.6,-30.6,-25.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,14.9,9.84,0
72.931,14.45,9.8,14.32,0.3,0,169,0,0,4,68,14.36,13.93,15,16.4,13.46,9.94,44.32,145,1044.9,1055.2,1966,35,5.8,8.9,8.7,28.6,28.6,29,29,29,29,1.97,26,115,5.7,5.4,-41.9,-40.8,38.6,1,0.49,-0.3,0,0,0,0,0,0,18.9,12.63,0
73.429,14.45,14.5,14.32,0.3,0,169,0,0,4,68,13.71,13.58,20.2,20.4,13.33,13,47.63,145,1194,1193,1966,35,5.8,10.9,10.8,26,26,26,26,26,26,1.97,46,115,20.5,21.4,-45.8,-47.2,36,1,0.49,-0.3,0,0,0,0,0,0,23.1,15.71,0
