﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.5 000021571DAA01 000021571DAA01_N55_EWG_E30_P500_OEMHPFP_Base4.3_v4.0.mhd
89.684,14.69,30.6,-0.1,3,79,12.75,57,56.6,45.6,2819.3,2815.6,2470,0,30.3,19.9,19.9,19.9,19.9,19.9,19.9,148,98.3,1,0.1,0.3,0.3,0,0,0,0,0,0,58.8,49.75,48.78,808,0,0,0,0,0,0.51,0,0
89.826,14.69,30.2,0.2,3,79,13.2,59.2,59.4,47.8,2868.4,2876,2491,0,35.9,17,17,17,17,17,17,167,96,1.03,0.3,0.4,0.4,0,0,0,0,0,0,59,51.9,51,808,0,0,0,0,0,0.54,-0.01,0
89.967,14.69,31.4,0.6,3,79,13.82,57.8,60.6,47.2,2889.1,2895.2,2536,0,30,18.4,18.4,18.4,18.4,18.4,18.4,165,94.2,1.04,0.4,0.4,0.4,0,0,0,0,0,0,58.8,54.85,54.08,808,0,0,0,0,-0.04,0.57,-0.01,0
90.108,14.69,42.7,0.7,3,79,14.48,60.8,68.6,50.9,2887.1,2899.3,2586,0,31.2,17.5,17.5,17.5,17.5,17.5,17.5,168,92.6,1.37,5.3,2,2,0,0,0,0,0,0,67.8,86.48,86.96,808,0,0,0,0,2.95,0.98,0.02,0
90.248,14.69,83.5,0.9,3,79,15.53,80.2,129.7,70,2883.2,2839.2,2688,1.3,71.6,14,14,14,14,14,14,196,93.3,2.02,13.5,20.9,9.2,0,0,0,0,0,0,96.6,162.53,168.26,808,0,0,0,0,11.67,2.08,0,0
90.395,14.69,100,2.3,3,79,14.48,102,176.7,90.1,2435.7,2466.1,2736,5.7,101.4,4.8,4.8,4.8,4.8,4.8,4.8,273,100,2.1,14.6,22.3,10.5,0,0,0,0,0,0,109.2,172.02,177.64,808,0,0,0,0,11.87,1.51,0,0
90.588,14.69,100,4.6,3,79,14.27,113.2,182.6,103.4,2505.5,2465.8,2820,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,327,100,2.16,15.4,23.6,11.2,0,0,0,0,0,0,120.4,176.85,181.98,808,0,0,0,0,12.48,1.4,0,0
90.728,14.69,100,7.9,3,79,14.59,135.8,200.5,131,2466.2,2465.8,2988,2.7,99.8,9,9,9,9,9,9,341,100,2.32,17.2,29.9,15,0,0,0,0,0,0,146.8,215.15,223.68,808,0,0,0,0,14.95,1.3,0,0
90.869,14.69,100,11,3,79,14.49,156.8,216.2,158,2487.8,2428.4,3144,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,361,100,2.34,17.2,27.3,16.7,0,0,0,0,0,0,167.4,239.24,250.01,808,0,0,0,0,10.53,1.02,0,0
91.005,14.69,100,14.8,3,79,14.49,177.8,220,187.9,2360.7,2330.4,3286,0,99.9,8,8,8,8,8,8,416,94.4,2.35,17.2,24.4,18.7,0,0,0,0,0,0,177.5,254.36,265.92,808,0,0,0,0,5.69,0.84,0.09,0
91.148,14.69,100,15,3,79,14.89,177.8,220,196.5,2266.9,2226.7,3428,2.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,434,92,2.36,17.2,25.4,20,0,0,0,0,0,0,182.1,262.55,274.78,808,0,0,0,0,5.34,0.83,0.11,0
91.271,14.69,100,15.1,3,77,14.39,182.2,220,210.8,2183,2175.6,3602,2.2,99.9,10,10,10,10,10,10,452,91,2.38,17.2,27.8,22.3,0,0,0,0,0,0,183.8,273.9,287.86,808,0,0,0,0,5.48,0.86,0.1,0
91.407,14.69,100,15.5,3,77,13.97,186,220,223.7,2178.4,2175.6,3742,0.7,99.9,10,10,10,10,10,10,462,90.4,2.39,17.2,29.3,25.6,0,0,0,0,0,0,188.3,287.22,302.34,808,0,0,0,0,3.64,0.85,0.14,0
91.545,14.69,100,16.2,3,77,13.74,190.5,220,238.9,2162.5,2175.6,3888,0,99.9,10,10,10,10,10,10,482,91.5,2.39,17.2,30.5,28.9,0,0,0,0,0,0,193.1,299.72,314.47,808,0,0,0,0,1.62,0.84,0.09,0
91.686,14.69,100,16.6,3,77,13.65,191.2,220,252.8,2138.7,2175.6,4053,-2.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,498,90.6,2.39,17.2,32.5,31.5,0,0,0,0,0,0,194,312.09,327.08,808,0,0,0,0,1,0.86,0.06,0
91.815,14.69,100,16.8,3,75,13.49,191.2,220,265.7,2135.2,2175.6,4238,-3.2,99.9,11,11,11,11,11,11,504,91.8,2.39,17.2,33.8,33.4,0,0,0,0,0,0,196.3,323.33,337.91,808,0,0,0,0,0.37,0.86,0.02,0
91.946,14.69,100,17.3,3,75,13.38,191.2,220,278.3,2131.5,2175.6,4392,-4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,512,91.1,2.39,17.2,34.4,35.2,0,0,0,0,0,0,198.5,336.74,351.38,808,0,0,0,0,-0.85,0.84,-0.02,0
92.101,14.69,100,17.4,3,75,13.21,191.2,220,291.7,2102.1,2175.6,4596,-4.9,99.9,12,12,12,12,12,12,524,89.5,2.4,17.2,36.2,37.2,0,0,0,0,0,0,195.8,355.37,370.56,808,0,0,0,0,-1.05,0.84,-0.05,0
92.236,14.69,100,17.1,3,73,12.95,191.2,220,295.9,2070.1,2175.6,4701,-6.3,99.9,12,12,12,12,12,12,513,90.4,2.4,17.2,37.4,37.5,0,0,0,0,0,0,193.8,361.12,376.31,808,0,0,0,0,-0.19,0.85,-0.01,0
92.376,14.69,100,17,3,73,12.93,191.2,220,301.6,2081.3,2175.6,4880,-7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,502,90.2,2.4,17.2,38.4,38.4,0,0,0,0,0,0,191.1,373.59,389.35,808,0,0,0,0,0,0.84,0.02,0
92.541,14.69,100,16.9,3,73,12.91,189,220,307.5,2112.6,2175.6,5046,-6.5,99.9,13,13,13,13,13,13,492,88.4,2.41,17.2,38.9,38.4,0,0,0,0,0,0,185.9,388.78,405.35,808,0,0,0,0,0.54,0.82,0.2,0
92.685,14.69,100,16.2,3,72,12.84,182.2,220,307.1,2169.4,2175.6,5216,-5.9,99.9,13,13,13,13,13,13,476,89,2.41,17.2,41,38.4,0,0,0,0,0,0,180.8,399.72,417.28,808,0,0,0,0,2.68,0.84,1.06,0
92.826,14.69,100,16,3,72,12.84,180,219.8,311.7,2229.6,2175.6,5362,-5.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,465,90,2.42,17.2,41,38.3,0,0,0,0,0,0,180,409.1,426.67,808,0,0,0,0,2.7,0.82,2.27,0
92.965,14.69,100,16,3,72,12.82,179.2,219,318.3,2215.5,2175.6,5479,-4.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,464,89.7,2.42,17.2,41.6,38.3,0,0,0,0,0,0,179,416.72,434.62,808,0,0,0,0,3.27,0.81,3.72,0
93.105,14.69,100,15.9,3,72,12.75,178.5,217.7,325.2,2197.7,2175.6,5673,-4.6,99.9,14,14,14,14,14,14,464,90.2,2.42,17.2,41.7,38.3,0,0,0,0,0,0,177.6,428.32,446.8,808,0,0,0,0,3.34,0.79,4.52,0
93.246,14.69,100,15.9,3,72,12.75,177,217.8,331.2,2202.3,2175.6,5804,-5.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,460,89,2.42,17.2,41.7,38.3,0,0,0,0,0,0,176.5,436.13,454.41,808,0,0,0,0,3.44,0.78,4.26,0
93.387,14.69,100,15.4,3,72,12.72,176.2,216.4,336.9,2195.6,2175.6,5922,-5.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,462,89.5,2.42,17.2,43.9,38.3,0,0,0,0,0,0,174.6,445.76,464.89,808,0,0,0,0,5.57,0.8,4.01,0
93.535,14.69,100,15.1,3,72,12.75,172.5,216.9,338.1,2214.9,2175.6,6086,-6.4,99.9,15,15,15,15,15,15,452,88.8,2.42,17.2,44,38.3,0,0,0,0,0,0,171.4,457.7,477.88,808,0,0,0,0,5.73,0.78,4,0
93.665,14.69,100,15.3,3,70,12.82,170.2,218,340.9,2214.7,2175.6,6178,-5.7,99.9,15,15,15,15,15,15,440,87.9,2.42,17.2,44.6,38.3,0,0,0,0,0,0,169.9,467.47,488.57,808,0,0,0,0,6.34,0.77,4,0
93.804,14.69,100,14.9,3,70,12.8,169.5,218.3,347.2,2185.1,2175.6,6360,-5.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,436,87.3,2.42,17.2,45.4,38.2,0,0,0,0,0,0,166.4,479.12,500.71,808,0,0,0,0,7.2,0.76,4,0
93.945,14.69,100,14.8,3,70,12.81,168,218.6,350.3,2198.2,2175.6,6434,-5.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,422,87,2.42,17.2,46,38.2,0,0,0,0,0,0,167.1,487.83,509.7,808,0,0,0,0,7.76,0.76,4,0
94.086,14.69,100,14.6,3,70,12.62,165.8,218.7,353.3,2198,2175.6,6589,-6.8,99.9,16,16,16,16,16,16,423,86.4,2.42,17.2,46.6,38.2,0,0,0,0,0,0,165.4,496.67,519.49,808,0,0,0,0,8.4,0.75,4,0
94.225,14.69,100,14.5,3,70,12.72,164.2,218.9,355,2214.1,2175.6,6680,-7.5,99.9,16,16,16,16,16,16,416,86.3,2.1,13,34.8,37.2,0,0,0,0,0,0,163.9,368.59,376.81,808,2048,2048,2048,0,-2.37,0.75,-0.27,0
94.358,14.69,100,14.5,3,68,12.18,162.8,165.3,356.8,2151.9,2175.6,6814,0,68.9,16,16,16,16,16,16,388,82.8,2.04,12.2,33.2,36.4,0,0,0,0,0,0,152.4,360.72,369.57,808,2048,2048,2048,0,-3.2,0.73,-0.05,0
94.495,14.69,100,14.7,3,68,12.11,148.5,132.1,329.8,2217.2,2182.8,6856,0,43.6,1.3,1.3,1.3,1.3,1.3,1.3,354,74.4,1.89,10.3,29.8,32.9,0,0,0,0,0,0,128,337.04,349.76,808,2048,2048,2048,0,-3.1,0.77,-0.06,0
94.635,14.69,89,14.1,3,68,13.17,114,102.8,255.6,2188,2211.8,6840,0,27.8,2.1,2.1,2.1,2.1,2.1,2.1,239,28.3,1.65,7,17.9,20.3,0,0,0,0,0,0,109.6,288.22,299.31,808,0,0,2048,0,-2.36,0.6,-0.05,0
94.776,14.69,0,9.7,3,68,12.69,77.2,71.9,173.5,2458.6,2304.4,6851,0,23.5,5.8,5.8,5.8,5.8,5.8,5.8,132,75.7,1,0,0.7,0.7,0,0,0,0,0,0,39.6,95.52,91.03,808,0,0,0,0,-0.72,0.11,-0.09,0
94.923,14.69,0,8.5,3,68,13.9,22.5,22.5,50.8,2221,2181,6816,1.6,9.7,20.8,20.8,20.8,20.8,20.8,20.8,4,83.5,1,0,0.4,0.4,0,0,0,0,0,0,21.1,53.03,51.58,808,0,0,0,0,-0.46,0.18,-0.06,0
95.059,14.69,0,5,3,68,13.66,24.8,27.5,54.8,2218.8,2190.9,6844,0,13.2,2.5,2.5,2.5,2.5,2.5,2.5,-52,81.1,1.05,0.6,0.5,0.5,0,0,0,0,0,0,26.8,64.5,62.69,808,0,0,0,0,-0.6,0.42,-0.05,0
95.205,14.69,0,2.6,3,68,20.76,28.5,27.5,63.2,2234.6,2178.3,6816,0,19.5,1,1,1,1,1,1,-70,81.2,1.06,0.6,0.5,0.5,0,0,0,0,0,0,29.7,64.89,62.54,808,0,0,0,0,-0.38,0.5,-0.23,0
95.335,14.69,0,1.6,3,68,48.77,28.5,27.5,63.7,2250.6,2176.2,6756,0,22.6,0,0,0,0,0,0,-70,81,1.06,0.6,0.5,0.5,0,0,0,0,0,0,28.9,64.32,62.07,808,0,0,0,0,-0.23,0.56,-0.31,0
95.471,14.69,0,1.2,3,68,65.42,28.5,27.5,62.4,2261.3,2176.2,6682,0,24.9,0,0,0,0,0,0,-70,80.9,1.06,0.6,0.5,0.5,0,0,0,0,0,0,28.8,63.36,61.24,808,0,0,0,0,-0.14,0.58,-0.33,0
95.605,14.69,0,0.9,4,68,85.12,27.8,27.4,58.4,2269.8,2176.2,6420,0,25.7,0,0,0,0,0,0,-67,81,1.05,0.5,0.5,0.5,0,0,0,0,0,0,27.7,59.84,57.87,808,0,0,0,0,-0.09,0.61,-0.27,0
95.745,14.69,0,0.7,4,68,92.88,27,26.7,54.8,2279.4,2176.2,6256,0,26,0.5,0.5,0.5,0.5,0.5,0.5,-64,81.4,1.05,0.5,0.5,0.5,0,0,0,0,0,0,27,56.58,54.75,808,0,0,0,0,-0.05,0.62,-0.19,0
95.886,14.69,0,0.6,4,68,107.74,27,26.5,52.3,2286.7,2176.2,5950,0,25.9,0,0,0,0,0,0,-61,81.6,1.04,0.4,0.4,0.4,0,0,0,0,0,0,27,53,51.31,808,0,0,0,0,-0.04,0.63,-0.17,0
96.025,14.69,0,0.6,4,68,114.15,26.2,26.4,48.1,2292.8,2176.2,5552,0,25.3,-1,-1,-1,-1,-1,-1,-56,85.3,1.04,0.3,0.4,0.4,0,0,0,0,0,0,26.5,49.04,47.49,808,0,0,0,0,-0.04,0.64,-0.16,0
96.165,14.69,0,0.5,4,68,116.85,26.2,26.2,44.4,2300.3,2176.2,5178,0,24.1,-1,-1,-1,-1,-1,-1,-53,88.9,1.01,0,0.3,0.3,0,0,0,0,0,0,21.1,37.31,36.12,808,8,8,8,0,-0.1,0.59,-0.19,0
96.306,14.69,0,0.7,4,68,32.35,20.2,21.2,33.7,2217.6,2190.7,4970,0,16.8,4,4,4,4,4,4,-20,91.6,1,0,0.3,0.3,0,0,0,0,0,0,21.2,35.27,33.96,808,8,8,8,0,-0.09,0.47,-0.13,0
96.445,14.69,0,0.6,4,68,15.22,21,20.8,33.3,2177.2,2179.6,4786,0,16.5,3.5,3.5,3.5,3.5,3.5,3.5,-20,91.9,1,0,0.3,0.3,0,0,0,0,0,0,21.1,34.11,32.95,808,8,8,8,0,-0.08,0.46,-0.1,0
96.585,14.69,0,0.6,4,70,13.82,21,20.7,32.1,2190.9,2188.6,4739,0,16.5,3.5,3.5,3.5,3.5,3.5,3.5,-21,92,1,0,0.3,0.3,0,0,0,0,0,0,21.9,39.09,38.15,935,0,0,0,0,-0.09,0.43,-0.08,0
96.715,14.69,0,0.4,4,70,13.52,23.2,23.9,35.9,2220.6,2179.2,4613,0,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,91.6,1,0.1,0.3,0.3,0,0,0,0,0,0,24.2,37.79,36.53,949,0,0,0,0,-0.05,0.4,-0.04,0
96.877,14.69,0,0.4,4,70,18,23.2,23.4,34.3,2232.4,2176.9,4530,0,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.8,1.01,0.1,0.3,0.3,0,0,0,0,0,0,23.4,36.19,34.99,949,0,0,0,0,-0.05,0.45,-0.03,0
97.013,14.69,0,0.4,4,70,41.09,23.2,22.9,33.4,2243.5,2176.4,4448,0,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.9,1.01,0,0.3,0.3,0,0,0,0,0,0,22.3,34.01,32.88,949,0,0,0,0,-0.05,0.52,-0.02,0
97.155,14.69,0,0.4,4,70,57.96,21.8,22,31,2249.5,2176.4,4371,0,19.4,-2,-2,-2,-2,-2,-2,-47,92.2,1.01,0,0.3,0.3,0,0,0,0,0,0,21.5,32.08,31.02,949,0,0,0,0,-0.05,0.58,-0.02,0
97.296,14.69,0,0.4,4,70,73.64,20.2,20.3,28.4,2254.5,2176.4,4280,0,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,92.7,1,0,0.3,0.3,0,0,0,0,0,0,19.7,28.83,27.83,949,0,0,0,0,-0.05,0.66,-0.02,0
97.432,14.69,0,0.4,4,70,91.53,18.8,18.8,25.6,2259.2,2176.4,4198,0,16.9,-1,-1,-1,-1,-1,-1,-48,97.9,1,0,0.3,0.3,0,0,0,0,0,0,18.4,26.22,25.34,949,0,0,0,0,-0.05,0.76,-0.02,0
97.575,14.69,0,0.6,4,70,113.14,17.2,17.2,23.1,2264.3,2176.4,4115,0,15.7,-1,-1,-1,-1,-1,-1,-48,100,1,0,0.3,0.3,0,0,0,0,0,0,16.5,23.32,22.55,949,0,0,0,0,-0.06,0.86,-0.03,0
97.711,14.69,0,0.6,4,70,129.22,15.8,15.9,20.6,2266.9,2176.4,4042,0,13.4,0,0,0,0,0,0,-49,100,1,0,0.3,0.3,0,0,0,0,0,0,15.2,20.83,20.11,949,0,0,0,0,-0.06,0.97,-0.03,0
97.845,14.69,0,0.6,4,72,134.23,14.2,14.3,18.3,2271.2,2176.4,3967,0,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,100,1,0,0.3,0.3,0,0,0,0,0,0,13.7,18.32,17.7,949,0,0,0,0,-0.05,1.11,-0.03,0
