﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
56.292,13.6,32.5,0.7,0,3,99,199.26,-2.82,9.58,1002.5,2468,0,7.2,36,-34,61.5,1,0.1,0,0,0,0,0,0,19.4,22,35.26,22.73,0
56.476,13.6,100,0.2,0.3,3,99,75.95,-2.84,41.42,761.2,2556,0,61.5,6,184,100,1.68,11.4,0,0,0,0,0,0,73.8,180.7,148.01,129.12,0
56.656,13.6,100,0.6,17.2,3,99,14.57,-2.82,65.58,1076.8,2543,0,100.4,4.2,214,99.2,2.3,14.9,0,0,0,0,0,0,85.8,182,154.84,169.8,0
56.844,13.6,100,2.4,16.6,3,99,14.53,-2.83,75.69,1540.9,2590,0,100,5.5,270,70,2.33,15.2,0,0,0,0,0,0,97.2,184.6,162.42,181.72,0
57.024,13.6,100,5,16.6,3,99,14.07,-2.83,90.39,2116.4,2663,0,99.9,5.5,326,66.9,2.31,15.3,0,0,0,0,0,0,117.3,187.8,170.75,190.6,0
57.204,13.6,100,7.8,15.7,3,99,13.42,-2.84,113.58,2487.7,2748,0,99.9,4.5,422,66.4,2.28,15.4,0,0,0,0,0,0,142.4,191.1,182.27,200.89,0
57.384,13.6,100,11.4,16.2,3,99,12.76,-2.83,140.72,2617.6,2847,0,99.9,4.5,516,63.2,2.3,13.2,0,0,0,0,-3,-3,166.4,192.4,192.74,212.64,0
57.563,13.6,100,15.5,16.1,3,99,12.33,-2.83,171.17,2803.3,2956,0,99.9,4,615,36.9,2.3,6.3,0,-3,0,0,-3,-3,186.4,191,202.95,223.36,0
57.744,13.6,100,16,16,3,99,13.32,-2.85,180.53,2933.2,3082,0,99.9,4.5,612,59.6,2.3,11.8,0,-3,0,0,-2.7,-2.7,178.5,191,206.9,230.38,0
57.924,13.6,100,16.2,16.2,3,99,13.33,-2.85,183.39,2729,3227,0,99.9,5.5,610,54.5,2.34,10.6,0,-2.7,0,0,-2.7,-2.7,182.1,191,214.73,237.23,0
58.103,13.6,100,17.5,17.5,3,99,13.53,-2.86,193,2636.2,3360,0,99.9,6,618,57,2.45,14.4,0,-2.3,0,0,-2.3,-2.3,181.2,191,223.75,246.03,0
58.291,13.6,100,18.2,18.7,3,99,13.76,-2.86,200.86,2543.4,3478,0.3,99.9,6,627,57.1,2.55,17,0,-2.3,0,0,-1.9,-1.9,183.1,191,233.74,257.39,0
58.476,13.6,100,18.6,19.2,3,99,13.59,-2.86,211.42,2506.3,3640,0.5,99.9,6,629,59.5,2.61,21.1,0,-1.9,0,0,-1.9,-1.9,182.7,191,243.15,269.01,0
58.656,13.6,100,18.7,19.2,3,99,13.5,-2.86,219.69,2506.3,3776,0.7,99.9,6,644,60.9,2.64,24.3,0,-1.5,0,0,-1.5,-1.5,184.2,191,252.07,280.59,0
58.839,13.6,100,18.7,19.2,3,99,13.29,-2.86,229.06,2543.4,3893,0.6,99.9,6,648,63.2,2.65,27.9,0,-1.2,0,0,-1.2,-1.2,184.4,191,260.75,292.4,0
59.020,13.6,100,18.5,19.2,3,99,13.1,-2.86,235.75,2524.8,4018,0.1,99.9,6,642,66.7,2.66,30.3,0,-4.2,0,0,-0.8,-0.8,183.6,191,270,298.18,0
59.200,13.6,100,18.3,19.2,3,99,13.14,-2.86,241.86,2506.3,4166,0.1,99.9,6,642,69.7,2.67,31.7,0,-3.8,0,0,-0.8,-0.8,182.3,190.8,277.23,302.17,0
59.381,13.6,100,18.2,19.2,3,99,13.17,-2.86,246.94,2487.7,4278,0.4,99.9,6,640,72.9,2.69,33.4,0,-3.8,0,0,-0.4,-0.4,181,190.7,285.54,307.33,0
59.560,13.6,100,18,19.2,3,99,13.18,-2.86,252.94,2506.3,4392,1.3,99.9,6,639,75.7,2.71,35.4,0,-3.4,0,0,-0.4,-0.4,179.5,190.6,292.86,313.47,0
59.739,13.6,100,17.8,19.2,3,99,13.11,-2.86,257.64,2469.1,4496,2.6,99.9,6,639,78.8,2.72,37.1,0,-3.4,0,0,0,0,178.3,190.5,300.76,320.14,0
59.920,13.6,100,17.8,19.2,3,99,13.07,-2.86,262.67,2469.1,4639,3.6,99.9,6.5,642,82.1,2.72,38.8,0,-3,0,0,0,0,177.3,190.4,307.55,327.18,0
60.100,13.6,100,17.5,19.2,3,99,12.93,-2.86,267.08,2469.1,4746,4.6,99.9,6.5,636,86.3,2.73,41,0,-3,0,0,0,0,175.8,190.3,314.47,334.45,0
60.280,13.6,100,17.3,19.2,3,99,12.79,-2.86,271.06,2487.7,4828,5.6,99.9,6.5,629,93.6,2.74,43.7,0,-2.7,0,0,0,0,174.1,190.2,321.28,341.86,0
60.464,13.6,100,17.1,19.2,3,99,12.73,-2.86,274,2469.1,4936,6.4,99.9,6.5,619,94.8,2.74,46.1,0,-2.7,0,0,0,0,172.2,190.1,327.99,349.26,0
60.644,13.6,100,16.8,19.2,3,99,12.64,-2.86,276.83,2487.7,5050,7.4,99.9,6.5,609,96.4,2.75,48.8,0,-2.3,0,0,0,0,170.2,188.7,332.05,356.5,0
60.828,13.6,100,16.5,19.2,3,99,12.55,-2.86,278.44,2469.1,5153,7.8,99.9,6.5,598,97.9,2.74,51.6,0,-2.3,0,0,0,0,167.5,186.3,334.32,363.69,0
61.011,13.6,100,16.3,19.2,3,100,12.57,-2.86,279.44,2469.1,5244,7.9,99.9,6.5,592,98.5,2.73,52.2,0,-1.9,0,0,0,0,166.3,184.5,336.89,369.49,0
61.192,13.6,100,15.9,18.7,3,100,12.45,-2.86,278.75,2469.1,5328,6.9,99.9,6.5,576,97,2.7,52.7,0,-1.9,0,0,0,0,163,182.2,338.66,374.72,0
61.372,13.6,100,15.6,18.4,3,100,12.37,-2.86,281.89,2450.6,5433,4.8,99.9,6.5,570,98.2,2.68,53.5,0,-1.5,0,0,0,0,160.6,180.5,340.14,379.48,0
61.552,13.6,100,15.1,18.3,3,100,12.27,-2.86,281.61,2469.1,5508,2.3,99.9,7,556,98.3,2.66,53.8,0,-1.5,0,0,0,0,157.6,178.3,341.81,383.8,0
61.740,13.6,100,14.9,18.1,3,100,12.23,-2.86,281.25,2469.1,5608,-0.5,99.9,7,548,97.2,2.64,54.2,0,-1.2,0,0,0,0,154.9,176,342.4,387.58,0
61.924,13.6,100,14.4,17.9,3,100,12.36,-2.86,279.75,2469.1,5690,-2,99.9,7,532,96.7,2.63,54.6,0,-1.2,0,0,0,0,151.9,174.3,343.62,390.85,0
62.104,13.6,100,14,17.6,3,100,12.42,-2.86,278.08,2469.1,5776,-2.8,99.9,7,514,95.9,2.61,54.6,0,-0.8,0,0,0,0,148.9,171.7,343.01,393.64,0
62.284,13.6,100,13.6,17.4,3,100,12.56,-2.86,277,2432,5854,-2.6,99.9,7,496,95.1,2.6,54.8,0,-0.8,0,0,0,0,146.6,169.9,343.89,396.11,0
62.464,13.6,100,13.5,17.2,3,102,12.56,-2.86,276.69,2450.6,5908,-2.6,99.9,7,486,93.6,2.58,54.7,0,-0.4,0,0,0,0,144.7,167.5,343.65,398.08,0
62.643,13.6,100,13.3,17,3,102,12.6,-2.86,276.53,2413.4,5980,-2.7,99.9,7,470,93.4,2.56,54.7,0,-0.4,0,0,0,0,143,165.9,344.11,399.77,0
62.824,13.6,100,13.1,16.7,3,102,12.58,-2.86,277,2432,6047,-3,99.9,7,459,93.7,2.54,54.6,0,0,0,0,0,0,141.8,164.5,345.33,401.37,0
63.004,13.6,100,12.9,16.5,3,104,12.66,-2.86,277.58,2413.4,6136,-3.6,99.9,7,452,92.8,2.53,54.6,0,0,0,0,0,0,140.7,163.7,347.07,403,0
63.185,13.6,100,12.6,16.4,3,104,12.71,-2.86,279.08,2432,6174,-3.7,99.9,7,454,93.3,2.51,54.4,0,0,0,0,0,0,140.1,162.3,348.21,404.49,0
63.363,13.6,100,12.6,16.1,3,104,12.7,-2.86,281.11,2432,6246,-4.7,99.9,7.5,454,93.2,2.5,54.3,0,0,0,0,0,0,139.2,161.2,349.3,405.96,0
63.544,13.6,100,12.5,15.9,3,104,12.69,-2.86,282.42,2432,6308,-5.5,99.9,7.5,450,93.2,2.48,54.1,0,0,0,0,0,0,138.5,160.3,350.73,407.41,0
63.728,13.6,100,12.3,15.7,3,104,12.77,-2.86,284.78,2432,6369,-6.7,99.9,7.5,452,93.5,2.46,54.1,0,0,0,0,0,0,137.2,159,351.59,408.95,0
63.910,13.6,100,12.2,15.5,3,106,12.74,-2.86,285.36,2432,6432,-7.1,99.9,7.5,448,93.5,2.45,53.9,0,0,0,0,0,0,138,157.8,352.3,410.27,0
64.081,13.6,100,12.2,15.3,3,106,12.72,-2.86,285.72,2413.4,6502,-7.7,99.9,7.5,443,93.6,2.43,53.8,0,0,0,0,0,0,137.3,156.9,353.47,411.41,0
