﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98
39.214,14.6,0,14.51,0.3,0.4,101,1,711,3,13,235.14,-0.46,11.06,1,2.26,52.68,88,10.5,1002.5,2787,61,0,13.1,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,50,2.6,3.8,-15.8,-15.2,39.7,0,0,1.72,1.96,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.2,190.3,12.2,10.75,11.28,0,0,0,1.14,29.62,0.27,14.06,0
39.613,14.6,0,14.51,0.3,0.1,101,1,711,3,13,235.14,-0.46,10.39,1,2.27,51.68,89,10.5,1002.5,2682,59,0,9.7,9.7,-4,-4,-4,-4,-4,-4,-48,50,3.8,4.6,-16,-15.2,39.7,0,0,9.96,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,11.9,186.3,12.1,10.34,10.85,0,0,0,1.15,29.67,0.27,13.79,0
39.974,14.6,0,14.51,0.3,0,101,1,711,3,13,235.14,-0.46,10.06,1,2.26,50.63,89,10.5,1002.5,2606,57,0,8.6,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47,50,5,6.2,-15.9,-15.2,39.7,0,0,3.83,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,183.6,12.1,10.05,10.55,0,0,0,1.16,29.7,0.27,13.8,0
40.334,14.6,0,14.41,0.3,0,101,1,711,3,13,235.14,-0.46,9.86,1,2.24,50.1,89,10.9,1002.5,2530,55,0,7.9,8.1,-5,-5,-5,-5,-5,-5,-46,50,7,7,-14.8,-15.2,40,0,0,6.84,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,180.4,12.1,9.72,10.21,0,0,0,1.15,29.93,0.27,13.8,0
40.694,14.6,0,14.51,0.3,0,101,1,711,3,13,226.98,-0.46,9.53,1,2.24,49.33,89,10.5,1002.5,2442,53,0,7.4,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,50,5.8,6.2,-15.7,-15.2,40.1,0,0,6.99,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,176.9,12.1,9.38,9.84,0,0,0,1.13,29.78,0.27,13.81,0
41.054,14.6,0,14.51,0.2,0,101,1,711,3,13,209.03,-0.45,9.14,1,2.23,48.25,89,10.9,1002.5,2384,52,0,7.3,7.3,-6,-6,-6,-6,-6,-6,-46,50,6.5,7,-15.9,-15.2,40.1,0,0,7.85,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,174.9,12,9.17,9.63,0,0,0,1.12,29.8,0.27,13.82,0
41.414,14.6,0,14.51,0.2,0,101,1,711,3,13,233.51,-0.45,9.11,1,2.24,47.73,89,10.5,1002.5,2334,51,0,7.2,7.3,-7,-7,-7,-7,-7,-7,-46,50,6.3,7,-15.5,-15.2,39.9,0,0,8.83,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,172.9,12,8.97,9.41,0,0,0,1.09,29.83,0.27,13.83,0
41.769,14.6,0,14.51,0.2,0,101,1,711,3,13,235.14,-0.45,8.75,1,2.24,47.17,89,10.9,1002.5,2298,50,0,7.3,7.3,-8,-8,-8,-8,-8,-8,-46,50,6.5,7,-15.7,-15.2,39.6,0,0,9.77,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,171,12,8.8,9.22,0,0,0,1.07,30.59,0.27,13.83,0
42.127,14.6,0,14.51,0.2,0,101,1,711,3,13,235.14,-0.44,8.64,1,2.25,46.33,89,10.5,1002.5,2186,49,0,7,6.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,51,5.6,5.4,-16.1,-15.2,39.7,0,0,0,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,168.7,12,8.52,8.91,0,0,0,1.05,29.86,0.27,13.84,0
42.471,14.6,9,14.41,0.2,0,101,1,711,3,13,235.14,-0.45,8.22,1,2.24,46.37,89,32.8,909.7,2258,49,0,7.2,7.1,6.4,6.4,6.4,9.3,9.3,9.3,-24,51,3.2,2.2,-15.4,-15.2,40.1,0,0,0.2,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,169.6,12,8.64,9.05,0,0,0,1.08,29.86,0.27,13.84,0
42.898,14.6,13.7,14.41,0.1,0,101,1,711,3,13,23.34,-0.44,9.64,1.04,1.74,45.85,89,33.6,965.4,2230,48,0,8.7,8.4,24.9,24.9,24.9,25,25,25,14,51,-0.1,1.4,-17.9,-32.9,58.5,0,0,9.45,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,61.8,174.2,70.7,53.39,54.73,0,0,0,9.26,85,1.62,19.06,0
43.261,14.6,100,14.41,-0.7,18.2,101,1,711,3,13,13.19,-0.45,59.75,1.81,1.35,55.8,89,34.4,2246.3,2288,49,0,100,100.5,7,7,7,7,7,7,235,51,7.8,4.6,-31,-31.2,48.7,0,1,4.88,1.92,1.93,0.96,12,0,0,0,0,0,0,0,87.7,174.5,174.5,132.32,139.48,0,0,0,9.29,39.36,7.5,45.36,0
43.622,14.6,100,14.51,0.3,12.9,101,1,711,3,13,13.99,-0.45,69.61,1.8,1.43,78.18,90,38.7,2264.9,2416,51,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,268,51,4.8,3.8,-28.4,-31.2,48.3,0,1,4.88,1.91,1.98,0.99,12.8,0,0,0,0,0,0,0,94.3,179.1,179.1,141.95,150.78,0,0,0,9.5,38.5,8.28,46.25,0
43.978,14.6,100,14.51,1.6,13.8,101,1,711,3,14,14.03,-0.46,79.14,1.79,1.43,67.88,90,35.9,2506.3,2548,54,0,100,99.9,6,6,6,6,6,6,287,51,12.2,15.4,-34.8,-36,49.8,0,1,4.88,1.91,2.05,1.02,13.8,0,0,0,0,0,0,0,94.9,184.4,184.4,153.9,163.37,0,0,0,9.71,38.74,9.01,46.51,0
44.341,14.6,100,14.51,2.9,14.2,101,1,711,3,14,15.03,-0.46,82.31,1.08,1.5,69.53,90,35.5,2506.3,2642,57,0.9,100,99.9,6,6,6,6,6,6,290,51,26.1,23.8,-34,-33.6,50.1,0,1,4.88,1.9,2.03,1.01,13.2,0,0,0,0,0,0,0,103,189.5,189.5,165.98,177.12,0,0,0,9.8,41.47,11.34,47.47,0
44.701,14.6,100,14.51,4.3,14.1,101,1,705,3,13,14.9,-0.46,97.25,1.09,1.49,78.07,90,36.7,2654.8,2808,60,3.5,100,99.9,7,7,7,6.5,6.5,6.5,341,51,22.6,20.6,-31.4,-32,52.5,0,1,4.88,1.89,2.07,1.03,13.6,0,0,0,0,0,0,0,117.7,192.2,192.2,178.18,191.27,0,0,0,9.8,43.13,14.29,47.05,0
45.066,14.6,100,14.41,5.8,14,101,1,705,3,13,14.13,-0.46,117.53,1.78,1.44,75.25,90,38.7,2673.3,2976,63,2.8,100,99.9,6.5,6.5,6.5,6.5,3.5,6.5,400,51,21.3,19,-30.7,-30.4,52.6,0,1,4.88,1.89,2.03,1.02,12.9,0,0,0,0,0,-3,-3,133.2,191,191,188.25,202.48,0,0,0,9.8,43.85,15.99,48.93,0
45.424,14.6,100,14.41,7.5,13.5,101,1,705,3,13,13.63,-0.46,139.94,1.82,1.39,76.26,90,40.2,2710.5,3164,67,1.4,100,99.9,6,6,6,6,0,3,452,51,19.3,17.4,-28.2,-28.8,53.9,0,1,4.88,1.88,2.06,1.03,13.7,0,0,0,0,0,-6,-2.7,140.1,191,191,200.11,213.4,0,0,0,9.8,44.17,18.66,46.48,0
45.785,14.6,100,14.41,9.3,15.1,102,1,705,3,13,13.84,-0.46,153.36,1.8,1.41,78.16,90,40.2,2562,3371,71,2.3,100,99.9,6,6,6,6,0.3,3.3,477,51,16.5,15,-27.4,-28,52,0,1,4.88,1.87,2.18,1.09,15,0,0,0,-3,0,-5.7,-2.3,148.3,191,191,212.74,226.69,0,0,0,9.8,42.14,21.79,44.56,0
46.189,14.6,100,14.41,11.1,15.8,102,1,705,3,13,13.76,-0.46,172.81,1.81,1.4,77.06,90,41.8,2487.7,3580,76,3.9,100,99.9,6,6,3,6,0.7,4.1,519,51,14.6,11.8,-26.6,-27.2,50.9,0,1,4.88,1.86,2.2,1.1,14.8,0,0,0,-2.7,0,-4.9,-1.9,159.7,191,191,226.21,244.84,0,0,0,9.8,40.44,24.74,44.34,0
46.546,14.6,100,14.51,12.8,15.2,102,1,711,3,13,13.16,-0.46,201.31,1.85,1.34,76.93,89,41.8,2469.1,3828,81,3.4,100,99.9,6,6,3.3,6,1.1,4.5,569,51,11.7,9.4,-26.3,-26.4,48.5,0,1,4.88,1.84,2.17,1.09,14.2,0,0,0,-2.3,0,-4.5,-1.5,169.4,191,191,241.71,260.7,0,0,0,9.8,40.16,27.15,44.73,0
46.900,14.6,100,14.51,13.7,14.8,102,1,711,3,13,13.11,-0.46,220.89,1.86,1.33,77.33,89,42.2,2413.4,4062,86,2.5,100,99.9,6,6,4.1,6,1.8,4.8,592,51,8.7,7,-25.6,-25.6,49.9,0,1,4.88,1.83,2.17,1.09,14.1,0,0,0,-4.9,0,-4.2,-1.2,171.9,190.9,190.9,254.67,277.66,0,0,0,9.8,41.96,29.95,44.63,0
47.258,14.6,100,14.51,13.9,14.8,102,1,711,3,13,13.03,-0.46,234.25,1.86,1.31,75.94,89,43,2432,4272,90,2.3,100,99.9,6,6,1.1,6,2.2,5.2,592,51,7.8,5.4,-25.5,-25.6,53.5,0,1,4.88,1.81,2.21,1.11,14.8,0,0,0,-4.5,0,-3.8,-0.4,170.2,190.6,190.6,268.51,295.08,0,0,0,9.8,44.81,34.07,42.99,0
47.614,14.6,100,14.51,13.5,16,102,1,717,3,13,12.86,-0.46,242.94,1.86,1.29,78.52,89,43,2413.4,4493,95,2.4,100,99.9,6,6,-1.2,6,2.6,5.6,581,51,5.5,3.8,-24.4,-25.6,52.3,0,1,4.88,1.8,2.31,1.16,15.9,0,0,0,-7.2,0,-6.4,0,167.1,190.4,190.4,280.59,302.86,0,0,0,9.8,44.12,38.17,40.5,0
47.977,14.6,100,14.51,13,16.6,102,1,723,3,13,12.8,-0.46,248.89,1.87,1.28,77.54,89,43,2450.6,4684,99,1.9,100,99.9,6.5,6.5,-0.3,6.5,0.1,6.5,568,51,3.8,3,-25.2,-24,52.4,0,1,4.88,1.79,2.36,1.18,15.9,0,0,0,-6.8,0,-6,0,163.4,190.2,190.2,292.16,310.59,0,0,0,9.8,45.75,42.4,40.5,0
48.335,14.6,100,14.51,12.4,16.7,102,1,729,3,13,12.84,-0.46,252.22,1.87,1.29,79.26,89,43.8,2432,4876,104,2.2,100,99.9,6.5,6.5,0.1,6.5,0.5,6.5,540,51,3.8,3,-22.9,-22.4,55.9,0,1,4.88,1.77,2.38,1.19,16,0,0,0,-6.4,0,-5.7,0,158.7,190.1,190.1,303.36,320.54,0,0,0,9.8,48.41,46.91,40.5,0
48.695,14.6,100,14.51,11.9,16.8,102,1,729,3,13,12.77,-0.46,254.67,1.87,1.28,78.74,89,42.6,2450.6,5068,108,2.2,100,99.9,6.5,6.5,0.5,6.5,0.8,6.5,515,51,4.8,3,-21.3,-20.8,57,0,1,4.88,1.76,2.4,1.2,15.9,0,0,0,-6,0,-5.3,0,154.9,187.2,187.2,309.1,330.89,0,0,0,9.8,49.67,49.99,40.5,0
49.098,14.6,100,14.41,11.6,16.4,102,1,735,3,13,12.83,-0.46,257.08,1.87,1.28,80.28,89,43.8,2469.1,5249,111,2.1,100,99.9,6.5,6.5,0.8,6.5,1.2,6.5,504,51,3.9,3.8,-18.3,-18.4,58.5,0,1,4.88,1.76,2.39,1.19,15.5,0,0,0,-5.7,0,-4.9,0,151.4,183.2,183.2,313.46,340.44,0,0,0,9.8,51.7,52,40.5,0
49.458,14.6,100,14.51,11.2,16,103,1,741,3,13,12.53,-0.46,260.89,1.87,1.25,79.64,89,43.4,2469.1,5405,115,1,100,99.9,6.5,6.5,1.2,6.5,1.6,6.5,497,51,4.3,3.8,-16.9,-16.8,60.5,0,1,4.88,1.76,2.35,1.17,14.9,0,0,0,-5.3,0,-4.5,0,149.2,179.7,179.7,317.18,347.53,0,0,0,9.8,54.19,53.56,40.5,0
49.824,14.6,100,14.51,10.9,15.5,103,1,747,3,13,12.58,-0.46,264.94,1.88,1.25,78.87,89,43.8,2432,5556,119,0.2,100,99.9,7,7,2.1,7,2.5,7,500,51,6.1,4.6,-14.3,-15.2,62.9,0,1,4.88,1.76,2.32,1.16,14.5,0,0,0,-4.9,0,-4.2,0,146.9,175.9,175.9,318.83,353.27,0,0,0,9.8,57.45,54.47,40.91,0
50.182,14.6,100,14.51,10.7,15.1,103,1,753,3,13,12.69,-0.46,268.22,1.87,1.25,78.86,89,43.8,2432,5760,121,-0.2,100,99.9,7,7,2.5,7,2.8,7,460,51,4.1,4.6,-13,-12,57.6,0,1,4.88,1.76,2.27,1.13,14.1,0,0,0,-4.5,0,-3.8,0,143,169.8,169.8,319.29,357.75,0,0,0,9.8,54.25,54.39,42.14,0
50.538,14.6,100,14.51,10.3,14.7,103,1,753,3,13,12.68,-0.46,268.25,1.87,1.26,78.45,89,43.4,2413.4,5852,125,-0.6,100,99.9,7,7,2.8,7,3.2,7,452,51,2.4,4.6,-14.2,-12,59.8,0,1,4.88,1.76,2.25,1.13,13.7,0,0,0,-4.2,0,-3.4,0,141.6,168,168,320.9,360.95,0,0,0,9.8,50.47,54.69,42.75,0
50.894,14.6,100,14.51,10,14.1,104,1,759,3,14,12.69,-0.46,270.67,1.87,1.27,78.78,89,43,2413.4,5990,128,-1.4,100,99.9,7,7,3.2,7.5,4.1,7.5,434,51,5.3,4.6,-10,-10.4,58.9,0,1,4.88,1.76,2.22,1.11,13.3,0,0,0,-3.8,0,-3,0,139,165.7,165.7,322.53,363.6,0,0,0,9.8,50.99,54.44,43.63,0
51.261,14.6,100,14.51,9.7,13.8,104,1,759,3,14,12.76,-0.46,271.67,1.87,1.27,80.86,89,43.4,2450.6,6118,130,-2.9,100,99.9,7.5,7.5,4.1,7.5,4.5,7.5,426,51,5.2,4.6,-9.3,-10.4,58.4,0,1,4.88,1.76,2.19,1.1,12.9,0,0,0,-3.4,0,-2.7,0,136.9,163.3,163.3,324.47,366.07,0,0,0,9.8,51.15,54.05,44.54,0
51.627,14.6,100,14.51,9.4,13.4,104,1,765,3,14,12.82,-0.46,275.36,1.87,1.28,79.31,89,43.4,2506.3,6269,133,-4.2,100,99.9,7.5,7.5,4.5,7.5,5.2,7.5,422,51,5,4.6,-9.3,-10.4,57.5,0,1,4.88,1.76,2.16,1.08,12.5,0,0,0,-3,0,-2.3,0,135.7,160.8,160.8,325.99,368.54,0,0,0,9.8,50.77,53.55,45.47,0
51.982,14.6,100,14.6,9.1,13.1,104,1,765,3,14,12.93,-0.46,275.97,1.87,1.3,79.93,89,43.8,2469.1,6360,136,-6,100,99.9,7.5,7.5,4.8,7.5,5.6,7.5,428,51,5.5,4.6,-9.8,-10.4,58.5,0,1,4.88,1.76,2.14,1.07,12.2,0,0,0,-2.3,0,-1.9,0,135,158.7,158.7,327.46,370.84,0,0,0,9.8,50.59,53.19,46.23,0
52.386,14.6,100,14.51,9.2,12.7,104,1,771,3,14,12.81,-0.46,279.42,1.87,1.27,79.39,89,43,2450.6,6460,138,-7.3,100,99.9,8,8,5.7,8,6.5,8,431,51,2.9,4.6,-11.2,-10.4,57.2,0,1,4.88,1.76,2.11,1.06,11.7,0,0,0,-1.9,0,-1.5,0,134.3,156.4,156.4,331.71,373.28,0,0,0,9.8,48.74,52.65,47.1,0
52.744,14.6,100,14.51,9.1,12.3,104,1,777,4,15,12.79,-0.46,283.08,1.87,1.28,78.26,89,43.4,2487.7,6533,142,-9.8,100,99.9,2.9,2.9,2.9,-13,-13,-13,142,51,5.9,4.6,-9.5,-10.4,56.1,0,1,4.88,1.76,2.12,1.06,12.8,0,0,0,-1.9,0,-1.2,0,144.3,175.6,175.6,321.51,373.54,0,0,4,9.8,74.04,55.79,44.82,0
53.103,14.6,100,14.51,12.2,15.2,105,1,777,4,15,12.14,-0.46,263.58,1.88,1.19,76.65,89,43.8,2524.8,5050,142,0,100,99.9,4.4,4.4,4.4,0.5,-0.7,0.5,539,51,4.3,3,-16.2,-19.2,57.2,0,1,4.88,1.77,2.24,1.12,14.2,0,-0.4,-0.4,-1.5,-6,-7.2,-6,161.6,188.8,188.8,308.19,367.42,0,0,0,9.8,71.49,56.94,42.55,0
53.454,14.6,100,14.51,12.9,15,105,0,783,4,15,12.06,-0.46,265,1.88,1.18,81.5,89,43,2487.7,5084,145,1.4,100,99.9,6.1,6.1,5.3,0.8,-0.3,0.8,526,51,3,3,-21.6,-20,66.7,0,1,4.88,1.77,2.27,1.13,14.3,0,0,-0.4,-1.2,-5.7,-6.8,-5.7,162.5,187.3,187.3,310.1,363.6,0,0,0,9.8,57.01,56.39,42.03,0
53.812,14.6,100,14.51,13.1,14.8,105,0,783,4,16,12.56,-0.46,271.47,1.88,1.25,80.55,89,43.4,2432,5162,147,1.2,100,99.9,6.5,6.5,5.7,1.2,0.1,1.2,526,51,4.7,3,-19.7,-19.2,64.5,0,1,4.88,1.77,2.27,1.13,14.2,0,0,0,-0.8,-5.3,-6.4,-5.3,163.4,185.8,185.8,310.67,361.55,0,0,0,9.8,56.27,55.55,42.19,0
54.165,14.6,100,14.51,13.3,14.8,106,0,789,4,16,12.64,-0.46,275.69,1.87,1.25,81.66,89,43.8,2450.6,5252,149,1.5,100,99.9,3.2,3.2,3.2,1.5,0.5,1.5,516,51,2.4,3,-19.8,-19.2,22.8,0,0,2.15,1.9,1.84,0.92,2,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,96.9,184.8,85.4,143.93,244.4,0,0,0,8.31,23.25,9.77,46.45,0
54.523,14.6,0,14.32,15.1,0.3,106,0,795,4,16,12.79,-0.46,90.03,1.87,1.26,79.6,89,35.2,1429.5,5178,151,3.7,9.1,9.8,9.2,9.2,9.2,16.4,16.4,16.4,-8,51,9.1,12.9,-42,-44.8,38.3,0,0,3.83,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,13.3,186.2,13.3,22.26,56.85,0,0,0,2.57,29.62,0.92,12.63,0
54.868,14.6,0,14.7,5.6,0,106,0,795,4,16,11.18,-0.46,21.78,1.9,1.06,75.23,89,31.6,482.7,5138,149,0,6.8,6.8,3,3,3,3,3,3,-66,51,7.5,8.6,-21.8,-20,39.2,0,0,0,1.96,1.01,0.51,0.1,0,0,0,0,0,0,0,13.3,187.3,13.3,21.89,26.75,0,0,0,2.47,29.44,0.46,13.97,0
