﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B Stg0-1
53.338,13.9,20.4,1.3,0,4,84,14.38,-0.62,24.86,1169.6,2458,-3.1,13.4,32,82,28.9,1,0.2,0,0,0,0,0,0,31.3,30.9,26.37,27.63,0
53.520,13.9,20.4,1.3,0,4,84,14.28,-0.62,24.75,1188.2,2462,-0.8,13.4,32,82,28.9,1,0.2,0,0,0,0,0,0,31.1,31,26.32,27.65,0
53.698,13.9,20.4,1.2,0,4,84,14.14,-0.62,24.69,1188.2,2466,-2.6,13.5,32,81,28.9,1,0.2,0,0,0,0,0,0,31.1,30.9,26.4,27.65,0
53.882,13.9,20.4,1.2,0,4,84,14.31,-0.62,24.72,1188.2,2467,-2.3,13.5,32.5,82,28.9,1,0.2,0,0,0,0,0,0,31,30.9,26.39,27.68,0
54.071,13.9,20.4,1.2,0,4,84,14.23,-0.62,24.58,1188.2,2470,-2.4,13.5,32.5,80,28.9,1,0.2,0,0,0,0,0,0,30.8,30.9,26.32,27.65,0
54.255,13.9,20.4,1.2,0,4,84,14.41,-0.62,24.5,1169.6,2475,-1.6,13.5,32.5,80,28.9,1,0.2,0,0,0,0,0,0,30.8,30.8,26.34,27.65,0
54.440,13.9,20.4,1.2,0,4,84,14.34,-0.62,24.67,1188.2,2476,-1.7,13.5,32.5,80,28.9,1,0.2,0,0,0,0,0,0,30.8,30.7,26.27,27.58,0
54.621,13.9,20.4,1.2,0,4,84,14.32,-0.62,24.5,1169.6,2475,-2.3,13.6,32.5,80,28.9,1,0.2,0,0,0,0,0,0,30.7,30.7,26.38,27.6,0
54.806,13.9,20.4,1.2,0,4,82,14.42,-0.62,24.58,1169.6,2480,-1.3,13.6,32.5,79,28.9,1,0.2,0,0,0,0,0,0,30.9,30.6,26.42,27.65,0
54.991,13.9,20.4,1.2,0,4,82,14.29,-0.62,24.75,1188.2,2481,-1.8,13.6,32.5,80,28.9,1,0.2,0,0,0,0,0,0,30.9,30.7,26.43,27.65,0
55.175,13.9,20.4,1.2,0,4,82,14.37,-0.62,24.61,1169.6,2487,-2.2,13.5,32.5,80,28.9,1,0.2,0,0,0,0,0,0,28.7,28.2,24.03,26.1,0
55.418,13.9,20.4,1.2,0,4,82,14.4,-0.62,22.42,1188.2,2485,0.5,12.6,35,68,29,1,0.2,0,0,0,0,0,0,28.5,29.4,25.73,26.14,0
55.595,13.9,23.1,1.1,0,4,82,15.14,-0.62,23.75,1113.9,2480,-1,13.2,33.5,72,28.9,1,0.2,0,0,0,0,0,0,30.3,30.8,29.38,27.94,0
55.778,13.9,25.1,1,0,4,82,15.45,-0.62,26.92,1169.6,2490,-4,16.2,32,91,28.6,1,0.3,0,0,0,0,0,0,36.4,39.9,39.2,35.63,0
55.959,13.9,56.9,1,0.3,4,82,15.46,-0.62,37.89,1318.1,2515,0,47.8,22,158,44.4,1.18,7.2,0,0,0,0,0,0,69.1,115,99.01,80.88,0
56.137,13.9,62.7,1.3,5.7,4,82,13.07,-0.62,67.03,1856.5,2540,0,69.9,12.6,274,67.7,1.41,8.5,0,0,0,0,0,0,89.3,116.4,100.69,104.04,0
56.322,13.9,62.7,3.1,5.7,4,82,13.25,-0.62,78.11,2413.4,2562,0,68.3,13.9,318,43.4,1.43,3.4,0,-3,0,0,0,0,102.7,116.4,103.42,108.73,0
56.502,13.9,62.7,5.2,5.5,4,82,13.1,-0.62,92.97,2580.5,2616,0,67.2,10.9,368,35,1.43,2.4,0,-3,0,0,0,0,113.8,117.8,105.95,111.73,0
56.683,13.9,62.7,5.4,5.5,4,82,14.51,-0.62,96.53,2562,2645,0,68.1,11,370,37.3,1.43,2.5,0,-2.7,0,0,0,0,113.8,117.8,107.78,113.75,0
56.863,13.9,62.7,5.5,5.5,4,82,14.72,-0.62,98.53,2524.8,2688,0,69.2,11,372,36,1.42,2.3,0,-2.7,0,0,0,0,114.4,117.5,109.31,115.65,0
57.046,13.9,62,5.6,5.5,4,82,14.6,-0.62,99.94,2506.3,2740,0,69.9,10.5,371,35.3,1.43,2.4,0,-2.3,0,0,0,0,114,117,110.5,117.14,0
57.226,13.9,60,5.5,5.4,4,82,14.66,-0.63,101.06,2487.7,2778,0,70.3,11,370,33.8,1.42,2,0,-2.3,0,0,0,0,113.5,114,109.59,116.55,0
57.406,13.9,56.9,5.5,5,4,82,14.6,-0.63,102.17,2487.7,2822,0,50.4,12,366,26,1.38,1.5,0,-1.9,0,0,0,0,110.4,110,107.36,114.69,0
57.595,13.9,56.1,5.2,4.5,4,82,14.67,-0.63,100.81,2469.1,2858,-0.3,43.8,12.5,358,31.4,1.35,1.6,0,-1.5,0,0,0,0,108.8,109.1,107.86,114.78,0
57.775,13.9,55.7,4.6,4.3,4,82,14.51,-0.63,100.78,2450.6,2901,-0.9,63.2,13,354,31.6,1.34,1.7,0,-1.5,0,0,0,0,107.4,108.5,109.09,115.47,0
58.018,13.9,55.3,4.3,4.1,4,82,14.53,-0.63,101.08,2450.6,2947,-1.6,64.8,13.5,351,32.1,1.33,1.8,0,-1.2,0,0,0,0,107,107.6,110.08,116.51,0
58.199,13.9,55.3,4.1,4.1,4,82,14.55,-0.63,102.08,2450.6,2994,-3.2,66.4,14,346,34.4,1.33,2.1,0,-1.2,0,0,0,0,105.8,107.4,111.16,117.8,0
58.377,13.9,55.3,4,4.1,4,82,14.55,-0.63,102.5,2432,3034,-3.9,67.3,14.5,344,34.1,1.33,2.1,0,-0.8,0,0,0,0,104.8,107.1,112.43,119.03,0
58.554,13.9,55.7,3.9,4.2,4,82,14.58,-0.63,102.75,2450.6,3073,-4.1,68.5,14.5,340,36.3,1.34,2.5,0,-0.8,0,0,0,0,104.1,107.9,114.51,121.31,0
58.734,13.9,56.1,4,4.2,4,82,14.65,-0.63,103.72,2432,3106,-4.1,69.1,14.5,340,35.5,1.34,2.4,0,-0.4,0,0,0,0,104.6,107.8,115.84,122.87,0
58.918,13.9,56.1,4.1,4.2,4,82,14.61,-0.63,106.06,2432,3142,-4.1,69.8,14.5,344,34.1,1.34,2.1,0,0,0,0,0,0,106,107.7,117.2,124.22,0
59.103,13.9,56.1,4.2,4.2,4,82,14.6,-0.63,106.94,2432,3184,-4,70.3,14.5,340,34.8,1.34,2.3,0,0,0,0,0,0,103.5,107.4,118.26,125.64,0
59.287,13.9,56.1,4.3,4.6,4,82,14.74,-0.63,106.31,2413.4,3224,0.2,71.2,15,334,37.2,1.37,2.7,0,0,0,0,0,0,102.4,107.3,119.45,126.5,0
59.471,13.9,56.1,4.5,4.9,4,82,14.72,-0.63,107.19,2394.9,3255,1.5,71.7,15.5,334,37.3,1.39,2.8,0,0,0,0,0,0,102.8,107.1,120.74,127.55,0
59.655,13.9,56.1,4.7,5,4,82,14.64,-0.63,109.39,2413.4,3304,1.2,72.2,15.5,333,36.9,1.4,2.7,0,0,0,0,0,0,103,106.3,121.64,128.53,0
59.836,13.9,55.7,5,5.1,4,82,14.63,-0.63,111.25,2376.3,3343,3.1,72.6,15,338,36.2,1.41,2.6,0,0,0,0,0,0,104.5,106.3,123,129.75,0
60.016,13.9,56.1,5.3,5.2,4,82,14.65,-0.63,114.22,2376.3,3373,3.7,73.2,15,342,35.8,1.41,2.5,0,0,0,0,0,0,105.5,106.7,125.23,131.56,0
60.195,13.9,56.1,5.4,5.2,4,82,14.7,-0.63,116.28,2357.7,3423,3.2,73.8,15,344,34.3,1.41,2.3,0,0,0,0,0,0,106.1,106.5,126.53,133.25,0
60.374,13.9,56.1,5.3,5.1,4,82,14.64,-0.63,117.97,2357.7,3462,3.3,74.6,15,344,33.8,1.41,2.2,0,0,0,0,0,0,106.3,106.5,127.93,134.77,0
60.558,13.9,56.1,5.2,5,4,82,14.64,-0.63,119.5,2357.7,3506,3.1,75.3,15,344,33.1,1.4,2.2,0,0,0,0,0,0,106.2,107.1,130.38,136.59,0
60.739,13.9,56.9,5.1,5.1,4,82,14.6,-0.63,120.5,2357.7,3547,2.6,76.5,15,342,41.1,1.43,3.5,0,0,0,0,0,0,106,109.9,135.09,140.41,0
60.958,13.9,59.2,5.2,5.6,4,82,14.59,-0.63,121.81,2339.2,3586,2.2,77.4,15,340,39,1.46,3.8,0,0,0,0,0,0,107.6,112.1,139.22,145.42,0
61.140,13.9,60,5.6,5.8,4,82,14.58,-0.63,127.03,2339.2,3632,1.6,78.1,14.5,350,37.9,1.47,3.4,0,0,0,0,0,0,110.2,112.5,141.94,148.81,0
61.318,13.9,60,6.1,5.9,4,82,14.6,-0.63,131.92,2320.6,3678,1.2,78.4,14,358,35.9,1.48,3.2,0,0,0,0,0,0,112.6,113.3,144.25,151.72,0
61.540,13.9,61.2,6.2,6.1,4,82,14.6,-0.63,135,2339.2,3719,1.1,79.5,13.5,358,37.6,1.5,3.8,0,0,0,0,0,0,113.4,116.4,150.71,156.96,0
61.723,13.9,65.1,6.4,6.7,4,82,14.57,-0.63,137.83,2339.2,3764,0.4,81.1,13.5,360,41.2,1.54,5,0,0,0,0,0,0,114.8,119,155.58,162.42,0
61.903,13.9,65.1,6.7,6.9,4,82,14.62,-0.63,142.14,2339.2,3807,-0.3,81.9,13,367,38.6,1.56,4.7,0,0,0,0,0,0,117.7,120,158.79,166.75,0
62.083,13.9,65.5,7.2,7,4,82,14.65,-0.63,147.14,2302,3848,-0.5,82.8,12.5,372,39.2,1.57,4.5,0,0,0,0,0,0,119.7,120.6,161.48,170.39,0
62.266,13.9,65.5,7.4,7.1,4,82,14.65,-0.63,150.58,2283.5,3904,-1.1,83.9,12,374,38.7,1.58,4.5,0,0,0,0,0,0,120.8,121.3,163.81,173.63,0
62.447,13.9,65.5,7.5,7.2,4,82,14.66,-0.63,153.17,2283.5,3940,-1.1,84.9,12,374,38.6,1.59,4.6,0,0,0,0,0,0,121,121.7,165.97,176.59,0
62.627,13.9,65.5,7.4,7.2,4,82,14.67,-0.63,154.92,2283.5,3976,-1.4,85.9,12,372,38.8,1.59,4.8,0,0,0,0,0,0,120.8,121.8,167.73,178.9,0
62.807,13.9,65.5,7.4,7.2,4,82,14.68,-0.63,156.11,2264.9,4014,-1.1,87.1,12.5,372,39,1.59,4.9,0,0,0,0,0,0,120.5,121.6,169.47,180.92,0
62.990,13.9,65.5,7.3,7.2,4,82,14.7,-0.63,157.33,2283.5,4053,-1.4,88.3,12.5,370,39.2,1.59,5.1,0,0,0,0,0,0,120.2,121.6,171.47,182.93,0
63.171,13.9,65.5,7.3,7.2,4,82,14.66,-0.63,158.22,2283.5,4112,-1.4,89.4,13,370,39,1.59,5.2,0,0,0,0,0,0,119.8,121.5,172.96,184.84,0
63.354,13.9,65.5,7.2,7.2,4,82,14.61,-0.63,159.33,2283.5,4157,-1.4,90.6,13,368,39.1,1.59,5.3,0,0,0,0,0,0,119.6,121.5,174.51,186.97,0
63.536,13.9,65.5,7.2,7.2,4,82,14.59,-0.63,160.97,2264.9,4196,-1,91.7,13,369,38.9,1.6,5.4,0,0,0,0,0,0,119.5,121.6,176.38,188.95,0
63.715,13.9,66.3,7.2,7.3,4,82,14.5,-0.63,162.97,2246.3,4222,-0.9,92.9,13,370,39.7,1.61,5.9,0,0,0,0,0,0,119.6,123.4,183.81,192.94,0
63.904,13.9,69.8,7.2,7.8,4,82,14.39,-0.63,164.28,2264.9,4270,-1,94.5,13.5,371,49.3,1.67,9.6,0,0,0,0,0,0,120.6,129.8,192.06,201.02,0
64.090,13.9,73.7,7.8,8.7,4,82,14.26,-0.63,169.83,2246.3,4332,-1.9,95.6,12,385,47.3,1.74,8.5,0,0,0,0,0,0,126.4,133.9,201.24,210.33,0
64.272,13.9,74.5,8.9,9.5,4,82,14.04,-0.63,182.53,2209.2,4375,-2.5,96.1,11,404,47.3,1.79,8.6,0,0,0,0,0,0,132.5,137.5,208.6,220.01,0
64.451,13.9,74.5,9.7,9.8,4,82,13.78,-0.63,190.22,2190.7,4416,-2.9,96.4,10.5,418,46,1.82,8.6,0,0,0,0,0,0,135.6,137.7,211.94,226.23,0
64.667,13.9,74.5,10,9.9,4,82,13.59,-0.63,195.81,2172.1,4471,-3.1,96.8,10,425,47.2,1.83,9.1,0,0,0,0,0,0,136.2,137.9,214.6,230.58,0
64.846,13.9,74.5,10,9.9,4,82,13.48,-0.63,198.86,2135,4524,-3.5,97.4,10.5,428,47.7,1.83,9.3,0,0,0,0,0,0,136.8,138.1,218.2,234.95,0
65.034,13.9,74.5,10.1,9.9,4,82,13.41,-0.63,200.92,2135,4568,-3.7,97.8,10.5,426,47.7,1.84,9.5,0,0,0,0,0,0,136.8,138.3,220.7,238.62,0
65.214,13.9,74.5,10.1,10,4,82,13.35,-0.63,203.08,2172.1,4624,-3.8,98.2,10.5,426,48.2,1.84,9.9,0,0,0,0,0,0,136.6,138.5,223.39,241.82,0
65.394,13.9,74.9,10.1,10,4,82,13.34,-0.63,205.25,2172.1,4668,-3.8,98.5,10.5,426,48.8,1.85,10.3,0,0,0,0,0,0,136.6,138.7,226.29,245.06,0
65.578,13.9,75.7,10.1,10.1,4,82,13.34,-0.63,207.08,2190.7,4714,-3.7,98.8,10.5,425,49.4,1.86,10.7,0,0,0,0,0,0,136.8,138.9,228.26,248.07,0
65.762,13.9,80.8,10.1,10.1,4,82,13.31,-0.63,209.97,2153.5,4770,-3.8,99,10,424,50.7,1.86,11.1,0,0,0,0,0,0,137.3,139,231.54,251.25,0
65.956,13.9,81.6,10.2,10.2,4,82,13.21,-0.63,211.75,2172.1,4813,-4.2,99.2,10,426,51.1,1.87,11.5,0,0,0,0,0,0,137.2,139.3,233.58,254.65,0
66.134,13.9,82.4,10.3,10.2,4,84,13.21,-0.63,214.22,2172.1,4858,-4.2,99.3,10,424,51.8,1.88,12,0,0,0,0,0,0,137,139.5,236.64,257.8,0
66.320,13.9,82.4,10.3,10.3,4,84,13.11,-0.63,215.92,2190.7,4902,-4.3,99.5,10,423,52.9,1.89,12.6,0,0,0,0,0,0,137.3,139.7,239.24,261.04,0
66.498,13.9,82.7,10.4,10.3,4,84,13.11,-0.63,218.72,2190.7,4962,-4.4,99.5,10,423,53.2,1.9,13,0,0,0,0,0,0,137.5,139.8,241.4,264.21,0
66.678,13.9,85.1,10.4,10.4,4,84,13.07,-0.63,221.56,2190.7,5018,-4.5,99.6,10,424,54,1.9,13.5,0,0,0,0,0,0,137.8,139.8,243.99,267.36,0
66.860,13.9,87.1,10.6,10.5,4,84,13,-0.63,223.64,2190.7,5040,-4.9,99.7,9.5,422,53.6,1.91,13.7,0,0,0,0,0,0,138.1,139.7,246.05,269.93,0
67.042,13.9,87.1,10.6,10.5,4,84,12.89,-0.63,226.47,2172.1,5082,-5,99.6,9.5,423,53.4,1.91,13.8,0,0,0,0,0,0,138.3,139.4,247.73,272.29,0
67.227,13.9,86.7,10.8,10.5,4,84,12.96,-0.63,228.19,2172.1,5116,-5,91.5,9.5,424,53.1,1.91,14,0,0,0,0,0,0,138.3,139.2,249.47,274.39,0
67.407,13.9,86.7,10.7,10.5,4,84,12.83,-0.63,229.61,2172.1,5178,-4.8,91.4,9.5,422,53.5,1.92,14.3,0,0,0,0,0,0,137.7,138.9,251.25,276.48,0
67.588,13.9,86.7,10.6,10.5,4,84,12.91,-0.63,230.69,2190.7,5216,-4.7,93.3,9.5,419,54.2,1.92,14.7,0,0,0,0,0,0,137.1,138.7,252.52,278.26,0
67.789,13.9,86.3,10.5,10.5,4,86,12.86,-0.63,231.53,2172.1,5260,-4.7,94.8,9.5,414,54.6,1.92,15.1,0,0,0,0,0,0,136.7,138.4,254.4,280.13,0
68.004,13.9,86.3,10.5,10.5,4,86,12.81,-0.63,232.94,2172.1,5308,-4.7,96.9,9.5,414,56.1,1.92,15.8,0,0,0,0,0,0,135.9,138,256.4,282.85,0
68.186,13.9,85.9,10.4,10.5,4,86,12.87,-0.63,233.78,2172.1,5353,-4.7,97.9,9,410,56.4,1.93,16.1,0,0,0,0,0,0,135.8,137.8,257.93,284.83,0
68.370,13.9,85.1,10.5,10.4,4,86,12.65,-0.63,237.25,2172.1,5404,-5.2,97.8,9,412,56.6,1.92,15.9,0,0,0,0,0,0,136.3,137.5,259.72,286.72,0
68.551,13.9,82.7,10.5,10.4,4,86,12.72,-0.63,238.61,2172.1,5443,-5.1,98.4,9,410,56.3,1.92,16.2,0,0,0,0,0,0,135.9,137.4,261.09,288.74,0
68.738,13.9,81.6,10.5,10.4,4,86,12.67,-0.63,239.28,2172.1,5492,-4.9,98.9,9,410,57.2,1.92,16.5,0,0,0,0,0,0,135.3,137,262.89,290.9,0
68.919,13.9,82,10.4,10.4,4,88,12.66,-0.63,240.5,2190.7,5524,-5.1,99,8.5,408,58,1.93,16.8,0,0,0,0,0,0,135.2,136.8,264.05,292.63,0
69.102,13.9,82.4,10.4,10.4,4,88,12.61,-0.63,241.83,2153.5,5555,-5.1,99.3,9,408,58.9,1.93,17,0,0,0,0,0,0,134.7,136.4,265.05,294.17,0
69.283,13.9,85.1,10.5,10.3,4,88,12.61,-0.63,242.42,2172.1,5606,-5.3,99.4,9,404,58.8,1.93,17.2,0,0,0,0,0,0,134.1,135.9,266.41,295.72,0
69.462,13.9,85.9,10.3,10.3,4,88,12.54,-0.63,242.69,2153.5,5648,-5,99.7,9,401,60.3,1.93,17.5,0,0,0,0,0,0,133.1,135.4,267.34,297.17,0
69.642,13.9,85.1,10.3,10.4,4,88,12.63,-0.63,242.94,2172.1,5683,-4.7,99.7,9.5,398,60.8,1.93,17.8,0,0,0,0,0,0,132.8,135.3,268.65,298.6,0
69.826,13.9,0,10.4,7.3,4,88,12.5,-0.63,244.22,2172.1,5672,0,43.6,-1.5,306,22.9,1.51,8.4,0,0,0,0,0,0,93.9,73.7,114.28,228.49,0
70.004,13.9,0,14.9,0.1,4,88,14.71,-0.63,86.86,2283.5,5620,0.9,9,10.6,7,31.6,1.05,1.1,0,0,0,0,0,0,18.3,17,29.91,106.85,0
