﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 93_98
123.608,14.5,34.1,14.22,1.1,0.7,102,1,753,3,9,14.97,-1.05,41.64,1.08,1.5,101.4,100,36.7,2209.2,1868,39,4.2,23.3,22.9,13,13,13,13.5,13.5,13.5,198,70,20.6,19.8,-50.7,-50.4,35.7,0,1,4.88,1.95,1.07,0.54,1.4,0,0,0,0,0,0,0,88,145,91.7,56.16,55.2,0,0,0,9.35,22.64,1.27,11.94,0
123.977,14.5,47.1,14.13,1.1,1.9,102,1,747,3,9,14.38,-1.3,59.64,1.74,1.46,106.4,100,36.7,2543.4,1986,41,4,56.1,55.8,4.5,4.5,4.5,4.8,4.8,4.8,274,70,9.6,7.8,-40.2,-39.2,32.3,0,0.29,4.88,1.94,1.14,0.57,1.5,0,0,0,0,0,0,0,98,145.5,98.7,63.81,66.35,0,0,0,9.52,20.23,1.54,12.37,0
124.352,14.5,47.8,14.22,2,1.9,102,1,747,3,9,14.31,-1.5,65.81,1.76,1.46,89.78,100,38.3,2376.3,2077,43,2.9,54,51.9,4.7,4.7,4.7,4.8,4.8,4.8,297,70,7.7,7.8,-40.2,-38.4,81,0,1,4.88,1.94,1.26,0.63,4.4,0,0,0,0,0,0,0,99.8,149.2,129.9,89.46,89.53,0,0,0,9.75,42.68,3.09,17.83,0
124.706,14.5,75.3,14.22,2.6,6.1,102,1,741,3,8,14.77,-1.81,65.44,1.24,1.49,53.65,100,38.3,2376.3,2202,46,3.7,65.9,66,6,6,6,6,6,6,273,70,29,29.4,-37.6,-36.8,72.9,0,1,4.88,1.92,1.56,0.78,7.5,0,0,0,0,0,0,0,93,153.1,153.1,111.52,115.55,0,0,0,9.8,60.72,4.87,24.16,0
125.071,14.5,100,14.22,3.1,8.2,102,1,741,3,8,15.03,-1.97,70.47,1.07,1.5,66.11,100,37.9,2506.3,2338,49,7.7,71.7,71.6,6,6,6,6,6,6,282,70,30.9,28.6,-36.2,-33.6,69.7,0,1,4.88,1.92,1.62,0.81,8,0,0,0,0,0,0,0,99.1,156.7,156.7,120.3,126.2,0,0,0,9.8,46.22,5.37,25.22,0
125.428,14.5,100,14.22,3.8,8.8,102,1,735,3,8,14.69,-2.02,80.53,1.18,1.49,66.5,100,39.8,2543.4,2470,52,10.9,75.4,75.5,5.5,5.5,5.5,5.5,5.5,5.5,312,70,26.9,25.4,-33.2,-32.8,51.8,0,1,4.88,1.92,1.68,0.84,8.9,0,0,0,0,0,0,0,109.3,161.1,161.1,131.16,137.35,0,0,0,9.8,41.24,6.03,27.05,0
125.783,14.5,100,14.13,4.8,9.7,102,1,735,3,8,14.32,-2.06,95.31,1.76,1.46,68.52,100,40.2,2487.7,2622,55,8.4,79.6,79.5,5,5,5,5,5,5,354,70,24.6,23.8,-32.6,-32,50.5,0,1,4.88,1.91,1.73,0.86,9.4,0,0,0,0,0,0,0,122.8,165.6,165.6,142.89,150.68,0,0,0,9.8,39.36,7.33,28.78,0
126.144,14.5,100,14.22,6.1,10.1,102,1,735,3,8,13.94,-2.07,113.89,1.82,1.43,68.88,100,40.6,2543.4,2780,59,5.9,81.2,81.2,5,5,5,5,5,5,414,70,22.7,21.4,-31.3,-32,49.8,0,1,4.88,1.9,1.77,0.88,9.8,0,0,0,0,0,0,0,137.5,169,169,155.51,165,0,0,0,9.8,38.15,8.96,30.56,0
126.500,14.5,100,14.22,7.7,10.4,102,0,735,3,8,13.7,-2.07,136.06,1.83,1.4,73.07,100,41,2543.4,2970,63,3.4,82.4,82.3,4.5,4.5,4.5,5,5,5,476,70,22.1,19,-30.4,-30.4,45.1,0,1,4.88,1.89,1.78,0.89,9.7,0,0,0,0,0,0,0,153.2,168.9,168.9,166.16,176.72,0,0,0,9.8,33.47,10.1,31.46,0
126.856,14.5,100,14.22,9.4,10.3,102,0,735,3,8,13.54,-2.07,159.69,1.84,1.37,73.68,100,42.2,2524.8,3169,67,1.1,83.1,83,5.5,5.5,5.5,5.5,5.5,5.5,524,70,20.1,17.4,-29.5,-28.8,45.4,0,1,4.88,1.89,1.8,0.9,10.3,0,0,0,0,0,0,0,156.6,168.4,168.4,177.45,187.44,0,0,0,9.8,36.25,12,33.76,0
127.220,14.5,100,14.13,11.3,11.5,102,0,735,3,8,13.96,-2.07,170.39,1.82,1.43,74.88,100,42.6,2469.1,3393,72,4.4,83.6,83.8,6,6,6,6,6,6,542,70,17,14.2,-28,-28,42.5,0,1,4.88,1.88,1.9,0.95,11.5,0,0,0,0,0,0,0,164.1,168,168,189.36,200.03,0,0,0,9.8,28.28,12.79,37.2,0
127.624,14.5,100,14.13,13.1,12.7,102,0,735,3,8,13.53,-2.07,196.31,1.84,1.37,75.48,100,43.8,2524.8,3658,77,6.8,60.2,63.6,6,6,6,6,6,6,593,70,12.8,11,-26.2,-27.2,36.3,0,0,1.95,1.87,1.98,0.99,12.3,0,0,0,0,0,0,0,167.3,167.5,167.5,203.29,216.02,0,0,0,9.8,22.43,14.66,39.88,0
127.984,14.5,100,14.13,15.9,12.7,102,0,735,3,8,13.1,-2.07,207.64,1.86,1.32,75.77,100,43.8,2394.9,3908,83,7.7,35,34.6,6,6,6,6,6,6,587,70,10.9,7.8,-25.8,-26.4,37,0,0,3.16,1.86,1.97,0.99,11.9,0,0,0,0,0,0,0,166.8,167.1,167.1,214.6,230.13,0,0,0,9.8,29.1,16.8,40.74,0
128.339,14.5,100,14.13,16.8,12.5,102,0,741,3,8,12.82,-2.07,219.42,1.87,1.28,76.03,100,44.1,2432,4148,87,7.5,33.4,33,6,6,6,6,6,6,589,70,8.6,6.2,-25,-25.6,40.5,0,0,3.24,1.85,1.98,0.99,11.9,0,0,0,0,0,0,0,167,167,167,226.97,245.35,0,0,0,9.8,29.38,19.41,41.24,0
128.711,14.5,100,14.13,17.3,12.5,102,0,747,3,8,12.87,-2.07,232.03,1.87,1.28,76.55,100,44.5,2487.7,4356,92,7.2,33.4,33.4,6,6,6,6,6,6,596,70,5.8,4.6,-24.3,-25.6,41.8,0,0,8.16,1.84,1.99,1,12,0,0,0,0,0,0,0,166.6,167,167,240.51,261.02,0,0,0,9.8,30.64,22.27,41.57,0
129.079,14.5,100,14.13,17.5,12.6,102,0,747,3,8,12.72,-2.07,244.44,1.88,1.26,77.64,100,45.3,2487.7,4576,97,7.4,34.1,34.2,6.5,6.5,6.5,6.5,6.5,6.5,609,70,4.4,3,-25.7,-24.8,41.8,0,0,8.09,1.82,2.01,1.01,12,0,0,0,0,0,0,0,166.5,167,167,252.51,275.78,0,0,0,9.8,30.76,25.03,41.86,0
129.435,14.5,100,14.13,17.4,12.7,102,0,753,3,8,12.62,-2.07,255.89,1.88,1.25,78.51,100,45.3,2487.7,4800,101,8.2,35.3,35.2,6.5,6.5,6.5,6.5,6.5,6.5,604,70,4.5,3,-21.9,-23.2,41.8,0,0,2.3,1.81,2.03,1.01,12.1,0,0,0,0,0,0,0,166.4,167,167,263.01,289.97,0,0,0,9.8,30.15,27.77,42.12,0
129.791,14.5,100,14.22,17.1,12.8,102,0,759,3,8,12.49,-2.07,266.31,1.88,1.23,78.89,100,45.3,2487.7,4990,106,8.4,37.4,37,6.5,6.5,6.5,6.5,6.5,6.5,600,70,2.8,3,-21.7,-20.8,41.6,0,0,3.09,1.8,2.05,1.03,12.2,0,0,0,0,0,0,0,165.8,166.2,166.2,271.7,302.07,0,0,0,9.8,30.05,30.21,42.31,0
130.152,14.5,100,14.22,16.3,12.8,102,0,765,3,8,12.38,-2.07,274.67,1.89,1.22,79.03,100,45.3,2469.1,5173,110,8.7,40.4,40,6.5,6.5,6.5,6.5,6.5,6.5,588,70,3.3,3,-19.7,-18.4,40.9,0,0,1.52,1.79,2.06,1.03,12,0,0,0,0,0,0,0,163.7,164.4,164.4,279.32,306,0,0,0,9.8,30.2,30.89,42.4,0
130.512,14.5,100,14.22,14.6,12.5,102,0,771,3,8,12.49,-2.07,282.17,1.88,1.22,78.81,100,46.1,2469.1,5380,114,9,52.8,52.7,6.5,6.5,6.5,6.5,6.5,6.5,577,70,5.8,3.8,-15.6,-16.8,42.3,0,0,8.32,1.78,2.05,1.03,11.8,0,0,0,0,0,0,0,161.4,162.5,162.5,286.19,310.81,0,0,0,9.8,30.81,31.68,42.51,0
130.902,14.5,100,14.13,13.1,12.4,102,0,771,3,8,12.28,-2.07,287.58,1.89,1.2,78.92,100,46.1,2450.6,5564,119,8.1,90.5,91.1,7,7,7,7,7,7,560,70,6.3,4.6,-13.3,-14.4,45.1,0,1,4.88,1.77,2.06,1.03,11.9,0,0,0,0,0,0,0,155.6,161.5,161.5,293.9,318.16,0,0,0,9.8,40.01,33.52,42.6,0
131.253,14.5,100,14.22,11.9,12.6,102,0,777,3,8,12.42,-2.07,283.28,1.89,1.23,79.38,100,46.1,2413.4,5742,122,8,98.8,98.7,7,7,7,7,7,7,526,70,5.1,4.6,-12.7,-12.8,51.5,0,1,4.88,1.76,2.09,1.04,12,0,0,0,0,0,0,0,150.9,160.7,160.7,301.44,325.77,0,0,0,9.8,42.4,35.72,42.66,0
131.615,14.5,100,14.13,11.2,12.7,102,0,777,3,8,12.45,-2.07,283.08,1.89,1.23,79.19,100,45.7,2413.4,5906,126,6.7,99.8,99.7,7,7,7,7,7,7,497,70,4.7,4.6,-11.1,-12,53.6,0,1,4.88,1.75,2.11,1.05,12.1,0,0,0,0,0,0,0,146.9,160.1,160.1,307.91,333.95,0,0,0,9.8,43.93,38.13,42.74,0
131.984,14.5,100,14.13,10.7,12.7,103,0,783,3,9,12.53,-2.07,282.89,1.88,1.24,78.8,100,44.9,2413.4,6044,129,5.3,99.9,99.8,7,7,7,7,7,7,470,70,4.7,4.6,-9.7,-10.4,54.7,0,1,4.88,1.75,2.12,1.06,12.1,0,0,0,0,0,0,0,144.5,160,160,314.81,341.94,0,0,0,9.8,46.19,40.98,42.85,0
132.343,14.5,100,14.22,10.5,12.8,103,0,783,3,9,12.6,-2.07,286.17,1.88,1.25,79.26,100,46.1,2432,6201,133,3.3,99.9,99.9,7,7,7,7,7,7,465,70,6.1,4.6,-8.3,-10.4,57.5,0,1,4.88,1.75,2.12,1.06,12.1,0,0,0,0,0,0,0,143,160,160,322.16,350.02,0,0,0,9.8,48.82,45.51,42.99,0
132.708,14.5,100,14.22,10.3,12.7,103,0,789,3,9,12.56,-2.07,289,1.88,1.23,79.03,99,45.3,2432,6312,135,1.2,100,99.9,7,7,7,7,7,7,464,70,2.3,4.6,-11,-10.4,60.4,0,1,4.88,1.75,2.12,1.06,12.1,0,0,0,0,0,0,0,142.6,160,160,328.86,358,0,0,0,9.8,53.19,49.9,43.15,0
133.063,14.5,100,14.22,10.1,12.7,103,0,789,3,10,12.63,-2.07,293.25,1.88,1.25,78.48,99,46.1,2432,6453,138,-0.9,100,99.9,7,7,7,7,7,7,464,70,6,4.6,-8.8,-10.4,66.9,0,1,4.88,1.75,2.12,1.06,12,0,0,0,0,0,0,0,141.7,160,160,334.94,365.75,0,0,0,9.8,60.18,54.02,43.32,0
133.428,14.5,100,14.22,10,12.6,104,0,795,3,10,12.51,-2.07,297.89,1.88,1.24,79.07,99,45.3,2413.4,6570,141,-2.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,473,70,5.4,4.6,-10.3,-10.4,73.1,0,1,4.88,1.75,2.12,1.06,12,0,0,0,0,0,0,0,140.9,160,160,341.18,373.27,0,0,0,9.8,67.3,58.09,43.47,0
133.816,14.5,0,14.22,10.1,4,104,0,795,4,10,12.51,-2.07,253.33,1.88,1.23,79.16,99,45.3,2097.8,6628,143,0,27.3,26.4,6.1,6.1,6.1,3.9,3.9,3.9,172,70,4.4,6.2,-17.9,-29.3,22,0,0,7.07,1.94,1.19,0.6,-0.2,0,0,0,0,0,0,0,24.5,160,19.6,38.5,130.05,0,0,4,3.15,26.33,2.01,10.57,0
134.173,14.5,0,14.32,11.5,0,104,0,795,4,11,13.84,-2.07,25.28,1.84,1.4,80.84,99,32.8,909.7,5168,144,0,5.1,5,34.2,34.2,34.2,21,21,21,-21,70,6.5,8.6,-28,-23.9,42.4,0,0,3.95,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,167,13.1,20.46,33.28,0,0,0,2.37,29.6,0.56,10.28,0
134.525,14.5,0,14.32,4.4,0,104,0,795,4,11,12.82,-2.07,20.53,1.89,1.3,77.94,99,30.1,1206.7,4910,143,0,7.6,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-65,70,3.5,6.2,-16,-16,40.2,0,0,0.16,1.95,1.03,0.51,0,0,0,0,0,0,0,0,13.3,167,13.1,20.65,22.93,0,0,0,2.21,29.43,0.4,10.77,0
134.879,14.5,0,14.22,2.2,0.4,104,0,795,4,11,47.31,-2.07,20.94,1,2.04,75.56,99,10.2,1206.7,4872,142,0,10.3,10.3,2,2,2,2,2,2,-65,70,1.8,5.4,-16.5,-16,40.7,0,0,5.9,1.95,1.03,0.51,0,0,0,0,0,0,0,0,13.2,167,13.1,20.42,21.54,0,0,0,2.01,29.42,0.38,10.8,0
135.235,14.5,0,14.22,1.3,0.4,104,0,795,4,11,83.04,-2.07,20.17,1,2.15,74.26,99,9.8,1132.5,4818,140,0,12,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-64,70,2.2,4.6,-17.1,-16.8,40.5,0,0,2.85,1.95,1.03,0.51,0,0,0,0,0,0,0,0,12.8,167,13,20.13,21.14,0,0,0,1.92,29.43,0.38,10.8,0
135.591,14.5,0,14.22,1,0.4,105,0,795,4,11,110.39,-2.07,19.44,1,2.18,73.27,99,10.2,1058.2,4758,139,0,13.7,13.7,2,2,2,2,2,2,-64,70,1.4,4.6,-17.7,-16.8,40.5,0,0,5.9,1.95,1.03,0.51,0,0,0,0,0,0,0,0,12.7,167,13,19.89,20.86,0,0,0,1.89,29.44,0.37,10.81,0
135.947,14.5,0,14.22,0.8,0.4,105,0,795,4,11,140.85,-2.07,19.44,1,2.21,72.72,99,10.2,1021.1,4709,137,0,15,14.9,2,2,2,2,2,2,-64,70,1.6,4.6,-16.4,-16.8,40.5,0,0,4.18,1.95,1.03,0.51,0,0,0,0,0,0,0,0,12.7,167,12.9,19.55,20.55,0,0,0,1.87,29.45,0.37,10.81,0
136.308,14.5,0,14.22,0.6,0.4,105,0,795,4,11,171.52,-2.07,19.06,1,2.22,72.34,99,10.2,1021.1,4665,136,0,16.3,16.3,2,2,2,2,2,2,-64,70,3.4,4.6,-16.6,-17.6,40.5,0,0,8.71,1.95,1.03,0.51,0,0,0,0,0,0,0,0,12.6,167,12.9,19.23,20.25,0,0,0,1.84,29.63,0.36,10.82,0
136.676,14.5,0,14.22,0.5,0.4,105,0,795,4,11,199.25,-2.07,18.69,1,2.24,71.92,99,10.5,1002.5,4596,134,0,17.2,17.1,2,2,2,2,2,2,-64,70,2,4.6,-18.4,-17.6,40.5,0,0,7.58,1.95,1.03,0.51,0,0,0,0,0,0,0,0,12.3,167,12.9,18.93,19.89,0,0,0,1.89,29.45,0.36,10.82,0
137.078,14.5,0,14.22,0.6,0.4,105,1,795,4,11,217.2,-2.07,18.39,1,2.24,71.39,99,10.5,1002.5,4536,132,0,16.1,16.1,2,2,2,2,2,2,-63,70,3.2,5.4,-18.2,-17.6,40.5,0,0,7.89,1.95,1.03,0.51,0,0,0,0,0,0,0,0,12.7,167,12.8,18.68,19.6,0,0,0,1.91,29.45,0.35,10.82,0
137.443,14.5,0,14.22,0.6,0.4,105,1,795,4,11,235.15,-2.07,18.25,1,2.24,70.82,99,10.5,1002.5,4467,130,0,15.8,15.7,1.5,1.5,1.5,1.5,1.5,1.5,-62,70,4.3,7,-18.3,-17.6,40.5,0,0,7.27,1.95,1.03,0.51,0,0,0,0,0,0,0,0,12.6,167,12.8,18.28,19.23,0,0,0,1.93,29.45,0.35,10.83,0
137.808,14.5,0,14.22,0.6,0.4,105,1,795,4,11,235.15,-2.07,17.83,1,2.25,70.11,100,10.5,1002.5,4399,128,0,15.4,15.4,1.5,1.5,1.5,1,1,1,-62,70,5.5,7.8,-17.4,-17.6,40.5,0,0,7.07,1.95,1.03,0.51,0,0,0,0,0,0,0,0,12.4,167,12.7,17.89,18.82,0,0,0,1.95,29.45,0.34,10.83,0
138.161,14.5,0,14.13,0.6,0.4,105,1,795,4,11,235.15,-2.07,17.25,1,2.25,69.33,100,10.5,1002.5,4322,126,0,15.2,15.1,1,1,1,1,1,1,-61,70,6.3,7.8,-18.4,-17.6,40.5,0,0,7.27,1.95,1.03,0.51,0,0,0,0,0,0,0,0,12.2,167,12.7,17.54,18.45,0,0,0,1.97,29.45,0.33,10.84,0
