﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
65.249,14.1,49.4,1.2,1.8,1,82,14.71,-1.86,83.06,2246.3,4126,6.9,66.4,22.5,179,37.8,1.13,0.7,0,0,0,0,0,0,64.8,63.7,91.72,89.53,0
65.432,14.1,49,2,1.1,2,82,14.39,-1.86,87.72,2209.2,4254,5.4,31.6,14.5,176,36.7,1.1,0.7,0,0,0,0,0,0,63.4,63.7,89.29,92.42,0
65.653,14.1,49,3.1,1.2,2,82,14.29,-1.86,79.86,2339.2,3300,4.2,26.6,-6.5,76,38.5,1.11,0.7,0,0,0,0,0,0,73.2,71.9,96.55,88.37,0
65.837,14.1,53.3,3,3.9,2,82,14.39,-1.85,86.31,2264.9,2776,3.4,63.4,-1.6,242,26.3,1.28,1.7,0,0,0,0,0,0,103.5,112.9,137.29,112.76,0
66.016,14.1,100,4.3,13.7,2,82,13.36,-1.86,102.97,2524.8,2986,0,100.6,9,351,76.5,1.97,12.3,0,0,0,0,0,0,118.1,191.3,190.41,189.9,0
66.197,14.1,100,7,15.1,2,82,12.58,-1.86,126.22,2524.8,3052,0,100.1,3,429,66,2.16,14,0,0,0,0,0,0,142.1,191,206.74,212.92,0
66.379,14.1,100,11.1,15.1,2,82,11.86,-1.86,158.61,2803.3,3234,0,99.9,2,518,61.5,2.19,8.9,0,0,0,0,0,0,167.4,191,218.88,223.69,0
66.566,14.1,100,15.4,15.8,2,82,12.33,-1.86,193.22,2951.8,3540,0,99.9,1,572,56,2.26,12,0,0,0,0,0,0,174.1,191,240.83,239.88,0
66.745,14.1,100,14.9,15.8,2,82,13.16,-1.86,209.56,2951.8,3828,0,99.9,3,586,55.7,2.28,15.3,0,0,0,0,0,0,173.1,191,255.11,260.34,0
66.925,14.1,100,15.2,16.3,2,82,13.1,-1.86,212.97,2914.7,4035,0,99.9,3,560,63.4,2.35,22,0,0,0,0,0,0,167.8,191,269.8,278.49,0
67.109,14.1,100,15,17.4,2,82,13.16,-1.86,225.39,2729,4304,0,99.9,5.5,588,64.9,2.43,24.6,0,0,0,0,0,0,167.8,190.7,288.3,289.79,0
67.289,14.1,100,15.4,18.3,2,82,13.12,-1.86,243.25,2617.6,4560,1.2,99.9,6,609,62.7,2.52,27.6,0,0,0,0,0,0,169.4,190.4,304.87,296.88,0
67.475,14.1,100,15.3,18.4,2,82,13.02,-1.86,257.14,2524.8,4810,3.5,99.9,6,606,65.2,2.56,33.3,0,0,0,0,0,0,167.9,190.2,318.78,306.19,0
67.657,14.1,100,14.5,18.4,2,82,12.79,-1.86,258.72,2432,5010,5.1,99.9,6.5,579,78.5,2.58,37.7,0,0,0,0,0,0,160.2,189.5,330.65,317.51,0
67.850,14.1,100,13.8,18.1,2,82,12.28,-1.86,263.69,2432,5309,3,99.9,6.5,550,77.9,2.57,38.6,0,0,0,0,0,0,154.7,182.6,337.1,327.6,0
68.030,14.1,100,13.4,17.5,2,82,12.22,-1.86,268.58,2376.3,5452,0.3,99.9,6.5,539,83.1,2.54,41,0,0,0,0,0,0,153.9,180.3,340.33,336.65,0
68.207,14.1,100,13.2,16.9,2,82,12.31,-1.86,274.14,2339.2,5641,-2,99.9,7,532,86.3,2.51,43,0,0,0,0,0,0,150.8,175.3,342.69,344.76,0
68.381,14.1,100,12.8,16.5,3,82,12.45,-1.86,277.19,2339.2,5837,-2.8,99.9,7,506,88.1,2.47,44.5,0,0,0,0,0,0,147.3,169.6,342.74,351.84,0
68.561,14.1,100,12.7,16.6,3,82,12.61,-1.86,270,2394.9,5253,-2.9,99.9,-7.6,316,90.6,2.5,50.7,0,0,0,0,0,0,162.6,189.2,304.44,355.17,0
68.774,14.1,100,17.3,18.3,3,82,12.8,-1.86,245.44,2339.2,3992,0,99.9,2.8,638,62.5,2.52,19.7,0,0,0,0,0,0,196.2,191,272.14,324.17,0
69.001,14.1,100,21.2,18.1,3,84,13,-1.86,259.44,2432,4288,1.5,46.5,5.5,668,93.7,2.51,34.1,0,0,0,0,0,0,186.2,190.7,286.41,316.52,0
69.182,14.1,100,17.3,18.4,3,84,13.14,-1.86,252.06,2413.4,4335,2.5,80.8,5.5,639,80.9,2.53,33.9,0,0,0,0,0,0,180,190.7,289.26,316.63,0
69.361,14.1,100,17.7,18.4,3,84,12.78,-1.86,259.31,2413.4,4456,1.5,83,6,654,63.3,2.54,30.1,0,0,0,0,0,0,185,190.5,299.43,318.17,0
69.546,14.1,100,18,18.4,3,84,12.86,-1.86,270.64,2469.1,4539,1.9,86.4,3,671,72.2,2.55,34.3,-3,0,0,0,0,0,184,190.4,303.03,320.97,0
69.725,14.1,100,17.2,18.4,3,84,12.86,-1.86,271.47,2432,4657,2.5,90.5,3,623,77.4,2.56,36.2,-3,0,0,0,0,0,179.8,190.3,312.14,324.72,0
69.905,14.1,100,16.8,18.3,3,84,12.75,-1.86,273.56,2432,4746,3.2,92.8,3.5,630,77.9,2.58,37.7,-3,0,0,0,0,0,177.8,190.2,317.53,329.41,0
70.085,14.1,100,16.7,18.4,3,84,12.67,-1.86,276.39,2450.6,4886,3.7,96.5,3.8,638,80.5,2.58,38.7,-2.7,0,0,0,0,0,176.3,190.1,324.61,334.6,0
70.265,14.1,100,16.6,18.5,3,86,12.61,-1.86,280.28,2432,4971,4.7,98.4,3.8,628,86.7,2.59,40.6,-2.7,0,0,0,0,0,175,190,330.27,340.14,0
70.446,14.1,100,16.8,18.5,3,86,12.57,-1.86,283.83,2432,5073,5.2,99,4.2,622,89.1,2.6,42.1,-2.3,0,0,0,0,0,174.4,188.4,333.29,345.48,0
70.626,14.1,100,16.5,18.3,3,86,12.55,-1.86,287.69,2450.6,5178,5.1,98.7,4.2,616,92.4,2.59,43.6,-2.3,0,0,0,0,0,173.6,185.9,335.64,350.42,0
70.805,14.1,100,16.4,17.9,3,86,12.51,-1.86,292.17,2469.1,5267,4.9,99,4.6,611,94.3,2.57,44.8,-1.9,0,0,0,0,0,172.2,184,338.32,354.97,0
70.987,14.1,100,15.8,17.6,3,86,12.5,-1.86,293.89,2469.1,5364,4.3,100.1,4.6,602,94.5,2.54,45.8,-1.9,0,0,-3,0,0,169.8,181.8,340.13,359.13,0
71.169,14.1,100,15.8,17.4,3,86,12.46,-1.86,294.69,2469.1,5449,4,99.5,5,586,95,2.53,47,-1.5,0,0,-3,0,0,166.9,179.4,341.85,362.99,0
71.354,14.1,100,15.2,17.2,3,88,12.5,-1.86,293.58,2432,5542,3.5,100.5,5.5,586,95.2,2.51,47.6,-1.5,0,0,-2.7,0,0,164,177.3,342.71,366.5,0
71.534,14.1,100,15.1,16.9,3,88,12.35,-1.86,293.89,2432,5608,1.2,100.6,5.8,568,94.5,2.5,48.5,-1.2,0,0,-2.7,0,0,161.3,175.7,343.58,369.59,0
71.719,14.1,100,14.7,16.8,3,88,12.3,-1.86,292.31,2450.6,5704,-0.8,100.5,5.8,551,94.7,2.48,48,-1.2,0,0,-2.3,0,0,158.4,173.8,344.46,372.34,0
71.897,14.1,100,14.3,16.5,3,88,12.35,-1.86,291.61,2432,5773,-3.1,100.4,6.2,534,93.6,2.47,48.2,-0.8,0,0,-2.3,0,0,156,171.8,345.3,374.99,0
72.109,14.1,100,14,16.3,3,90,12.26,-1.86,291.28,2432,5864,-5.5,99.6,6.2,520,93.5,2.45,48.3,-0.8,0,0,-2.3,0,0,153.8,169.5,345.86,377.06,0
72.322,14.1,100,13.7,16.1,3,90,12.36,-1.86,290.19,2450.6,5945,-6.8,100.2,6.6,503,92.2,2.43,48.5,-0.4,0,0,-1.9,0,0,150.8,167.2,346.1,379.54,0
72.505,14.1,100,13.5,15.9,3,90,12.46,-1.86,290.28,2432,6044,-7.4,100.5,6.6,490,91.2,2.41,48.5,-0.4,0,0,-1.5,0,0,149.1,165.4,346.77,381.15,0
72.685,14.1,100,13.3,15.7,4,90,12.44,-1.86,290.64,2450.6,6112,-7.8,99.5,7,484,91.4,2.4,48.5,0,0,0,-1.5,0,0,148.1,164.3,348.07,382.72,0
72.865,14.1,100,13.1,15.4,4,90,12.46,-1.86,291.81,2432,6075,-8.2,99.9,-12.5,268,84.4,2.39,48.1,0,0,0,-1.2,0,0,150.3,165.8,344.86,383.75,0
73.045,14.1,100,14.7,16.5,4,90,12.4,-1.86,285.89,2487.7,5010,0,99.5,-14,250,88.4,2.48,50,0,0,0,-1.2,0,0,174.9,190.1,310.42,381.38,0
73.225,14.1,100,17.8,18.5,4,91,12.64,-1.86,279.72,2394.9,4752,0,100.3,1.5,614,72.7,2.55,43.5,0,0,0,-1.2,0,0,186.7,190.2,315.65,376.43,0
73.409,14.1,100,18.7,18.6,4,91,12.58,-1.86,289.86,2450.6,4810,0,100.3,5.5,663,90.9,2.58,46,0,0,-3,-1.2,0,-3,187.3,190.2,318.82,372.95,0
73.591,14.1,66.3,18.8,18.7,4,93,12.7,-1.86,291.08,2450.6,4810,0.6,84,2.1,629,41.9,2.36,10.3,-1.5,-1.5,-1.5,-1.5,-3,-1.5,175.9,120,190.22,308.45,0
73.771,14.1,0,21.2,3.1,4,93,13.1,-1.86,167.58,2172.1,4855,4.8,17.6,13,324,29.6,1.44,3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.9,76.3,120.3,209.54,0
73.950,14.1,0,15.4,0.3,4,93,14.26,-1.86,101.53,1522.3,4810,6.4,13.1,10.5,118,27.9,1.06,0.8,-1.5,0,-1.5,0,-1.5,-1.5,29.8,22.1,28.4,111.68,0
74.145,14.1,0,8.8,0,4,93,13.3,-1.86,24.08,1281,4648,0,5.8,40.6,-9,43,1,0.4,0,0,0,0,0,0,12.8,12.9,20.46,47.4,0
74.329,14.1,0,5.4,0,4,93,12.9,-1.86,19.22,1076.8,4550,0,6.2,9.6,-30,42.1,1,0.2,0,0,0,0,0,0,13,12.8,19.84,29.07,0
74.509,14.1,0,3.9,0,4,93,12.83,-1.86,17.81,965.4,4370,0,7.1,1,-60,43.1,1.01,0.2,0,0,0,0,0,0,12.6,12.7,19.11,22.65,0
74.689,14.1,0,2.8,0.4,4,93,15.88,-1.86,17.92,1188.2,4216,0,8.5,0.5,-58,42.9,1.03,0.2,0,0,0,0,0,0,13,12.6,18.32,20.08,0
74.870,14.1,0,2.2,0.4,4,93,27.9,-1.86,17.47,1225.3,4072,0,8.8,1,-56,42.7,1.03,0.1,0,0,0,0,0,0,12.8,12.5,17.46,18.71,0
75.050,14.1,0,1.6,0,3,91,41.36,-1.86,29.58,1113.9,4018,0,17.1,37.8,42,40.8,1,0.2,0,0,0,0,0,0,37.7,40,60.36,39.54,0
75.273,14.1,0,1.3,0,3,91,15.6,-1.86,48.92,891.1,4122,0,25.1,29.9,94,37,1.01,0.3,0,0,0,0,0,0,36.4,39,52.34,53.68,0
75.455,14.1,0,2.1,0,3,91,14.13,-1.86,46.61,1318.1,4526,0,20.8,34.8,68,34.3,1,0.3,0,0,0,0,0,0,35.4,41.3,22.13,50.27,0
75.634,14.1,0,2.9,0,3,91,13.49,-1.86,19.83,1448.1,4691,0,8.6,6,-36,41.8,1,0.2,0,0,0,0,0,0,13,12.9,20.52,30.51,0
75.819,14.1,0,2.2,0.3,3,91,13.84,-1.86,18.83,1410.9,4458,0,9,1.5,-60,43.2,1.02,0.2,0,0,0,0,0,0,12.8,12.8,19.54,23.05,0
76.003,14.1,0,1.8,0.4,3,91,31.47,-1.86,18.44,1336.7,4364,0,9.9,1,-60,41.7,1.03,0.2,0,0,0,0,0,0,13.1,12.7,18.74,20.63,0
76.181,14.1,0,1.5,0.4,3,91,59.97,-1.86,17.39,1262.4,4164,0,10.2,1,-58,43,1.03,0.1,0,0,0,0,0,0,12.6,12.6,17.91,19.19,0
76.362,14.1,0,1.3,0.4,3,91,80,-1.86,16.81,1169.6,4007,0,10.7,1,-56,43.1,1.03,0.1,0,0,0,0,0,0,12.7,12.5,17.11,18.17,0
76.545,14.1,0,1.2,0.4,3,91,90.13,-1.86,15.92,1132.5,3856,0,11,0,-56,42.8,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.46,17.39,0
76.725,14.1,0,1.1,0.4,3,91,111.06,-1.86,15.44,1113.9,3724,0,11.2,0,-54,42.7,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.87,16.73,0
76.905,14.1,0,1,0.4,3,91,119.15,-1.86,14.92,1076.8,3569,0,11.2,0,-54,42.6,1.03,0.1,0,0,0,0,0,0,12.7,12.5,15.19,16.05,0
77.089,14.1,0,0.9,0.4,3,91,138.35,-1.86,14.17,1058.2,3454,0,11.1,-0.5,-54,42.5,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.51,15.41,0
77.273,14.1,0,0.9,0.4,3,91,155.88,-1.86,13,1058.2,3180,0,10.7,-1,-52,43.8,1.03,0.1,0,0,0,0,0,0,12.2,12.3,13.52,14.46,0
77.463,14.1,0,0.8,0.4,3,91,164.99,-1.86,12.47,1039.6,3114,0,10.7,-1,-52,42.4,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.07,13.67,0
77.643,14.1,0,0.8,0.4,3,91,184.57,-1.86,12.31,1021.1,2977,0,10.6,-2,-51,43,1.03,0.1,0,0,0,0,0,0,12.6,12.2,12.27,12.91,0
77.821,14.1,0,0.7,0.4,3,91,195.99,-1.86,11.53,1021.1,2787,0,10.3,-3.5,-50,42.9,1.02,0.1,0,0,0,0,0,0,12.6,12.2,11.52,12.07,0
78.008,14.1,0,0.7,0,3,91,220.46,-1.85,10.75,1002.5,2663,0,8.6,-4.5,-49,42.3,1,0.1,0,0,0,0,0,0,12.3,12.1,12.96,11.73,0
78.222,14.1,0,0.6,0,2,91,231.88,-1.85,21.44,928.2,2716,0,22.1,26,86,40,1,0.2,0,0,0,0,0,0,38.3,39.4,34.73,34.83,0
78.400,14.1,0,0.4,0,2,91,13.77,-1.86,39.58,1058.2,3284,0,26.4,25.2,106,38.5,1,0.2,0,0,0,0,0,0,21.1,12.4,14.98,33.01,0
78.585,14.1,0,1.1,0,2,91,13.54,-1.86,13.83,1615.1,3468,0,8.7,2,-44,42,1,0.2,0,0,0,0,0,0,12.2,12.4,14.49,20.75,0
78.765,14.1,0,1,0.4,2,91,14.08,-1.86,12.89,1596.6,3277,0,10.6,-0.5,-54,42.5,1.02,0.1,0,0,0,0,0,0,12.5,12.4,13.87,16.37,0
78.949,14.1,0,0.9,0.4,2,91,28.68,-1.86,13,1540.9,3194,0,10.5,-1,-53,42.1,1.03,0.1,0,0,0,0,0,0,12.6,12.3,13.47,14.69,0
79.137,14.1,0,0.8,0.4,2,91,56.61,-1.86,12.44,1410.9,3060,0,10.4,-1.5,-52,42.4,1.03,0.1,0,0,0,0,0,0,12.6,12.3,12.82,13.41,0
79.321,14.1,0,0.8,0.4,2,91,89.46,-1.86,11.94,1299.5,2958,0,10.3,-2,-52,42.1,1.03,0.1,0,0,0,0,0,0,12.5,12.2,12.44,12.85,0
79.502,14.1,0,0.7,0.4,2,91,111.74,-1.86,11.89,1188.2,2928,0,10.4,-3,-51,41.5,1.03,0.1,0,0,0,0,0,0,12.4,12.2,12.29,12.63,0
79.689,14.1,0,0.7,0.4,2,91,130,-1.86,11.69,1132.5,2868,0,10.6,-3,-50,41.5,1.03,0.1,0,0,0,0,0,0,12.4,12.2,12.05,12.39,0
79.869,14.1,0,0.7,0.4,2,91,151.71,-1.86,11.33,1076.8,2819,0,10.7,-3.5,-48,41.7,1.03,0.1,0,0,0,0,0,0,12.3,12.2,11.82,12.14,0
80.065,14.1,9.8,0.7,0,2,91,186.2,-1.86,11.14,1039.6,2824,0,7.7,6.3,-46,42.1,1,0.1,0,0,0,0,0,0,11.9,12.2,11.82,12.1,0
80.244,14.1,14.5,0.7,0,2,91,51.42,-1.86,10.78,928.2,2756,0,7.8,21.2,-23,41.7,1,0.1,0,0,0,0,0,0,12.1,12.2,11.57,11.88,0
80.425,14.1,0,0.6,0,2,91,18.76,-1.86,10.67,854,2750,0,7.7,18.5,-23,42.1,1,0.1,0,0,0,0,0,0,12,12.2,11.46,11.78,0
80.605,14.1,0,0.6,0,2,91,14.88,-1.85,10.61,816.9,2723,0,7.7,15.5,-30,42.1,1,0.1,0,0,0,0,0,0,12,12.2,11.44,11.68,0
80.797,14.1,16.5,0.6,0,2,91,14.08,-1.85,10.53,928.2,2712,0,7.8,27.8,-17,42.1,1,0.1,0,0,0,0,0,0,12.1,12.2,12.82,12.13,0
80.981,14.1,29,0.6,0,2,91,13.82,-1.85,12.94,965.4,2686,0,10.3,34,6,61.7,1,0.1,0,0,0,0,0,0,19.7,19.8,19.99,17.7,0
81.165,14.1,34.9,0.4,0,2,91,13.94,-1.85,21.31,983.9,2762,0,16.9,30.5,50,56,1,0.2,0,0,0,0,0,0,31.1,34.8,36.68,31.75,0
81.383,14.1,35.3,0.3,0,2,91,13.22,-1.85,33.47,1281,2707,0,26.7,24.5,112,51.8,1.01,0.3,0,0,0,0,0,0,49.6,50.3,50.25,45.83,0
81.592,14.1,34.9,0.7,0.8,2,91,13.48,-1.86,49.56,1986.4,2778,0,55.1,20.5,168,44.8,1.09,0.5,0,0,0,0,0,0,62.4,62.2,61.9,59.79,0
81.777,14.1,34.9,1.9,1.7,2,91,13.84,-1.86,61.61,2320.6,2876,0,35.2,13.6,188,41.6,1.13,0.6,0,0,0,0,0,0,68.5,66.5,67.51,66.77,0
81.961,14.1,32.9,3.7,1.2,2,91,14.42,-1.86,63.75,2394.9,2946,0,16.7,19.5,186,36.2,1.06,0.4,0,0,0,0,0,0,58,57,57.43,61.61,0
82.142,14.1,29.8,4.9,0.3,2,91,14.35,-1.86,49.58,2153.5,3014,0,16.1,26.5,144,33.8,1.04,0.4,0,0,0,0,0,0,51.4,53.8,56.2,58.11,0
82.327,14.1,29.8,4.4,0.3,2,91,14.34,-1.86,50.78,2005,3089,0,16.8,27,145,32.2,1.03,0.4,0,0,0,0,0,0,51.3,53.1,56.66,58.05,0
82.505,14.1,29.8,3.6,0.3,2,91,14.36,-1.86,51.64,1967.9,3159,0,18.3,27.5,144,30.9,1.03,0.4,0,0,0,0,0,0,50.6,52.3,58.09,58.56,0
82.686,14.1,30.2,3,0.3,2,91,14.62,-1.86,53.08,1949.3,3230,0.2,19.8,27.5,144,30.1,1.03,0.4,0,0,0,0,0,0,51.5,52.7,58.65,59.62,0
82.865,14.1,30.2,2.5,0.3,2,91,14.78,-1.86,53.83,1949.3,3259,1.4,21.1,28.5,143,29.5,1.03,0.4,0,0,0,0,0,0,52.6,54,62.84,61.12,0
83.047,14.1,32.5,2,0.8,2,91,14.88,-1.86,59.44,2042.1,3364,2.6,31.2,24.5,162,29.4,1.09,0.5,0,0,0,0,0,0,60.7,59.7,73.78,67.64,0
83.229,14.1,56.5,1.4,2.3,2,91,14.9,-1.86,76.5,2339.2,3452,3.9,77.1,18.9,208,94.8,1.47,9.2,0,0,-3,0,0,0,75.4,129.9,154.27,112.84,0
83.413,14.1,69.4,1.5,8.4,2,90,14.12,-1.86,95.75,2599.1,3572,2.6,100.3,15.9,262,60.2,1.68,10.4,0,0,-3,0,0,0,91.6,140,175.43,152.38,0
83.600,14.1,80.4,4.5,11.3,2,90,13.38,-1.86,121.39,2691.9,3722,0,100,8.9,340,61.2,1.91,11.1,0,0,-2.7,0,0,0,117.2,162.5,214.63,195.37,0
83.785,14.1,88.6,10,14,2,90,12.87,-1.86,167.94,2877.6,3908,0,99.9,3.3,460,55.9,2.23,15.5,0,0,-2.7,0,0,0,152.1,191,260.68,242.38,0
83.969,14.1,100,14.9,16.7,2,91,12.59,-1.86,214.83,2951.8,4134,0,99.9,2.8,550,48.7,2.36,15.5,0,0,-2.3,0,0,0,169.5,190.9,279.09,276.07,0
84.150,14.1,94.5,14.8,16.8,2,91,13.18,-1.86,229.89,3100.3,4375,0.4,99.9,5.1,573,54.9,2.37,20.4,0,0,-1.9,0,0,0,160.2,180.8,277.63,288.76,0
84.330,14.1,88.6,13.3,15.3,2,91,12.41,-1.86,228.19,2691.9,4639,1,99.9,6.3,546,62.4,2.32,27.9,0,0,-1.9,0,0,0,151.3,179.8,289.68,294.12,0
84.525,14.1,88.6,12.4,15.3,2,91,13.49,-1.86,228.81,2264.9,4830,0.5,99.9,6.2,519,61.3,2.33,29.1,0,0,-1.5,0,0,0,148.7,181.2,307.22,301.61,0
84.709,14.1,88.6,12.1,15.7,2,93,12.47,-1.86,237.25,3193.2,5030,2,99.9,6.2,504,63.1,2.37,31.7,0,0,-1.5,0,0,0,146.8,181.8,318.27,310.58,0
84.889,14.1,87.8,12.2,15.8,2,93,12.3,-1.86,243.92,3100.3,5238,-0.3,99.9,6.2,493,66,2.39,34.2,0,0,-1.2,0,0,-3,146.6,180.2,329.33,320.06,0
85.069,14.1,85.9,12.3,15.7,3,93,11.98,-1.86,253.64,2951.8,5430,-1.1,99.9,6.2,489,69.2,2.39,37,0,0,-1.2,0,0,-3,145.8,176.4,330.2,329.02,0
85.250,14.1,84.3,12.7,15.1,3,93,12.55,-1.86,252.28,2747.6,4958,-1,99.9,-8,324,71.9,2.39,40.5,0,0,-1.2,0,0,-3,159.5,188.2,274.36,331.82,0
85.433,14.1,35.7,16.9,11.2,3,93,12.94,-1.86,228.06,2450.6,3830,0,29.9,2.7,558,31,1.97,0,-0.4,0,-0.4,-0.4,-0.4,-2.7,135.3,120.3,151.43,245.44,0
85.613,14.1,0,16.4,4.2,3,93,14.33,-1.86,134.17,1763.7,3902,4.7,18.6,10.7,324,41.2,1.32,1.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,87.3,73.1,88.98,168.24,0
