﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B Stg0-1
21.114,13.9,27.1,1.2,0.1,3,82,14.42,-0.92,31.92,1151,3214,-0.4,16.7,34,76,28.4,1,0.3,0,0,0,0,0,0,31.5,31.8,35.51,35.94,0
21.298,13.9,27.1,1.2,0.1,3,82,14.87,-0.92,33.08,1188.2,3224,4.8,17.1,34,80,28.4,1,0.3,0,0,0,0,0,0,32.4,32.6,36.44,37.17,0
21.473,13.9,27.1,1.3,0.1,3,82,14.77,-0.91,34.14,1225.3,3238,8.8,17.3,34,83,28.4,1,0.3,0,0,0,0,0,0,33.1,33,36.94,38.09,0
21.651,13.9,27.5,1.4,0.1,3,82,14.45,-0.88,34.61,1243.8,3244,1.7,17.1,34,85,28.4,1,0.3,0,0,0,0,0,0,33.4,33.8,38,38.97,0
21.834,13.9,27.8,1.4,0.1,3,82,14.75,-0.85,35.56,1262.4,3257,7.6,17.6,34.5,88,28.4,1,0.3,0,0,0,0,0,0,34.2,34.6,39.03,40.06,0
22.020,13.9,27.8,1.4,0.1,3,82,14.62,-0.83,36.31,1281,3268,5.5,17.7,34.5,90,28.4,1,0.3,0,0,0,0,0,0,34.7,35,39.84,40.95,0
22.198,13.9,27.8,1.5,0.1,3,82,14.65,-0.8,37.06,1318.1,3280,8.7,17.9,34,92,28.4,1,0.3,0,0,0,0,0,0,35.3,35.5,40.43,41.76,0
22.383,13.9,27.8,1.5,0.1,3,82,14.54,-0.77,37.53,1318.1,3294,6.2,17.9,34,93,28.4,1,0.3,0,0,0,0,0,0,35.6,35.5,40.43,42.2,0
22.562,13.9,27.8,1.5,0.1,3,82,14.6,-0.74,37.72,1318.1,3306,5.2,17.7,34,93,28.4,1,0.3,0,0,0,0,0,0,35.2,35.2,40.23,42.18,0
22.742,13.9,27.8,1.6,0.1,3,82,14.5,-0.72,37.42,1318.1,3317,3.9,17.7,34.5,92,28.4,1,0.3,0,0,0,0,0,0,35.7,35.7,41.77,42.97,0
22.922,13.9,31.8,1.6,0.1,3,82,14.64,-0.71,39.03,1336.7,3334,4.3,18.6,34,98,28.4,1,0.3,0,0,0,0,0,0,38.2,39.4,46.11,45.65,0
23.102,13.9,31.8,1.5,0.1,3,82,14.8,-0.69,43.47,1392.4,3356,6.9,19.9,33.5,112,28.4,1,0.4,0,0,0,0,0,0,40.9,41.8,48.72,48.84,0
23.282,13.9,31.8,1.6,0.1,3,82,14.63,-0.66,45.06,1485.2,3381,6.4,20.6,33.5,116,28.4,1,0.4,0,0,0,0,0,0,42.4,43,50.48,51.28,0
23.472,13.9,31.8,1.7,0.1,3,82,14.26,-0.64,46.97,1522.3,3393,2.7,20.4,33,121,28.4,1.01,0.4,0,0,0,0,0,0,43.4,44.6,55.18,53.73,0
23.654,13.9,43.1,1.7,0.3,3,82,14.51,-0.63,52.53,1596.6,3422,2.1,26.3,29.5,142,36.2,1.07,0.6,0,0,0,0,0,0,61.8,63.3,80.89,68.21,0
23.858,13.9,47.5,2.2,3.1,3,82,13.33,-0.63,85.94,2023.6,3452,0,65,5.5,230,37.4,1.18,1,0,0,0,0,0,0,88.4,81.5,98.5,86.9,0
24.076,13.9,48.6,4.5,1.5,3,82,13.64,-0.63,99.75,2432,3532,0,24.1,11.3,246,36.6,1.11,0.9,0,0,0,0,0,0,81.8,82,99.98,100.05,0
24.252,13.9,48.6,7.5,0.8,3,82,14.74,-0.63,93.19,2339.2,3577,0,20.8,16.2,248,36.6,1.08,0.8,0,0,0,0,0,0,80.9,81.7,100.4,103.89,0
24.436,13.9,48.2,8.1,0.6,3,82,14.57,-0.63,93.67,2320.6,3618,0.4,20.2,16.5,248,36.7,1.06,0.8,0,0,0,0,0,0,80.2,80.6,101.16,105.51,0
24.615,13.9,48.2,8.5,0.6,3,82,14.67,-0.63,94.42,2339.2,3674,0.6,20.1,16.5,246,35.3,1.06,0.8,0,0,0,0,0,0,80.1,81.5,108.65,108.38,0
24.794,13.9,52.9,8.3,1.8,3,82,14.72,-0.63,101.22,2302,3738,1.4,22.7,16.5,271,33.5,1.14,1,0,0,0,0,0,0,89.5,90.8,119.16,116.55,0
24.983,13.9,55.7,7.8,2.2,3,82,14.53,-0.63,113.03,2357.7,3799,-0.6,24.5,17,294,31.9,1.18,1.3,0,0,0,0,0,0,92.7,93.1,122.46,125.04,0
25.163,13.9,55.7,7.4,2.3,3,82,14.57,-0.63,114.56,2339.2,3858,-1,25.1,17.5,292,30.8,1.19,1.4,0,0,0,0,0,0,92.2,92.6,123.78,128.79,0
25.346,13.9,55.7,6.7,2.3,3,82,14.71,-0.63,115.33,2320.6,3926,-0.6,27.5,17.5,288,30,1.2,1.4,0,0,0,0,0,0,91.6,92.1,124.08,130.89,0
25.530,13.9,55.3,6.2,2.3,3,82,14.8,-0.63,115.67,2302,3987,0.6,28.6,17.5,284,29.5,1.19,1.4,0,0,0,0,0,0,90,89.8,124.03,131.6,0
25.711,13.9,54.5,5.7,1.9,3,82,14.61,-0.63,115.25,2264.9,4040,-0.5,28.4,17.5,276,29.2,1.17,1.3,0,0,0,0,0,0,87.7,87.8,123.13,130.89,0
25.891,13.9,54.5,5.4,1.9,3,82,14.66,-0.63,115.39,2246.3,4090,-0.5,28.6,17.5,271,29,1.17,1.3,0,0,0,0,0,0,87.3,87.4,123.97,131.22,0
26.071,13.9,54.5,5,1.9,3,82,14.65,-0.63,115.86,2246.3,4150,-0.9,29.7,17.5,268,28.8,1.17,1.3,0,0,0,0,0,0,86.8,86.7,124.8,131.86,0
26.251,13.9,54.5,4.8,1.9,3,82,14.66,-0.63,116.81,2227.8,4200,-0.7,30.4,17.5,266,28.7,1.17,1.3,0,0,0,0,0,0,86.3,86.4,125.76,132.76,0
26.431,13.9,54.5,4.6,1.9,3,82,14.67,-0.63,117.81,2209.2,4260,-0.8,30.6,17.5,264,28.7,1.16,1.3,0,0,0,0,0,0,84.5,84.1,124.02,132.67,0
26.611,13.9,53.3,4.6,1.7,3,82,14.68,-0.63,116.33,2209.2,4314,-0.7,29.8,17.5,254,28.3,1.15,1.3,0,0,0,0,0,0,83.2,82.6,123.1,131.79,0
26.794,13.9,52.5,4.6,1.3,3,82,14.67,-0.63,117.06,2190.7,4357,-0.7,28.4,17.5,252,27.8,1.12,1.2,0,0,0,0,0,0,82.1,82.1,124.11,131.52,0
26.982,13.9,52.5,4.5,1.1,3,82,14.69,-0.63,115.97,2190.7,4414,-1.3,28.5,17.5,246,28.1,1.12,1.2,0,0,0,0,0,0,81.4,81.9,125.05,132.05,0
27.162,13.9,52.5,4.3,1.2,3,82,14.65,-0.63,116.86,2172.1,4464,-1.2,29.4,17.5,244,28,1.12,1.2,0,0,0,0,0,0,81.3,81.5,126.05,132.94,0
27.400,13.9,52.5,4.2,1.2,3,82,14.72,-0.63,117.67,2172.1,4522,-0.9,30,17.5,244,28,1.12,1.2,0,0,0,0,0,0,81.3,81.4,128.85,134.71,0
27.595,13.9,52.9,4,1.3,3,82,14.65,-0.63,120.86,2153.5,4580,-0.8,31.4,17.5,246,27.9,1.14,1.3,0,0,0,0,0,0,82.9,83.2,133.09,137.59,0
27.774,13.9,54.1,3.9,1.6,3,82,14.68,-0.63,124.75,2190.7,4634,-0.7,33.4,17.5,252,27.9,1.16,1.4,0,0,0,0,0,0,83.6,83.7,134.51,140.8,0
27.955,13.9,54.1,4,1.6,3,82,14.69,-0.63,125.56,2153.5,4688,-0.6,33.2,17.5,250,27.8,1.16,1.4,0,0,0,0,0,0,83.6,84.2,136.8,142.75,0
28.134,13.9,54.9,4,1.8,3,82,14.65,-0.63,128.83,2153.5,4736,-0.6,36.5,17.5,257,27.9,1.19,1.7,0,0,0,0,0,0,90.4,94.5,174.34,156.42,0
28.318,13.9,71.8,3.2,5.8,3,82,14.46,-0.63,144.72,2135,4794,0,100.5,17,285,61.2,1.49,11.3,0,0,0,0,0,0,94.5,119.3,202.79,191.65,0
28.495,13.9,81.2,4.4,7.5,3,82,14.15,-0.63,157.94,2116.4,4870,0,100,15,319,55.3,1.66,10.4,0,0,0,0,0,0,111.9,132.7,232.46,223.29,0
28.679,13.9,86.7,8.2,9.6,3,82,13.06,-0.63,197.06,2135,4960,0,99.5,11,386,44.7,1.81,8.2,0,0,0,0,0,0,134.7,139.9,242.98,249.72,0
28.858,13.9,88.6,11.2,9.7,3,82,12.17,-0.63,227.72,2172.1,5073,0,60.7,9,433,41.7,1.84,8.5,0,0,0,0,0,0,139,139.5,246.68,262.86,0
29.040,13.9,91.8,11.1,9.8,3,82,12.54,-0.63,228.25,2172.1,5134,0,63,6.2,402,51.1,1.86,13.4,0,0,0,0,0,0,138.5,139.2,249.57,270.35,0
29.218,13.9,95.3,10.1,10.1,3,82,12.49,-0.63,224.89,2135,5224,0,90.7,9.1,400,56.7,1.89,16.7,0,0,0,0,0,0,132.8,138.6,252.81,275.9,0
29.399,13.9,96.5,10.1,10.5,3,82,12.53,-0.63,226,2135,5303,0,94.2,9.4,400,59.8,1.91,16.5,0,0,0,0,0,0,134.6,138.2,256.1,280.42,0
29.583,13.9,97.3,10.4,10.3,3,82,12.27,-0.63,234.17,2135,5378,-3.9,94.7,6.6,398,51.9,1.91,14.4,0,0,0,0,0,0,136.8,137.7,260.1,284.57,0
29.763,13.9,98.4,10.7,10.2,3,82,12.63,-0.63,241.25,2153.5,5456,-5.1,74.8,5.7,395,52.7,1.91,14.1,0,0,0,0,0,0,136.6,137.1,262.97,288.51,0
29.979,13.9,99.6,11,10.2,3,82,12.66,-0.63,242.22,2153.5,5544,-5.3,64.2,5.6,393,53.6,1.91,15.4,0,0,0,0,0,0,135.8,136.4,266.06,292.7,0
30.164,13.9,100,10.6,10.2,3,82,12.58,-0.63,245.42,2153.5,5649,-5,70.3,8.5,404,57.8,1.91,16.9,0,0,0,0,0,0,134.9,135.5,268.78,295.98,0
30.348,13.9,100,10.1,10.2,3,82,12.49,-0.63,245.67,2172.1,5742,-4.8,97.1,9.5,400,61.9,1.91,18.2,0,0,0,0,0,0,132.3,134.7,270.17,298.96,0
30.531,13.9,100,10.1,10.1,3,82,12.51,-0.63,244.58,2190.7,5817,-4.1,98.5,9.5,390,62.2,1.92,18.5,0,0,0,0,0,0,130.9,133.9,271.88,301.72,0
30.711,13.9,100,10.1,10.1,3,82,12.45,-0.63,246.92,2172.1,5886,-3.9,99.4,10,388,62.3,1.91,18.6,0,0,0,0,0,0,130.8,133.2,274.4,304.13,0
30.891,13.9,100,10,10,3,82,12.35,-0.63,249.92,2153.5,5962,-4.1,98.9,10,384,61.4,1.91,17.9,0,0,0,0,0,0,130.5,131.1,273.75,305.49,0
31.070,13.9,100,10,9.7,3,82,12.26,-0.63,252.22,2153.5,6042,-4.2,99.4,10.5,378,55.9,1.89,17.6,0,0,0,0,0,0,129.7,130.2,275.48,306.23,0
31.252,13.9,100,9.7,9.6,3,82,12.2,-0.63,253.33,2172.1,6122,-4.5,99.5,11,371,59.6,1.89,18.3,0,0,0,0,0,0,128.3,129.6,277.86,307.21,0
31.431,13.9,100,9.5,9.5,3,82,12.26,-0.63,252.67,2190.7,6182,-5.1,99.6,11.5,364,61.6,1.88,18.9,0,0,0,0,0,0,126.9,129.3,279.72,308.15,0
31.611,13.9,100,9.3,9.4,3,82,12.22,-0.63,254.14,2190.7,6240,-5.4,99.6,11.5,358,60.1,1.88,18.9,0,0,0,0,0,0,125.6,128.6,281.45,309.29,0
31.790,13.9,100,9.2,9.3,3,82,12.21,-0.63,255.11,2190.7,6322,-5.8,99.7,12,352,60,1.87,18.8,0,0,0,0,0,0,126.3,127.6,281.88,310.47,0
31.969,13.9,100,9.1,9.1,3,82,12.19,-0.63,257.33,2190.7,6369,-6.6,99.7,12,348,59.1,1.86,18.4,0,0,0,0,0,0,125.8,126.4,283.73,311.63,0
32.153,13.9,63.9,9.1,8.8,3,82,12.13,-0.63,261.56,2172.1,6438,-7.5,99.5,10.5,339,52.9,1.84,17.2,0,0,0,0,0,0,124.4,124,259.24,310.11,0
32.324,13.9,0,11.3,1.8,3,82,12.09,-0.63,210.47,2135,6381,0,24.9,-3.8,148,23.8,1.33,5.9,0,0,0,0,0,0,62,42.3,57.63,198.68,0
