﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98
6.242,0.955,21.2,13.94,-0.003,0.001,106,0,645,1,29,14.53,0.43,11.36,1.73,1.45,4.085,111,36.7,74.24,1270,9,1,10.9,10.8,23.5,23.5,23.5,24,24,24,72,94,42.6,41.4,-54.4,-56.8,37.5,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,28.4,150,29.8,12.43,14.06,0,0,0,2.77,23.42,0.29,13.71,0
6.603,0.955,21.2,13.94,-0.003,0.001,106,0,645,1,29,13.43,0.6,12.17,1.83,1.24,4.354,111,37.1,75.52,1372,10,-6.4,11.7,11.7,26,26,26,26.5,26.5,26.5,70,94,43.5,42.2,-59,-60.8,36.3,0,0,9.3,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,28.4,150,31.1,14.17,15.98,0,0,0,3.27,22.45,0.32,13.66,0
6.974,0.955,21.2,13.94,-0.003,0.001,106,0,645,1,29,13.33,0.58,13.75,1.83,1.23,4.749,111,37.1,83.2,1504,11,-12.4,12.7,12.6,29,29,29,29,29,29,74,94,43.4,43,-61.8,-63.2,34.6,0,0,9.38,1.86,1,0.49,-0.021,0,0,0,0,0,0,0,29,151.3,30.6,15.31,17.45,0,0,0,3.49,20.6,0.35,13.62,0
7.334,0.955,21.2,13.94,-0.003,0.001,106,0,645,1,29,14.23,0.37,14.92,1.73,1.4,5.373,111,36.7,84.48,1634,12,-11.7,13.4,13.3,29,29,29,29,29,29,73,94,44.7,43,-62.9,-64,33.2,0,0,9.45,1.86,1,0.49,-0.021,0,0,0,0,0,0,0,28.7,153.8,29.9,16.15,18.49,0,0,0,3.58,19.34,0.36,13.6,0
7.717,0.955,21.2,13.94,-0.003,0.001,106,0,645,1,28,15.33,-0.11,16.11,1.06,1.54,5.948,111,36.7,84.48,1792,13,-0.6,13.9,13.9,30.5,30.5,30.5,30,30,30,71,94,45.4,43.8,-63.7,-64.8,32.2,0,0,9.3,1.86,1,0.49,-0.021,0,0,0,0,0,0,0,28.7,156.8,31.1,18.31,19.91,0,0,0,3.84,47.03,0.39,13.56,0
8.082,0.955,41.2,13.85,-0.003,0.001,106,0,645,1,28,15.37,-0.71,19.94,1.06,1.55,6.496,111,38.3,84.48,1972,14,6.6,18.4,18.1,28.5,28.5,28.5,29,29,29,96,94,44.4,39.8,-64.5,-64.8,47.5,0,1,4.88,1.86,1,0.5,-0.003,0,0,0,0,0,0,0,45.3,165.5,53.8,36.59,39.09,0,0,0,9.27,31.39,0.7,13.74,0
8.438,0.955,60.4,13.85,-0.021,0.085,106,0,645,1,28,14.53,-1.53,44.64,1.69,1.46,7.409,111,43,149.76,2376,16,4.4,67.4,67.2,8,8,8,7,7,7,179,94,13.2,7,-46.9,-37.8,93.1,0,1,4.88,1.83,1.42,0.71,0.416,0,0,0,0,0,0,0,74.4,184,130.3,108.06,115.96,0,0,0,9.27,80.68,5.15,40.54,0
8.798,0.955,68.6,13.94,-0.019,0.639,106,0,645,1,28,14.86,-1.61,67.11,1.36,1.49,8.242,111,41.4,171.52,2869,20,5,100,100.1,6.5,6.5,6.5,6.5,6.5,6.5,214,94,7.4,4.6,-28.4,-29.6,54.2,0,1,4.88,1.8,1.77,0.89,0.613,0,0,0,0,0,0,0,85.7,191,143.2,143.2,162.18,0,0,0,9.11,41.29,7.27,47.34,0
9.162,0.955,76.1,13.85,0.059,0.567,106,0,645,1,28,13.95,-1.61,93.75,1.79,1.34,8.269,111,41,176.64,3434,25,0,100,99.9,10,10,10,10,10,10,256,94,19,16.6,-28.4,-29.6,55,0,1,4.88,1.78,1.71,0.85,0.578,0,0,0,0,0,0,0,90.3,191,141.9,169.98,185.61,0,0,0,9.51,47.97,11.22,48.65,0
9.522,0.955,82.7,13.94,0.175,0.688,106,0,645,1,27,14.44,-1.61,120.56,1.72,1.44,8.148,111,43,175.36,4118,30,0,100,99.9,12.5,12.5,12.5,13,13,13,294,94,14.8,11.8,-26.5,-27.2,63.8,0,1,4.88,1.74,1.89,0.94,0.691,0,0,0,0,0,0,0,98.4,190.6,148.4,212.51,236.83,0,0,0,9.8,56.09,22.54,48.97,0
9.971,0.955,88.6,13.94,0.34,0.745,106,0,645,1,26,14.08,-1.61,170.33,1.78,1.36,8.073,111,45.3,171.52,5148,38,0.1,100,99.9,14,14,14,14.5,14.5,14.5,342,94,6.2,4.6,-20.7,-18.4,69.9,0,1,4.88,1.69,1.96,0.98,0.678,0,0,0,0,0,0,0,108.3,177.8,145.4,259.35,289.12,0,0,0,9.8,62.13,32.97,48.18,0
10.325,0.955,95.3,13.94,0.418,0.788,106,0,651,1,26,13.83,-1.61,205.64,1.8,1.42,7.362,110,46.5,167.68,6078,45,0,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,348,94,6.4,4.6,-12.8,-10.4,68.2,0,1,4.88,1.65,2.07,1.03,0.727,0,0,0,0,0,0,0,109.7,159.8,144.4,295.57,312.52,0,0,0,9.8,53.66,39.56,47.67,0
10.673,0.955,96.1,13.94,0.442,0.753,106,0,651,2,25,13.19,-1.61,235.36,1.84,1.34,4.578,110,46.9,163.84,6447,51,-4.7,100,99.9,-7.9,-7.9,-7.9,-8.3,-8.3,-8.3,172,94,6.9,4.6,-10.3,-10.4,83.7,0,1,4.88,1.65,2.16,1.08,0.968,0,0,0,0,0,0,0,127.1,181.6,180.6,315.08,337.92,0,0,4,9.8,81.66,52.72,41.5,0
11.040,0.955,100,13.94,0.742,1.148,106,0,657,2,25,13.47,-1.61,214.5,1.83,1.37,5.235,110,46.9,166.4,4420,56,1.2,100,99.9,1.2,1.2,1.2,2.5,2.6,2.6,497,94,7.4,3.8,-20.6,-23.2,78.3,0,1,4.88,1.67,2.42,1.21,1.08,0,0,0,0,-3,0,0,154.4,190.5,190.5,273.95,341.6,0,0,0,9.8,85,58.63,40.5,0
11.431,0.955,100,13.94,0.871,1.141,106,0,663,2,24,13.19,-1.61,228.44,1.85,1.33,5.637,110,47.7,172.8,4752,63,2.9,100,99.9,6.5,6.5,6.5,3.8,6.5,6.5,518,94,6.7,3,-23.9,-23.2,95.7,0,1,4.88,1.66,2.48,1.24,1.1,0,0,0,-3,-2.7,0,0,149.7,190.1,190.1,302.32,351.08,0,0,0,9.8,85,65.77,40.5,0
11.790,0.955,100,13.94,0.824,1.151,106,0,675,2,24,12.94,-1.61,241.47,1.86,1.29,5.488,110,48.4,170.24,5145,69,2.6,100,99.9,6.5,6.5,3.5,4.2,6.5,6.5,488,94,6.1,3,-19,-19.2,95.7,0,1,4.88,1.66,2.47,1.24,1.064,0,0,0,-2.7,-2.3,0,0,142.5,183.7,183.7,313.36,364.14,0,0,0,9.8,85,70.53,40.5,0
12.146,0.955,100,13.94,0.763,1.077,106,0,687,2,23,12.77,-1.61,249.06,1.86,1.27,5.521,110,48,171.52,5532,75,1.2,100,99.9,6.5,6.5,4.7,5.6,7.2,7.2,464,94,5.6,4.6,-16.6,-15.2,95.6,0,1,4.88,1.66,2.4,1.2,0.988,0,0,0,-2.3,-1.9,0,0,136.3,174.6,174.6,319.36,376.15,0,0,0,9.8,85,71.06,40.5,0
12.510,0.955,100,13.94,0.689,1.012,106,0,693,2,23,12.95,-1.61,249.89,1.86,1.29,5.471,110,47.7,168.96,5875,80,-0.3,100,99.9,7.3,7.3,5.6,6,7.2,7.2,412,94,5.5,4.6,-12.4,-11.2,95.6,0,1,4.88,1.66,2.33,1.16,0.917,0,0,0,-1.9,-1.5,0,0,128.8,165.9,165.9,321.37,385.62,0,0,0,9.8,85,71.06,40.75,0
12.866,0.955,100,13.94,0.631,0.935,106,0,699,2,23,13.06,-1.61,251.94,1.86,1.31,5.475,110,48,166.4,6188,85,-2.3,100,99.9,9,9,7.5,8.3,9.5,9.5,406,94,2.9,4.6,-10.9,-10.4,95.6,0,1,4.88,1.65,2.26,1.13,0.847,0,0,0,-1.5,-1.2,0,0,124.7,160,160,327.46,393.96,0,0,0,9.8,85,68.41,43.02,0
13.222,0.955,100,13.85,0.587,0.871,106,0,711,2,23,12.94,-1.61,258.31,1.87,1.29,5.485,110,48,166.4,6514,89,-6.8,100,99.9,10.5,10.5,9.3,10.2,11,11,410,94,3.6,4.6,-10.5,-10.4,95.6,0,1,4.88,1.65,2.18,1.09,0.79,0,0,0,-1.2,-0.4,0,0,122.1,155.6,155.6,334.61,401.96,0,0,4,9.8,85,64.74,45.18,0
13.579,0.955,100,13.94,0.576,0.833,106,0,717,3,23,13.64,-1.61,241.97,1.84,1.39,5.432,110,46.9,165.12,5569,93,0,100,99.9,-8.9,-8.9,-8.9,-9.6,-9.6,-9.6,238,94,4.7,3,-12.2,-12.8,95.6,0,1,4.88,1.66,2.32,1.16,1.086,0,0,0,-0.8,-0.4,0,0,151.2,190.4,190.4,284.66,397.93,0,0,0,9.8,85,75.3,40.5,0
13.942,0.955,100,13.94,0.854,1.116,106,0,729,3,23,13.1,-1.61,231.36,1.86,1.31,5.532,110,47.7,168.96,4701,98,0.3,100,99.9,6,6,5.2,6,6,6,532,94,5.3,3,-23.8,-24,95.5,0,1,4.88,1.66,2.43,1.22,1.078,0,0,0,-0.4,0,0,0,153.2,190.2,190.2,292.16,388.3,0,0,0,9.8,85,78.89,40.5,0
14.346,0.955,100,13.94,0.877,1.133,106,0,735,3,23,12.97,-1.61,239.25,1.86,1.3,5.475,110,48,170.24,4864,102,1.5,100,99.9,6.5,6.5,6.1,6.5,6.5,6.5,531,94,4.9,3,-21.4,-22.4,95.5,0,1,4.88,1.66,2.47,1.23,1.088,0,0,0,0,0,0,0,152.8,190.1,190.1,303.17,385.36,0,0,0,9.8,85,79.07,40.5,0
14.710,0.955,100,13.94,0.867,1.14,106,0,747,3,23,12.9,-1.61,245.61,1.86,1.28,5.47,110,48,167.68,5027,107,1.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,517,94,3.3,3,-21.6,-20.8,95.5,0,1,4.88,1.66,2.47,1.24,1.083,0,0,0,0,0,0,0,150,187.3,187.3,309.3,386.75,0,0,0,9.8,85,79.55,40.5,0
15.074,0.955,100,13.94,0.833,1.118,106,0,747,3,23,12.82,-1.61,249.03,1.87,1.27,5.497,110,48,170.24,5250,111,1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,510,94,2.5,3.8,-19.8,-18.4,96.2,0,1,4.88,1.66,2.45,1.22,1.041,0,0,0,0,0,0,0,147.7,183.1,183.1,313.88,389.47,0,0,0,9.8,85,78.58,40.5,0
15.430,0.955,100,13.94,0.813,1.079,106,0,753,3,24,12.69,-1.61,253.33,1.87,1.27,5.451,110,48.4,168.96,5418,114,-0.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,494,94,2.9,3.8,-18.2,-16.8,95.4,0,1,4.88,1.66,2.41,1.2,1.011,0,0,0,0,0,0,0,143.6,179.3,179.3,316.61,392.67,0,0,0,9.8,85,76.43,40.5,0
15.794,0.955,100,13.94,0.779,1.049,106,0,759,3,24,12.75,-1.61,253.56,1.87,1.27,5.471,110,48.4,167.68,5542,118,-0.6,100,99.9,7,7,7,7,7,7,480,94,4.4,4.6,-16.1,-14.4,95.4,0,1,4.88,1.66,2.38,1.19,0.988,0,0,0,0,0,0,0,139.8,175.3,175.3,318.39,395.85,0,0,0,9.8,85,74.79,40.5,0
16.190,0.955,100,13.85,0.735,1.019,107,0,765,3,25,12.89,-1.61,253.47,1.87,1.29,5.456,110,48,167.68,5742,122,-1.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,452,94,4,4.6,-14.2,-13.6,96.1,0,1,4.88,1.66,2.35,1.17,0.959,0,0,0,0,0,0,0,135.1,171.2,171.2,319.87,398.6,0,0,0,9.8,85,73.32,40.5,0
16.550,0.955,100,13.94,0.713,0.993,107,0,765,3,25,12.91,-1.61,252.97,1.86,1.29,5.534,110,47.7,166.4,5894,125,-1.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,424,94,4,4.6,-12.1,-12,95.3,0,1,4.88,1.66,2.32,1.16,0.933,0,0,0,0,0,0,0,131.9,167.1,167.1,320.57,400.69,0,0,0,9.8,85,71.51,40.78,0
16.906,0.955,100,13.94,0.681,0.963,107,0,771,3,25,13,-1.61,254.44,1.86,1.3,5.511,110,48,167.68,6046,128,-2.1,100,99.9,8,8,8,8,8,8,412,94,5,4.6,-9.3,-10.4,95.3,0,1,4.88,1.66,2.3,1.15,0.937,0,0,0,0,0,0,0,129.8,164.5,164.5,322.76,402.41,0,0,0,9.8,85,71.35,40.88,0
17.334,0.955,100,13.94,0.665,1.006,108,0,771,3,26,13.03,-1.61,255.64,1.86,1.31,5.48,110,47.7,166.4,6164,131,0,100,99.9,7.8,7.8,7.8,3.4,3.4,3.4,380,94,4.6,3,-10.4,-12,25.7,0,0,7.15,1.83,1.47,0.73,-0.002,0,0,0,0,0,0,0,41.6,164.5,29.4,57.64,171.54,0,0,0,3.38,24.55,3.77,21.79,0
17.698,0.955,0,13.94,0.805,0.001,108,0,777,3,26,11.84,-1.61,27.94,1.89,1.15,5.53,110,34.4,75.52,6032,133,0,6.4,5.9,22.1,22.1,22.1,18.5,18.5,18.5,-18,94,8.6,10.2,-39.5,-35.4,42.2,0,0,8.48,1.86,1,0.49,-0.021,0,0,0,0,0,0,0,13.4,165.6,13.9,27.04,45.3,0,0,0,3.17,29.6,0.8,12.92,0
18.054,0.955,0,14.04,0.295,0.011,109,0,777,3,26,18.41,-1.61,26.25,1.03,1.66,5.446,110,18,74.24,5973,131,0,10,9.7,4.5,4.5,4.5,4.5,4.5,4.5,-68,94,4.4,7,-28,-27.2,41.6,0,0,0.82,1.86,1.03,0.51,0.003,0,0,0,0,0,0,0,14.7,167.2,13.9,26.6,31.91,0,0,0,2.97,29.48,0.58,14.08,0
18.410,0.955,0,14.04,0.141,0.026,109,0,771,3,26,64.92,-1.61,27.19,1,2.13,5.563,110,10.9,75.52,5899,129,0,13.4,13.5,4.5,4.5,4.5,4.5,4.5,4.5,-68,94,4.4,7,-26.5,-26.4,42,0,0,3.79,1.86,1.03,0.52,0.003,0,0,0,0,0,0,0,14.1,169.4,13.8,26.11,30.12,0,0,0,2.73,29.44,0.55,14.12,0
18.770,0.955,0,14.04,0.085,0.026,109,0,771,3,26,104.63,-1.61,26.22,1,2.18,5.475,110,10.9,75.52,5836,128,0,15.8,15.8,4.5,4.5,4.5,4.5,4.5,4.5,-67,94,6.3,7.8,-25.3,-24.8,41.8,0,0,5.39,1.86,1.03,0.52,0.003,0,0,0,0,0,0,0,13.7,170.9,13.8,25.77,29.48,0,0,0,2.63,29.45,0.54,14.13,0
19.130,0.955,0,14.04,0.062,0.026,109,0,771,3,26,127.48,-1.61,24.89,1,2.2,5.5,110,10.9,74.24,5753,126,0,17.8,17.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,94,6,7.8,-24,-24,41.8,0,0,6.91,1.86,1.03,0.52,0.003,0,0,0,0,0,0,0,13.5,173.2,13.7,25.28,28.97,0,0,0,2.59,29.45,0.53,14.14,0
19.490,0.955,0,13.94,0.05,0.026,109,0,771,3,26,160.87,-1.61,24.69,1,2.21,5.506,110,10.9,72.96,5688,125,0,19.1,19.2,4.5,4.5,4.5,4.5,4.5,4.5,-66,94,6.4,7.8,-23,-23.2,41.5,0,0,3.79,1.86,1.03,0.52,0.003,0,0,0,0,0,0,0,13.5,174.8,13.7,24.93,28.51,0,0,0,2.48,29.46,0.53,14.14,0
19.851,0.955,0,13.94,0.042,0.026,109,0,771,3,26,200.86,-1.61,25.08,1,2.22,5.504,110,10.9,71.68,5608,123,0,20,20,4.5,4.5,4.5,4.5,4.5,4.5,-65,94,5.3,6.2,-17.5,-16.8,41.5,0,0,7.34,1.86,1.03,0.52,0.003,0,0,0,0,0,0,0,13.6,176.7,13.6,24.52,28.06,0,0,0,2.38,29.46,0.52,14.15,0
20.263,0.955,0,13.94,0.038,0.026,109,0,771,3,26,223.7,-1.61,24.19,1,2.22,5.501,110,10.9,70.4,5549,122,0,20.6,20.6,3.5,3.5,3.5,3.5,3.5,3.5,-64,94,2.3,4.6,-15.5,-15.2,42,0,0,5.47,1.86,1.03,0.52,0.003,0,0,0,0,0,0,0,13.2,178.9,13.5,24.03,27.52,0,0,0,2.25,29.47,0.51,14.15,0
20.618,0.955,0,13.94,0.044,0.026,109,0,771,3,26,225.34,-1.61,23,1,2.23,5.532,110,10.9,70.4,5470,120,0,19.4,19.8,4,4,4,4,4,4,-64,94,4.2,5.4,-14.6,-15.2,42,0,0,5.7,1.86,1.03,0.52,0.003,0,0,0,0,0,0,0,12.8,180.4,13.5,23.66,27,0,0,0,2.31,29.46,0.5,14.16,0
20.978,0.955,0,13.94,0.043,0.026,109,0,771,3,26,230.23,-1.61,22.5,1,2.23,5.47,110,10.9,70.4,5396,118,0,19.3,19.2,4,4,4,4,4,4,-64,94,3.7,6.2,-15.7,-16.8,42,0,0,6.17,1.86,1.03,0.52,0.003,0,0,0,0,0,0,0,13,181.9,13.4,23.26,26.59,0,0,0,2.43,29.46,0.49,14.16,0
21.334,0.955,0,13.94,0.043,0.026,109,0,771,3,26,235.13,-1.61,22.5,1,2.23,5.454,110,11.3,70.4,5323,117,0,19.2,18.6,3.5,3.5,3.5,3.5,3.5,3.5,-64,94,6.7,7.8,-19.5,-20,42,0,0,6.56,1.86,1.03,0.52,0.003,0,0,0,0,0,0,0,13.2,183.2,13.4,22.93,26.18,0,0,0,2.47,29.47,0.49,14.17,0
