﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
27.746,13.6,13.3,2.2,0.1,2,82,14.07,0.05,22.92,2060.7,1715,0,11.4,15.5,94,35.2,1,0.2,0,0,0,0,0,0,35.8,33.5,19.11,24.56,0
27.923,13.6,61.6,2,0.1,2,82,14.25,1.68,19.69,1912.2,1483,0,9.7,16.5,100,47.6,1,0.2,0,0,0,0,0,0,51.3,56.9,38.7,32.3,0
28.099,13.6,100,1.4,8.9,2,82,14.45,1.37,44.33,1745.1,1788,0,96.4,-4.6,229,98,1.65,9.6,0,0,0,0,0,0,91.3,156.7,98.26,90.45,0
28.280,13.6,100,2.1,10.9,2,82,13.02,-1.41,58.97,2246.3,2130,0,100.1,10,280,83.2,1.85,11.4,0,0,0,0,0,0,93.7,166.1,121.19,125.3,0
28.463,13.6,100,3.3,12.4,2,82,13.83,-2.33,68.17,2320.6,2261,0,99.9,10.5,288,82.8,1.97,12.5,0,0,0,0,0,0,97.9,171,131.61,144.36,0
28.638,13.6,100,4.7,12.8,2,82,14.38,-2.5,76.94,2413.4,2318,0,99.9,8.5,324,80.4,2.01,13.4,0,0,0,0,0,0,111.7,173.3,136.64,152.42,0
28.819,13.6,100,6.5,13.5,2,82,14.24,-2.53,90.36,2543.4,2384,0,99.9,6.5,382,89.5,2.06,14,0,0,0,0,0,0,127.9,176.3,145.1,160.12,0
28.996,13.6,100,8.8,14.3,2,82,13.87,-2.62,108,2617.6,2508,0,99.9,5.5,446,79.5,2.12,14.5,0,0,0,0,0,0,145.4,181.9,160.2,173.45,0
29.176,13.6,100,11.7,15.1,2,82,13.64,-2.73,132.58,2766.2,2685,0,99.9,5,527,64.3,2.2,11.1,0,0,0,0,0,0,167,188.9,182.9,195.12,0
29.359,13.6,100,15.2,16,2,82,13.11,-2.8,165,2914.7,2945,0,99.9,4.5,602,39.7,2.27,3.9,0,0,0,0,-3,0,188.3,191.1,204.12,220.48,0
29.540,13.6,100,16.2,15.7,2,82,13.68,-2.86,188.78,3044.6,3362,0,99.9,5.5,614,62.6,2.33,17.1,0,0,0,0,-3,0,172.9,191,227.96,241.69,0
29.720,13.6,100,15.8,16.6,2,82,13.36,-2.86,201,2821.9,3700,0,99.9,6,614,54.1,2.4,14.7,0,0,0,0,-2.7,0,179.6,191,252.78,268.1,0
29.899,13.6,100,16.6,16.7,2,82,12.98,-2.86,230.08,2988.9,4077,2.8,99.9,6,632,56.5,2.46,20.7,0,0,0,0,-2.7,0,179.2,190.9,275.3,281.21,0
30.079,13.6,100,16.2,18.1,2,81,13.14,-2.86,237.28,2877.6,4312,0.8,99.9,6,612,54.8,2.52,24,0,0,0,0,-2.3,0,172.1,190.7,289.5,291.13,0
30.259,13.6,100,15.8,17,2,81,14.15,-2.86,244.83,2116.4,4522,3.4,99.9,6.5,602,62.3,2.53,30.8,0,0,0,0,-5.3,0,168.4,190.5,297.3,301.93,0
30.440,13.6,100,15.4,17.4,2,81,13.08,-2.86,243.42,3063.2,4461,6,99.9,6,592,72.9,2.56,34.4,0,0,0,0,-5.3,0,168.6,190.6,292.14,310.77,0
30.627,13.6,100,15.9,18.1,2,81,12.46,-2.86,244.69,2636.2,4503,5.9,99.9,6,603,77.1,2.6,37.3,0,0,0,0,-4.9,0,171.7,190.5,301.22,318.52,0
30.808,13.6,100,16.3,18.7,2,81,12.95,-2.86,258.06,2840.4,4734,6.9,99.9,6.5,620,83.8,2.65,40,0,0,0,0,-4.9,0,172,190.2,314.97,327.45,0
30.988,13.6,100,16.4,18.8,2,81,12.75,-2.86,269.53,2729,4898,8,99.9,6.5,618,89.6,2.67,42.9,0,0,0,0,-4.5,0,171.3,190.1,329.04,337.5,0
31.172,13.6,100,15.8,18.7,2,81,12.66,-2.86,277.78,2524.8,5137,9.4,99.9,6.5,596,94.5,2.67,46.9,0,0,0,0,-4.2,0,165.5,186.6,333.59,347.85,0
31.352,13.6,100,15.2,18.4,2,81,12.54,-2.86,277.36,2432,5318,8.9,99.9,6.5,568,93.4,2.65,49.9,0,0,0,-3,-4.2,0,161.7,182.5,338.12,358.23,0
31.530,13.6,100,14.6,17.8,2,81,12.23,-2.86,278.94,2394.9,5492,6.1,99.9,6.5,548,92.3,2.62,52.2,0,0,0,-3,-3.8,0,156.5,178.3,341.35,365.79,0
31.707,13.6,100,14,17.2,2,81,12.15,-2.86,278.28,2357.7,5660,1.9,99.9,7,528,91.8,2.58,53.4,0,0,0,-3,-3.8,0,151,174.3,343.62,373.43,0
31.884,13.6,100,13.2,16.7,2,81,12.39,-2.86,276.36,2320.6,5826,0.7,99.9,7,490,91,2.55,54.1,0,0,0,-2.7,-3.4,0,146.9,170.7,344.39,380,0
32.064,13.6,100,12.7,16.4,2,81,12.44,-2.86,278.33,2376.3,5973,-0.7,99.9,7,467,88.6,2.51,53.6,0,0,0,-2.7,-3.4,0,143,166.2,344.54,385.6,0
32.244,13.6,100,12.2,15.9,2,81,12.7,-2.86,277.14,2376.3,6129,-1.5,99.9,7,442,89.5,2.48,54,0,0,0,-2.3,-3,0,140.8,163.8,348.08,390.75,0
32.423,13.6,100,11.8,15.4,2,81,12.6,-2.86,281.83,2413.4,6256,-3.1,99.9,7,442,87.7,2.44,53.7,0,0,0,-2.3,-3,0,139.5,161.3,350.48,395.42,0
32.604,13.6,100,11.6,14.9,2,82,12.6,-2.86,284.39,2413.4,6394,-4.7,99.9,7.5,447,88.2,2.4,53.4,0,0,0,-1.9,-2.7,0,138.2,158.4,352.12,399.69,0
32.784,13.6,100,11.2,14.4,2,82,12.66,-2.86,287.86,2413.4,6516,-6.8,99.9,8,448,88.3,2.37,53.3,0,0,0,-1.9,-2.7,0,136.9,156.7,355.6,403.64,0
32.968,13.6,100,11,14.1,2,82,12.68,-2.86,289.92,2413.4,6653,-8.1,99.9,8,442,90,2.34,53.4,0,0,0,-1.5,-2.3,0,135.1,155.6,359.36,407.67,0
33.148,13.6,0,11.1,6.8,2,82,12.7,-2.86,289.67,2357.7,6726,0,36.6,3.9,366,32.1,1.93,18.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,90.2,80.3,172.77,321.5,0
33.332,13.6,0,15.8,0.3,2,82,14.88,-2.86,146.78,1726.5,6690,2.9,18.9,6.1,105,31.3,1.25,2.3,0,0,0,0,0,0,39.2,23.8,48.57,183.3,0
33.512,13.6,0,13.9,0.1,2,82,14.34,-2.86,39.36,1373.8,6675,0,6.7,39.3,-12,39,1,0.6,0,0,0,0,0,0,14.7,14.8,33.98,79.28,0
33.700,13.6,0,8.1,0.1,2,82,13.14,-2.86,30.89,1281,6578,0,8,10.4,-36,43.7,1,0.3,0,0,0,0,0,0,14,14.5,32.76,49.48,0
33.880,13.6,0,5.4,0.1,2,82,13.2,-2.86,29.56,1373.8,6546,0,9.2,6,-74,42.6,1.02,0.3,0,0,0,0,0,0,13.9,14.4,32.23,39.64,0
34.065,13.6,0,3.9,0.4,2,82,24.33,-2.86,30,1373.8,6460,0,11.2,5,-74,43.1,1.03,0.2,0,0,0,0,0,0,14.7,14.3,31.8,36,0
34.243,13.6,0,2.9,0.4,2,82,46.55,-2.86,30.72,1299.5,6385,0,12.3,5,-73,43.1,1.03,0.2,0,0,0,0,0,0,14.7,14.2,31.19,34.37,0
34.418,13.6,0,2.4,0.4,2,82,69.2,-2.86,29.86,1206.7,6300,0,13,5,-72,43,1.03,0.2,0,0,0,0,0,0,14.5,14.1,30.61,33.44,0
