﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map VJ82929_V8.mhd
2346.764,14.2,96.4,13.5,14.1,2.143,24.4,0,0,0,0,0,0,80.6,2,4,61,13.41,13.45,157.1,194.4,-0.8,244,2650,3931,-0.4,-3.9,81,7.9,85,97.5,97.5,0
2346.872,14.2,99.6,16.7,17.6,2.315,24.7,0,0,0,0,0,0,78.9,2,4,61,13.32,13.28,167.3,194.9,-0.8,266.4,2666.3,3980,2.9,-2.3,81,6.4,71,85.1,85.1,0
2346.978,14.2,99.6,19.6,21.2,2.387,24.8,0,0,0,0,0,0,77.1,2,4,61,13.14,13.24,176.8,195.3,-0.8,278,2691.5,4022,5.1,1.3,81,4.9,31.5,45.9,45.9,0
2347.086,14.2,99.6,22.3,23.5,2.424,25.2,0,0,0,0,0,0,82.2,2,4,61,13.01,13.19,184.9,196.1,-0.8,286,2519.1,4103,10.1,6.3,81,4.5,27.2,41.4,41.4,0
2347.210,14.2,99.6,23.4,23.8,2.452,25.9,0,0,0,0,0,0,75.5,2,4,61,12.79,12.86,187.5,196.8,-0.8,293.5,2211.9,4179,13.5,10.4,81,4.5,31.2,44.4,44.4,0
2347.340,14.2,99.6,23.2,23.5,2.478,25.9,0,0,0,0,0,0,75,2,4,61,12.53,12.35,186.8,197.1,-0.8,300.6,1973.9,4221,16.8,12.1,81,4.5,28.9,43,43,0
2347.455,14.2,99.6,22.7,23,2.492,25.9,0,0,0,0,0,0,84.4,2,4,61,12.19,12.42,183.8,197.2,-0.8,305.7,1827.6,4281,16.5,13.7,81,3.8,30.7,43.8,43.8,0
2347.579,14.2,99.6,22.2,22.5,2.502,25.9,0,0,0,0,0,0,79.9,2,4,61,12.22,12.19,182,197,-0.8,310.3,1771.9,4332,19.4,16.2,81,3.8,30.2,44.3,44.3,0
2347.693,14.2,99.6,22.3,22.5,2.508,25.9,0,0,0,0,0,0,65.3,2,4,61,11.92,11.9,181.9,196.6,-0.8,313.9,1724.9,4381,20.7,17.3,81.1,3.8,29.5,43.6,43.6,0
2347.809,14.2,99.6,22.2,22.4,2.512,25.9,0,0,0,0,0,0,94.6,2,4,61,11.7,11.82,181.6,196.2,-0.8,317.3,1684.9,4431,20.1,18,81,3.8,29.6,42.7,42.7,0
2347.922,14.2,99.6,21.8,22.1,2.517,25.9,0,0,0,0,0,0,82.4,2,4,61,11.76,11.62,179.3,195.8,0,320.7,1650.8,4477,21.5,18.3,81,3.8,31.2,44.2,44.2,0
2348.032,14.2,99.6,21.8,22.3,2.521,25.9,0,0,0,0,0,0,63,2,4,61,11.6,11.52,179.3,195.5,0,323.8,1621.1,4528,22,18.4,81,3.8,29.6,43.7,43.7,0
2348.160,14.2,99.6,21.8,22.3,2.524,25.9,0,0,0,0,0,0,62.1,2,4,61,11.5,11.52,179.2,195.1,0,326.9,1613.4,4575,22,19.6,81,3.8,29.6,42.7,42.7,0
2348.273,14.2,99.6,21.8,22,2.528,25.9,0,0,0,0,0,0,92,2,4,61,11.44,11.43,179.1,194.5,0,330.4,1616.2,4630,21.8,17.8,81,4.5,30.3,44.4,44.4,0
2348.391,14.2,99.6,21.7,22,2.533,25.9,0,0,0,0,0,0,67.4,2,4,61,11.31,11.4,178.8,194.3,0,333.7,1612,4667,20.2,17.3,81,4.5,30.6,43.7,43.7,0
2348.511,14.2,99.6,21.7,22.2,2.537,25.9,0,0,0,0,0,0,82.4,2,4,63,11.37,11.31,178.7,193.9,0,337.1,1660.4,4721,20.2,16.7,81,4.9,30.7,43.8,43.8,0
2348.663,14.2,99.6,21.7,22.1,2.541,25.9,0,0,0,0,0,0,74.8,2,4,63,11.49,11.5,177.8,193.6,0,340.3,1668.5,4789,20.2,16.1,81,4.9,31.8,44.9,44.9,0
2348.772,14.2,99.6,21.7,22,2.546,25.9,0,0,0,0,0,0,76,2,4,63,11.39,11.27,177.7,193.3,0,344,1674,4822,18.3,14.5,81,5.2,31.5,45.5,45.5,0
2348.914,14.2,99.6,21.7,22,2.55,25.9,0,0,0,0,0,0,81,2,4,63,11.42,11.44,178,192.8,0,347.5,1704.4,4886,18.2,13.7,81,5.2,31.9,46,46,0
2349.047,14.2,99.6,21.7,22.3,2.553,25.9,0,0,0,0,0,0,78,2,4,64,11.37,11.44,178.2,192.3,0,351.3,1750.2,4949,16.8,11.9,81,6,32.2,45.5,45.5,0
2349.167,14.2,99.6,21.7,22.3,2.555,25.9,0,0,0,0,0,0,80.5,2,4,64,11.47,11.36,178.7,191.8,0,355,1754.6,5005,16.4,10.7,81,6.4,32.7,45.8,45.8,0
2349.282,14.2,99.6,21.7,22.5,2.556,25.9,0,0,0,0,0,0,62.1,2,4,64,11.42,11.39,178.6,191.5,0,357.6,1784,5044,15.7,10.2,81,6.4,32.9,46,46,0
2349.391,14.2,99.6,21.7,22.7,2.557,25.9,0,0,0,0,0,0,80.1,2,4,64,11.5,11.49,178.9,190.9,0,359.9,1783,5096,16.7,10.3,81.1,6.4,33.5,46.5,46.5,0
2349.527,14.2,99.6,21.7,22.6,2.558,25.9,0,0,0,0,0,0,63.3,2,4,64,11.5,11.47,179.1,190.5,0,362.3,1772,5135,16.2,10.6,81,6.4,33.8,48.1,48.1,0
2349.642,14.2,99.6,21.7,22.7,2.528,24.6,0,0,0,0,0,0,79.4,2,4,66,11.53,11.56,179.4,189.9,0,364.8,1790.3,5216,16.4,10.6,81,6.4,33.6,46.6,46.6,0
2349.751,14.2,99.6,21.7,22.6,2.51,24.3,0,0,0,0,0,0,62.2,2,4,66,11.47,11.43,179.1,189,0,368.1,1801.4,5279,15.4,8.6,80.9,6.4,34.3,47.1,47.1,0
2349.868,14.2,96.1,21.7,22.8,2.503,24.2,0,0,0,0,0,0,72.2,2,4,66,11.5,11.42,179.3,188.9,0,370.1,1793.7,5306,16,9.1,81,6.4,33.9,47.9,47.9,0
2349.985,14.2,0,21.7,22.8,2.366,6.2,0,0,0,0,0,0,64.5,2,4,66,11.59,11.56,180,117.4,0,349.7,1804.7,5283,16.4,9.9,65.8,-3.4,19.7,34.4,34.4,0
2350.104,14.2,0,1.7,24.2,1.576,0,0,0,0,0,0,0,101.2,2,4,68,11.59,11.44,90.5,49.5,0,193.5,2565.3,5238,14.6,6.4,10.8,-9.4,32,45.5,45.5,0
2350.219,14.2,0,-9.5,13.2,1.13,0,0,0,0,0,0,0,74.6,2,4,68,12.94,13.15,21.1,15.3,0,71.3,1810.2,5213,10,4.1,3.3,26.6,38.5,50.9,50.9,0
2350.341,14.2,0,-11.1,6.9,1.028,0,0,0,0,0,0,0,74.6,2,4,68,12.94,12.5,11.3,11.7,0,32.6,1653.3,5188,-7.1,-12,4.1,9,43.1,56,56,0
2350.462,14.2,0,-11.2,4.1,1.005,0,0,0,0,0,0,0,74.5,2,4,66,13.22,12.96,10.7,11.4,0,22.5,1634.8,5141,0,0,5.8,6,43.2,56.1,56.1,0
2350.577,14.2,0,-11.1,3,1.001,0,0,0,0,0,0,0,73.2,2,4,66,25.37,23.85,11,11.4,0,20.7,1649,5111,0,0,5.8,6,43.3,56.2,56.2,0
2350.696,14.2,0,-11,2.2,1,0,0,0,0,0,0,0,83.1,2,4,64,85.8,95.75,11.1,11.4,0,20.2,1463.9,5068,0,0,6.1,6,43.3,56.2,56.2,0
2350.821,14.2,0,-11,1.8,1,0,0,0,0,0,0,0,80.3,2,4,64,203.46,234.95,11.1,11.4,0,19.9,1115.6,5037,0,0,6.2,6,43.3,56.2,56.2,0
2350.941,14.2,0,-11,1.4,1,0,0,0,0,0,0,0,80.3,2,4,64,234.95,234.95,11.1,11.3,0,19.7,853.1,4994,0,0,6.4,5.6,43.4,56.3,56.3,0
2351.052,14.2,0,-10.9,1.2,1,0,0,0,0,0,0,0,81,2,4,64,234.95,234.95,11.2,11.3,0,19.5,730.1,4948,0,0,6.4,6,43.4,56,56,0
2351.328,14.2,0,-10.9,1.1,1,0,0,0,0,0,0,0,76.4,2,4,64,234.95,234.95,11.2,11.3,0,19.2,774.7,4892,0,0,6.4,5.6,43.5,56.4,56.4,0
2351.459,14.2,0,-10.9,1,1,0,0,0,0,0,0,0,76.4,2,4,64,234.95,234.95,11.1,11.2,0,18.8,851,4809,0,0,6.4,5.6,43.6,55.5,55.5,0
2351.571,14.2,0,-10.9,1,1,0,0,0,0,0,0,0,75.9,2,4,64,234.95,234.95,11,11.2,0,18.6,864,4764,0,0,6.5,5.6,43.6,55.5,55.5,0
2351.681,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,75.9,2,4,64,234.95,234.95,11.1,11.2,0,18.4,871.3,4715,0,0,6.6,5.2,43.6,55.5,55.5,0
2351.793,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,76.9,2,4,64,234.95,234.95,11.1,11.1,0,18.1,880.4,4655,0,0,6.7,4.9,43.7,55.6,55.6,0
2351.914,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,77.1,2,4,64,234.95,234.95,11.1,11.1,0.8,17.8,881.8,4597,0,0,6.6,5.2,43.5,56.7,56.7,0
2352.043,14.2,0,-10.9,1,1,0,0,0,0,0,0,0,77.3,2,4,64,234.95,234.95,11.1,11.2,0.8,17.7,885.8,4560,0,0,6.5,4.9,43.4,55.7,55.7,0
2352.171,14.2,0,-10.8,1,1,0,0,0,0,0,0,0,78.2,2,4,64,234.95,234.95,11.1,11.2,0.8,17.6,888,4520,0,0,6.4,4.9,43.4,55.3,55.3,0
2352.287,14.2,0,-10.8,1,1,0,0,0,0,0,0,0,79.6,2,4,64,234.95,234.95,11.3,11.3,0.8,17.5,889.6,4454,0,0,6.4,4.5,43.3,55.5,55.5,0
2352.401,14.2,0,-10.8,1,1,0,0,0,0,0,0,0,79.6,2,4,64,234.95,234.95,11.3,11.4,0.8,17.4,891.2,4409,0,0,6.3,4.5,43.2,55.4,55.4,0
2352.528,14.2,0,-10.8,1,1,0,0,0,0,0,0,0,79,2,4,64,234.95,234.95,11.4,11.5,0.8,17.3,918.5,4346,0,0,6.2,4.1,43.1,55.3,55.3,0
2352.650,14.1,0,-10.8,1,1,0,0,0,0,0,0,0,77.1,2,4,64,234.95,234.95,11.4,11.6,0.8,17.2,957.6,4306,0,0,6.3,4.1,43,56.1,56.1,0
2352.771,14.1,0,-10.8,1,1,0,0,0,0,0,0,0,75.7,2,4,64,234.95,234.95,11.5,11.6,0.8,17.2,1001.2,4253,0,0,6.2,4.1,42.8,56,56,0
2352.881,14.1,0,-10.8,1,1,0,0,0,0,0,0,0,75,2,4,64,234.95,234.95,11.6,11.7,0.8,17.1,1037.7,4197,0,0,6.1,4.1,42.7,55.6,55.6,0
2353.000,14.1,0,-10.8,1,1,0,0,0,0,0,0,0,73.9,2,4,64,234.95,234.95,11.6,11.8,0.8,17,1075.2,4153,0,0,6.1,4.1,42.6,55.5,55.5,0
2353.128,14.1,0,-10.7,1,1,0,0,0,0,0,0,0,73,2,4,64,234.95,234.95,11.8,11.8,0.8,16.9,1113.5,4108,0,0,6.1,3.8,42.5,55.4,55.4,0
2353.243,14.1,0,-10.7,1,1,0,0,0,0,0,0,0,72.2,2,4,64,234.95,234.95,11.9,11.9,0.8,16.8,1146.5,4054,0,0,6,3.8,42.4,55.3,55.3,0
2353.369,14.1,0,-10.7,1,1,0,0,0,0,0,0,0,71.4,2,4,64,234.95,234.95,11.9,12,0.8,16.7,1185.8,4027,0,0,6,3.8,42.4,55.2,55.2,0
2353.478,14.1,0,-10.7,1,1,0,0,0,0,0,0,0,70.2,2,4,63,234.95,234.95,11.9,11.9,0.8,16.6,1218.9,3980,0,0,6.1,3.4,42.1,55,55,0
2353.617,14.1,0,-10.7,1,1,0,0,0,0,0,0,0,69.9,2,4,63,234.95,234.95,11.9,11.8,0.8,16.3,1245,3944,0,0,5.9,3.4,41.8,55,55,0
2353.737,14.1,0,-10.7,1,1,0,0,0,0,0,0,0,69.2,2,4,63,234.95,234.95,11.8,11.8,0.8,16,1271.2,3902,0,0,5.9,3.4,41.4,54.6,54.6,0
2353.855,14.1,0,-10.8,0.9,1,0,0,0,0,0,0,0,69,2,4,63,234.95,234.95,11.6,11.6,0.8,15.7,1290.8,3863,0,0,5.8,3.4,41.1,54.3,54.3,0
2353.979,14.1,0,-10.8,0.9,1,0,0,0,0,0,0,0,69,2,4,63,234.95,234.95,11.6,11.6,0.8,15.5,1304.3,3827,0,0,5.8,3,40.8,53.7,53.7,0
2354.093,14.1,0,-10.8,0.9,1,0,0,0,0,0,0,0,68.3,2,4,63,234.95,234.95,11.5,11.5,0.8,15.2,1312,3805,0,0,5.8,3,40.6,52.6,52.6,0
2354.216,14.1,0,-10.8,0.9,1,0,0,0,0,0,0,0,68.4,2,4,63,234.95,234.95,11.4,11.4,0.8,15,1316.4,3778,0,0,5.7,3,40.4,53.6,53.6,0
2354.335,14.1,0,-10.9,0.9,1,0,0,0,0,0,0,0,67.9,2,4,63,234.95,234.95,11.3,11.4,0.8,14.9,1322.6,3770,0,0,5.6,3,40.4,52.3,52.3,0
2354.460,14.1,0,-10.9,0.9,1,0,0,0,0,0,0,0,68.3,2,4,63,234.95,234.95,11.3,11.4,0.8,14.9,1327.8,3763,0,0,5.6,3,40.3,52.2,52.2,0
2354.567,14.1,0,-10.9,0.9,1,0,0,0,0,0,0,0,69.7,2,4,63,234.95,234.95,11.3,11.4,0.8,14.8,1330.4,3756,0,0,5.6,3,40.2,52.2,52.2,0
2354.683,14.1,0,-10.9,0.9,1,0,0,0,0,0,0,0,66.5,2,4,63,234.95,234.95,11.3,11.3,0.8,14.7,1333.8,3742,0,0,5.6,3,40.1,53,53,0
2354.805,14.1,0.3,-10.9,0.9,1,0,0,0,0,0,0,0,68.8,2,4,63,234.95,234.95,11.3,11.3,1.6,14.7,1336.5,3732,0,0,5.6,2.6,40,53,53,0
2354.922,14.1,8.5,-10.9,0.9,1,0,0,0,0,0,0,0,67.4,2,4,63,199.83,234.95,11.4,11.5,0.8,14.9,1256.6,3734,0,0,5.7,6.4,40.4,53.6,53.6,0
2355.034,14.1,16.4,-10.9,0.9,1,0,0,0,0,0,0,0,67.9,2,4,63,44.23,27.15,11.6,11.5,1.6,14.8,1165.8,3725,0,0,5.6,10.9,40.3,52.2,52.2,0
2355.161,14.1,17.7,-10.6,0.8,1,0,0,0,0,0,0,0,66,2,4,63,23.46,14.74,13.2,15,1.6,17.1,1069.1,3720,0,0,7.1,15.8,43.4,57.6,57.6,0
2355.289,14.1,17.8,-10.3,0.8,1,0,0,0,0,0,0,0,69,2,4,63,19.33,14.61,15.2,15.1,1.6,19.2,922.8,3724,0,0,7.4,21,42.5,54.7,54.7,0
2355.401,14.1,20.1,-10.3,0.8,1,0,0,0,0,0,0,0,68.1,2,4,63,18.18,14.44,15.4,15.8,1.6,19.8,792.2,3720,0,0,7.5,23.6,38.1,52,52,0
2355.522,14.1,21.7,-10.2,0.7,1,0,0,0,0,0,0,0,67.4,2,4,63,17.15,14.54,15.9,16.7,1.6,20.8,772.6,3719,0,0,7.6,25.5,37.4,51.3,51.3,0
2355.640,14.1,22.2,-9.9,0.7,1,0,0,0,0,0,0,0,68.1,2,4,63,16.45,14.47,16.3,18.1,1.6,22.1,770.4,3720,0,0,8,26.2,35.5,49.4,49.4,0
2355.760,14.1,22.2,-8.5,0.6,1,0,0,0,0,0,0,0,68.8,2,4,63,15.98,14.47,22.3,24.8,1.6,27.8,748.6,3723,-4.8,0,10.9,34.9,31.5,45.2,45.2,0
2355.868,14.1,21.9,-7,0.6,1.001,0,0,0,0,0,0,0,67.5,2,4,63,15.83,14.51,27.6,30.3,2.3,35.2,744.3,3720,2.5,0,11.9,36,26.8,40.6,40.6,0
2355.986,14.1,22.2,-5.7,0.7,1.002,0,0,0,0,0,0,0,69.2,2,4,63,14.9,14.27,31.1,33.3,3.1,40.3,766.8,3726,2.3,-5.9,12.7,36.4,23.1,37,37,0
2356.226,14.1,22.8,-4.7,0.8,1.003,0,0,0,0,0,0,0,68.6,2,4,63,14.08,14.37,33.7,34.6,3.1,43.5,743.3,3729,3,-6.4,13,34.9,19.9,33.9,33.9,0
2356.350,14.1,27.6,-3.3,1.1,1.006,0,0,0,0,0,0,0,69.5,2,4,63,14.81,14.93,40.2,42.8,3.1,51.8,740.7,3740,1.5,-2.3,15.3,30,15.3,29.3,29.3,0
2356.470,14.1,28.6,-2.4,1.6,1.008,0,0,0,0,0,0,0,71.3,2,4,63,14.61,13.81,48,48.6,3.1,59.1,779,3746,1.5,-6.8,16.8,24,13.7,27.8,27.8,0
2356.590,14.2,28.6,-2.1,2,1.01,0,0,0,0,0,0,0,70.2,2,4,63,13.9,14.1,52.5,52.6,3.9,65.6,832.6,3754,-2.2,-9.3,17.1,21.8,12.5,26.6,26.6,0
2356.710,14.2,30.8,-1.9,2.4,1.012,0,0,0,0,0,0,0,71.8,2,4,63,14.43,14.6,55,56,3.9,70.3,774.8,3763,-3.5,-8,17.3,21,11.6,25.8,25.8,0
2356.830,14.2,34.7,-1.3,2.6,1.014,0,0,0,0,0,0,0,69.9,2,4,63,14.87,14.99,60.9,64,3.9,78.2,773.7,3779,-1.3,-7.1,19.4,18.8,10.9,25.2,25.2,0
2356.943,14.2,36.3,-0.4,3.1,1.02,0,0,0,0,0,0,0,69.5,2,4,63,14.64,14.81,72.7,72.8,3.1,89.9,919.1,3793,-1,-4.5,21.4,17.2,10.4,24.6,24.6,0
2357.063,14.2,36.3,-0.2,3.7,1.028,0.1,0,0,0,0,0,0,73.2,2,4,63,14.71,14.46,78.1,77.8,3.1,99.4,1306.9,3807,-0.8,-6.6,21.4,16.9,10.2,24.3,24.3,0
2357.183,14.2,36.3,-0.1,4.1,1.037,0.2,0,0,0,0,0,0,75.3,2,4,63,14.93,14.77,79.4,79.5,3.1,104.1,1401.7,3822,-0.5,-4.8,21.1,16.9,9.9,24.2,24.2,0
2357.303,14.2,36.3,0.1,4.3,1.05,0.4,0,0,0,0,0,0,75.9,2,4,63,14.76,14.24,80.4,80.4,2.3,106.7,1436.7,3842,2.7,-6.5,21.1,16.5,9.7,24,24,0
2357.424,14.2,36.3,0.1,4.4,1.056,0.4,0,0,0,0,0,0,77.8,2,4,63,14.02,15.22,80.3,80.7,2.3,108,1461.9,3856,-1.9,-2.9,21.1,16.5,9.5,23.6,23.6,0
2357.543,14.2,36.4,0.1,4.2,1.062,0.5,0,0,0,0,0,0,76.7,2,4,63,14.9,14.11,80.4,81.1,2.3,109.1,1466.2,3879,-0.2,-4.6,21.6,16.5,9.2,23.3,23.3,0
2357.669,14.2,36.7,0.3,4.2,1.072,0.7,0,0,0,0,0,0,79.6,2,4,63,14.35,15.24,81.5,82.3,2.3,110.7,1503.4,3891,2.2,-1.4,22.6,16.5,9,23.2,23.2,0
2357.783,14.2,37,0.4,4.1,1.084,0.9,0,0,0,0,0,0,78,2,4,63,14.46,13.92,82.5,83.4,2.3,112.4,1542.8,3905,-0.9,-3.9,23.2,16.5,8.8,23,23,0
2357.902,14.2,37,0.6,4,1.094,0.9,0,0,0,0,0,0,79.4,2,4,63,15,14.53,83.4,83.5,2.3,113.9,1576.1,3923,3.3,-5.2,23.5,16.5,8.5,22.7,22.7,0
2358.023,14.2,38,0.8,3.9,1.106,1.2,0,0,0,0,0,0,77.1,2,4,63,14.17,14.6,84.9,85.7,2.3,115.9,1594.1,3934,0.4,-4.2,24.8,16.5,8.2,21.6,21.6,0
2358.146,14.2,41.1,2.1,3.5,1.164,2.2,0,0,0,0,0,0,76.9,2,4,63,14.54,14.56,93.2,95.9,0,125.3,1651,3956,0,-6.1,35.1,15.4,12.2,25.4,25.4,0
2358.266,14.2,55.5,3.3,3.5,1.307,5.6,0,0,0,0,0,0,76.7,2,4,61,15.09,14.76,101.4,124.3,-0.8,146.6,1790.2,3987,2.1,-5.3,64.2,15.4,32.9,46.1,46.1,0
2358.381,14.2,69.6,4.8,5.2,1.512,7.4,0,0,0,0,0,0,81.9,2,4,61,13.08,13.16,110.9,139.2,-0.8,178.6,2244,4006,-2.8,-10.1,79,15,31,44.9,44.9,0
