﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S Raffi_track.mhd
195.921,14.4,99.6,4.8,-0.145,9.676,2.142,19,0,0,0,0,0,0,80.5,3,104,14.93,15.36,115,186.2,104.87,169.8,187.9,214,2159.4,2822,-8.2,-4.6,81,13.5,100,0
196.043,14.4,99.6,5.7,-0.172,8.598,2.133,18.6,0,0,0,0,0,0,80.8,3,104,15.03,14.01,121,185.6,112.55,172.5,191.4,214,2351.2,2877,-2.2,-6.8,81,13.5,100,0
196.172,14.4,99.6,6.8,-0.177,7.421,2.122,18.5,0,0,0,0,0,0,80.1,3,104,14.3,14.99,127.9,185.1,121.41,175.6,194.7,214,2605.3,2936,-5.9,-4.4,81,12.4,100,0
196.303,14.4,99.6,8,-0.191,6.303,2.123,18.6,0,0,0,0,0,0,82.4,3,104,15.03,14.37,134.1,184.2,123.89,178.8,198.1,214,2751.1,3004,-2.4,-4.2,81,12.4,100,0
196.434,14.4,99.6,9.1,0.018,5.794,2.148,20.5,0,0,0,0,0,0,79.9,3,102,13.71,14.2,139.4,187,138.42,185.3,204.6,214,2881.8,3067,-7,-5.2,81,13.5,100,0
196.565,14.4,99.6,10.2,-0.1,6.303,2.24,23,0,0,0,0,0,0,79.4,3,102,14.71,14.56,135.4,187,137.78,190.2,209.5,214,2886.1,3149,-6,-5.5,81,13.5,100,0
196.692,14.4,99.6,11.2,-0.092,5.752,2.272,22.9,0,0,0,0,0,0,80.1,3,102,14.46,14.28,140.6,186.9,146.29,194.6,215,214,2939.4,3222,-5,-5.7,81,13.5,100,0
196.822,14.4,99.6,12.3,-0.095,5.116,2.281,22.8,0,0,0,0,0,0,82.6,3,102,14.35,14.14,142.9,186.9,152.52,199.3,220.5,214,3013.6,3299,-4.7,-5.9,81,13.5,100,0
196.952,14.4,99.6,13.5,-0.119,4.419,2.284,22.6,0,0,0,0,0,0,80.8,3,102,14.07,14.3,146.3,186.9,159.49,204,225.9,214,3007,3376,-5.3,-4.8,81,13.5,100,0
197.086,14.4,99.6,14.9,-0.13,3.661,2.283,22.4,0,0,0,0,0,0,81.5,3,102,14.53,14.28,148.8,186.9,165.97,208.6,231.1,214,2959.3,3454,-1.5,-3.6,81.1,13.5,100,0
197.224,14.4,99.6,16.4,-0.135,2.724,2.278,22.1,0,0,0,0,0,0,82,3,102,13.8,14.02,153.2,186.9,175.95,214.1,238,214,2909.1,3555,-1.2,-3.1,81,12.4,68.4,0
197.361,14.4,99.6,17.8,-0.096,1.85,2.272,21.7,0,0,0,0,0,0,76.6,3,102,13.72,13.94,155.9,186.9,182.94,220.8,245,214,2869.4,3653,-0.1,-1.3,81,12,48.5,0
197.494,14.4,99.6,18.1,-0.039,1.574,2.268,21.4,0,0,0,0,0,0,78.9,3,102,13.12,13.24,155.2,186.8,187.86,226.1,252.3,214,2830.7,3744,0.3,-0.6,81,12,47.8,0
197.635,14.4,99.6,18.2,0.033,1.73,2.276,22,0,0,0,0,0,0,76.4,3,100,13.24,13.08,153.6,186.6,190.91,231.8,259.8,214,2737.3,3844,2.4,0.2,81,11.2,51.4,0
197.765,14.4,99.6,18.4,0.025,1.881,2.304,23,0,0,0,0,0,0,71.8,3,100,12.99,13.02,155,186.4,195.8,237,266.4,214,2704.6,3938,2.7,1.7,81,10.9,51.8,0
197.904,14.4,99.6,19.7,0.041,2.293,2.354,24.6,0,0,0,0,0,0,82.9,3,100,12.96,12.92,160.2,186.1,209.13,243.3,273.7,214,2621.1,4044,4.1,3.4,81,10.9,58.5,0
198.034,14.4,99.6,19.7,0.008,2.531,2.415,26.2,0,0,0,0,0,0,78.7,3,100,12.42,12.43,158.9,186,212.47,248.5,280.6,214,2489.7,4134,2.7,2,81,10.9,60.6,0
198.165,14.4,99.6,21,-0.039,2.06,2.453,26.2,0,0,0,0,0,0,79.2,3,100,12.71,12.56,163.5,186,225.39,256.8,289.5,214,2349.3,4269,5,3.9,81,10.9,51.3,0
198.296,14.4,99.6,21,0.024,2.229,2.472,26.2,0,0,0,0,0,0,63,3,100,12.52,12.53,163.4,186,229.75,261.9,296.9,214,2233.6,4358,5.3,4.9,81.1,10.9,54.1,0
198.430,14.4,99.6,21,-0.003,2.079,2.485,26.2,0,-3,0,0,0,0,67.4,3,100,12.42,12.35,163.9,186,238.62,269.9,305.6,214,2185.7,4491,4.8,4.2,81,10.9,54.7,0
198.572,14.4,99.6,22.1,-0.02,1.884,2.495,26.2,-3,-3,0,0,0,0,85.4,3,100,12.35,12.35,167.6,186.5,250.37,276.4,313.8,214,2117.6,4601,3.9,4.9,81,6.4,56,0
198.705,14.4,99.6,23.2,-0.074,1.441,2.506,26.2,-3,-2.7,0,0,0,0,68.4,3,100,12.19,12.2,171.2,187.1,254.25,282.8,323.2,214,2041.9,4683,3.7,3.5,81,6.4,57.3,0
198.838,14.4,99.6,23.2,-0.045,1.06,2.517,26.2,-2.7,-2.3,0,0,0,0,82.9,3,100,12.15,12.03,172.6,187.8,267.2,291.3,333.8,214,1914.6,4801,4.3,3.7,81,6.4,60,0
198.962,14.4,99.6,24.2,-0.095,0.42,2.521,26.2,-2.3,-2.3,0,0,0,0,85.1,3,100,12.02,11.99,175.8,188.5,278.71,299.1,342.2,214,1796.4,4911,4.5,4.5,81,6.4,58.6,0
199.091,14.4,99.6,25,-0.034,0.084,2.524,26.2,-2.3,-2,0,0,-3,0,75,3,100,11.89,11.97,179.9,189,292.27,306.7,351.4,214,1691.3,5022,4.9,5.6,81,6.4,59.1,0
199.226,14.4,99.6,25.9,-0.039,-0.243,2.526,26.2,-2,-2,0,0,-3,0,71.6,3,100,11.86,11.9,183.5,189,303.97,313.1,359.4,214,1565.2,5140,6.1,6,81,6.8,58.6,0
199.372,14.4,99.6,25.9,0.046,-0.135,2.529,26.2,-1.7,-1.7,0,0,-2.7,0,75.5,3,100,11.89,12.03,184.1,189,310.67,319.2,368.2,212,1508.6,5238,6.4,7,80.9,7.1,61.7,0
199.515,14.4,99.6,25.7,-0.028,-0.064,2.533,26.2,-1.7,-1.3,0,0,-2.3,0,71.3,3,99,11.79,11.77,183.3,189,318.91,326.9,376.6,212,1461.8,5356,5.8,6.4,81,7.1,62.1,0
199.653,14.4,99.6,25.7,-0.007,-0.126,2.536,26.2,-1.3,-1.3,0,0,-2.3,0,70.4,3,99,11.7,11.86,185.4,189,329.46,335.4,385.9,212,1374.6,5502,5.3,6.7,81,7.5,63.3,0
199.785,14.4,99.6,25.7,-0.004,-0.188,2.538,26.2,-1.3,-1,-3.3,0,-2,0,74.6,3,99,11.64,11.66,185.9,189,334.29,339,392,212,1217.9,5563,3.8,2.9,81.1,7.5,62.6,0
199.922,14.4,99.6,25.7,-0.01,-0.339,2.541,26.2,-1,-1,-3.3,0,-2,0,69.9,3,99,11.64,11.59,185.8,189,342.22,347.6,400.1,212,1056.6,5689,0.1,2.7,81.1,7.9,62.9,0
200.050,14.4,99.6,26.6,-0.01,-0.419,2.543,26.2,-1,-0.7,-3,0,-1.7,0,70.7,3,99,11.66,11.52,188.9,189,352.52,352,406.6,212,829.3,5764,-0.7,0.2,81,7.9,63.2,0
200.180,14.4,99.6,26.6,-0.002,-0.605,2.546,26.2,-0.7,-0.7,-3,0,-1.7,0,74.6,3,99,11.93,12.1,189.9,189,361.22,359.8,414.5,212,741.3,5909,-0.5,1.4,79.9,8.2,64.7,0
200.314,14.4,99.6,26.6,-0.021,-0.649,2.549,26.2,-0.7,-3.7,-2.7,0,-1.7,0,73.2,3,99,12.42,12.42,189.3,189,365.26,364.3,422.3,212,777.5,5960,6.2,8.9,79.7,8.2,64.4,0
200.455,14.4,99.6,27.2,0.012,-0.737,2.55,26.2,-4,-3.7,-2.7,-3.3,-1.3,0,71.8,3,99,12.65,12.69,191,188.8,375.78,369.5,427.8,212,742.7,6056,14.2,17.4,79.8,4.5,63.3,0
200.595,14.4,99.6,27,-0.003,-0.604,2.553,26.2,-3.7,-3.7,-2.3,-3.3,-1.3,0,74.6,3,99,12.69,12.71,192.2,188.4,383.16,374.8,434,212,779,6163,23.1,26.9,80.1,5.2,64.2,0
200.730,14.4,99.6,27,-0.021,-0.904,2.555,26.2,-3.7,-3.3,-2.3,-3,-4.3,-3.3,70.2,3,99,12.71,12.94,192.2,187.9,388.21,380.6,440.5,212,781.8,6268,31.9,31.9,80,5.2,65.4,0
200.865,14.4,0,27,-0.019,-0.639,2.547,26.2,-3.3,-3.3,-2.3,-3,-4.3,-3.3,68.3,3,100,13.12,12.86,192.3,126.1,392.2,257.2,423.7,212,740,6313,20,20,79.1,-2.2,44.1,0
201.006,14.4,0,-2.5,0.221,-16.911,1.409,0,-3.3,-3,-2,-3,-4,-3,74.1,0,100,41.6,72.1,61.9,12,130.41,23.6,99.6,212,3574.8,6095,0,0,5.1,-8.6,47.3,0
201.142,14.4,0,-11.3,0.659,-8.322,1.058,0,0,0,0,0,0,0,79.9,0,99,234.95,234.95,11.2,11.8,21.03,21.6,34.9,212,3444.1,5694,0,0,5,7.1,58.5,0
201.266,14.4,0,-11.2,0.24,-5.383,1.01,0,0,0,0,0,0,0,76.2,0,99,199.12,203.36,11.3,11.5,19.3,19.7,24.3,212,3284.1,5289,0,0,6.2,1.5,59.7,0
201.393,14.4,54,-0.3,2.766,6.481,1.315,9.5,0,0,0,0,0,0,79.9,0,97,234.95,231.96,71.6,143.3,102.93,216.3,112.7,212,2808.5,4671,0,0,39.3,18.4,93.5,0
201.516,14.4,74.9,3.3,-0.272,11.587,2.016,19.9,0,0,0,0,0,0,76.2,4,97,18.3,13.19,93.2,184.5,142.59,283.4,247.8,212,1294.7,4754,0,-4.8,78.8,13.9,88.7,0
201.645,14.4,80.9,5.7,-0.443,8.52,2.236,19.9,0,0,0,0,0,0,80.6,4,97,13.82,14.18,107.8,188.2,167.06,290.8,305.7,212,1712.3,4785,-8.1,-4.2,81,12.4,90.3,0
201.781,14.4,92.4,9.3,-0.426,4.57,2.303,19.8,0,0,0,0,0,0,75.5,4,97,13.95,13.75,129.5,188.5,201.79,294,331.5,212,2140.9,4834,-0.8,0.3,81.1,10.5,90.5,0
201.910,14.4,99.6,13.7,-0.255,2.374,2.309,19.8,0,0,0,0,0,0,80.5,4,99,13.01,13.05,144,188.8,226.43,297.7,341.3,212,2863.3,4875,-2.2,-0.4,81.1,9.8,60.8,0
202.040,14.4,99.6,17.6,-0.153,0.582,2.307,20.3,0,0,0,0,0,0,80.8,4,99,12.85,12.79,156.3,189.1,248.73,301.2,347.9,212,2838.8,4929,-0.5,-0.2,81.1,9.8,56.7,0
202.161,14.4,99.6,21.4,-0.033,0.264,2.34,22.2,0,0,0,0,0,0,77.3,4,100,12.42,12.45,168.2,189.3,260.89,304.1,351.9,212,2674.5,4974,-1.4,-0.1,81,9.8,56.3,0
202.291,14.4,99.6,22.9,0.026,0.241,2.402,24.4,0,0,0,0,0,0,78.9,4,100,12.45,12.49,172.6,189.2,278.38,306.5,355.6,212,2388.8,5003,1.1,2,81,8.6,58,0
202.421,14.4,99.6,24.2,-0.019,0.382,2.476,26.2,0,0,0,0,-3,0,70.9,4,100,12.16,12.06,177.2,189,291.85,311.3,359.9,212,2042.1,5095,2.8,2.2,81,8.6,58.5,0
202.550,14.4,99.6,25.2,0.042,0.195,2.514,26.2,0,0,-3,0,-2.7,0,73.9,4,100,11.93,11.97,179.2,189,325.54,332.4,370.5,212,1589.2,5527,2.2,3.4,81,8.6,61.7,0
202.676,14.4,99.6,25.9,-0.046,-0.104,2.53,26.2,0,0,-3,0,-2.7,0,75,4,100,12.02,11.9,182.9,189,311.45,316.5,381.5,212,1079.5,5182,2.9,5,81,0,54.5,0
202.801,14.4,99.6,25.6,0.097,0.08,2.53,26.2,0,0,-2.7,0,-2.3,0,78.3,4,100,11.63,11.76,182.8,189,309.43,320.2,375.8,212,678.9,5242,0.4,3.6,81.1,6.8,60,0
202.932,14.4,99.6,24.8,-0.067,0.195,2.533,26.2,0,0,-2.3,0,-2.3,0,76.9,4,100,12.07,12.03,179.5,189,307.1,322.3,375.3,212,557,5277,4.5,5.5,81,7.9,57.2,0
203.062,14.4,99.6,24.8,0.026,0.106,2.534,26.2,0,0,-2.3,-3,-2,-3,74.5,4,100,12.96,13.35,180.8,189,310.31,325.1,379.1,212,541.6,5321,15.2,14.3,81,8.6,57.4,0
203.191,14.4,99.6,24.8,0.004,0.044,2.536,26.2,0,-3,-2,-3,-2,-3,75,4,100,12.86,12.94,180.7,189,315.15,328.5,382.3,212,535.3,5384,19.2,22.8,81,8.6,57.9,0
203.321,14.4,99.6,24.8,-0.009,0.062,2.537,26.2,0,-3,-2,-2.7,-1.7,-2.7,75.3,4,100,12.88,13.58,181.2,189,318.39,332.2,385.4,212,557.1,5430,28.6,34,81,8.6,58.2,0
203.452,14.4,99.6,24.8,-0.006,0.036,2.539,26.2,0,-2.7,-1.7,-2.7,-1.7,-2.7,76.4,4,100,13.24,13.29,181.8,189,322.43,336,389.2,214,565.7,5495,34,34,81,8.6,59.2,0
203.571,14.4,99.6,24.8,0,0.028,2.54,26.2,-3.3,-2.7,-1.7,-2.3,-1.3,-2.3,73.9,4,100,13.37,13.18,182.4,189,326.79,337.9,392.6,214,580,5543,34,34,81,4.9,59.1,0
203.701,14.4,99.6,25.9,-0.01,-0.139,2.541,26.2,-3.3,-5.7,-1.3,-2.3,-4.7,-2.3,76.2,4,100,13.45,12.99,186,189,336.39,341,396.1,214,575.6,5594,34,34,80.9,4.9,57.9,0
203.828,14.4,0,25.9,0,-0.104,2.523,26.2,-3,-5.7,-1.3,-2,-4.3,-2,74.8,4,100,13.38,13.15,185.6,126.4,338.05,229.8,370.1,214,525.2,5627,20,20,81,0.4,42.2,0
203.945,14.4,0,22.1,-2.468,-13.145,2.196,1.8,-3,-5.3,-1,-2,-4.3,-2,76.4,4,100,13.24,13.09,172.7,87.2,315.26,158,260.8,214,528.8,5614,20,20,77.4,-9,29.5,0
204.071,14.4,0,-2.2,-0.11,-16.002,1.383,0,-2.7,-5.3,-1,-1.7,-4,-2,75.9,4,100,12.43,12.33,64.5,24.3,123.08,43.6,125,214,1130.1,5557,20,20,6.8,-9.4,41.3,0
204.200,14.4,0,-10.6,0.016,-11.604,1.063,0,0,0,0,0,0,0,79.7,4,100,14.05,12.1,15.7,13.1,28.83,23.6,47.2,214,2815.7,5563,20,18.6,5.7,22.1,58.4,0
204.333,14.4,0,-11.3,0.335,-6.637,1.01,0,0,0,0,0,0,0,81.5,4,100,14.93,12.98,11.8,11.9,21.08,21.3,27.1,214,2607,5556,20,20,5.7,7.1,59.3,0
204.462,14.4,0,-11.3,0.148,-4.088,1.002,0,0,0,0,0,0,0,79,0,100,13.9,11.63,11.1,11.6,19.44,20.4,23.3,214,2560.2,5435,0,0,7,3.8,59.1,0
204.587,14.4,0,-11.2,0.091,-2.884,1,0,0,0,0,0,0,0,80.3,0,100,31.09,35.46,11.3,11.4,18.75,18.9,21.4,214,2516.6,5120,0,0,6.9,-2.2,59.4,0
204.706,14.4,0,-11.2,0.062,-2.281,1,0,0,0,0,0,0,0,79.2,0,99,73.11,125.55,11.2,11.3,17.58,17.7,20,214,2430.6,4853,0,0,6.5,-6.4,59.6,0
204.834,14.4,0,-11.2,0.049,-1.857,1,0,0,0,0,0,0,0,79.9,0,99,134.47,212.17,10.7,11.1,15.99,16.7,18.8,214,2327.2,4648,0,0,7.1,-7.9,59.9,0
204.955,14.4,0,-11.1,0.041,-1.574,1,0,0,0,0,0,0,0,81.5,5,99,202.32,234.95,11.2,11.4,15.95,16.2,17.9,214,1999.5,4401,0,0,7.3,-9,62,0
205.085,14.4,0,-11,0.02,-1.433,1,0,0,0,0,0,0,0,81.9,5,99,234.95,234.95,11.7,11.8,15.83,15.8,17.5,214,1626.6,4170,0,0,6.8,-6.4,59.8,0
205.213,14.4,0,-11,0.02,-1.291,1,0,0,0,0,0,0,0,81.9,6,99,234.95,234.95,12,11.8,15.22,15,16.9,214,1273.8,3936,0,0,6.4,-4.5,59.2,0
205.344,14.4,0,-11.1,0.016,-1.184,1,0,0,0,0,0,0,0,81.2,6,99,234.95,234.95,11.8,11.3,14.19,13.5,15.5,214,973.6,3705,0,0,5.8,-5.2,57.2,0
205.469,14.4,0,-11.2,0.017,-1.131,1,0,0,0,0,0,0,0,80.3,6,99,234.95,234.95,11.3,11.1,12.78,12.4,14.1,214,746,3484,0,0,5.3,-9,54,0
205.601,14.4,0,-11.3,0,-1.076,1,0,0,0,0,0,0,0,79.7,6,100,234.95,234.95,11.1,11.1,11.77,11.7,13.2,214,697.7,3268,0,0,5,-9,52,0
205.733,14.4,0,-11.2,0,-0.972,1,0,0,0,0,0,0,0,79.7,6,100,234.95,234.95,10.8,11.2,10.67,11.1,12.4,214,739,3053,0,0,4.7,-9,50.9,0
205.863,14.4,0,-10.9,0.017,-0.865,1,0,0,0,0,0,0,0,78.9,7,100,234.95,234.95,10.8,11.3,9.91,10.4,11.7,214,774.1,2851,0,0,4.3,-9,50.1,0
205.994,14.4,0,-10.8,0,-0.865,1,0,0,0,0,0,0,0,80.1,7,100,234.95,234.95,10.9,11.4,9.37,9.8,11,214,809.5,2650,0,0,4.1,-9,49.6,0
206.118,14.4,0,-10.7,0.017,-0.759,1,0,0,0,0,0,0,0,80.6,7,100,234.95,234.95,11.4,11.4,9,9.1,10.2,214,827,2454,0,0,4,-9,50,0
206.236,14.4,0,-10.7,0.017,-0.706,1,0,0,0,0,0,0,0,79.9,7,100,234.95,234.95,11.6,11.5,8.56,8.4,9.5,214,837.6,2273,0,0,3.7,-6.8,49.8,0
206.356,14.4,0,-10.7,0,-0.653,1,0,0,0,0,0,0,0,79.7,7,100,234.95,234.95,11.8,11.6,7.96,7.8,8.9,214,845.8,2088,0,0,3.5,-6,49.3,0
206.480,14.4,0,-10.7,0,-0.653,1,0,0,0,0,0,0,0,80.3,7,100,234.95,234.95,11.7,11.7,7.23,7.2,8.2,214,853.1,1903,0,0,3.2,-6.4,49.1,0
206.612,14.4,0,-10.7,0.009,-0.598,1,0,0,0,0,0,0,0,80.5,7,100,234.95,234.95,11.6,11.9,6.34,6.5,7.5,214,858.6,1691,0,0,2.9,-6.4,49,0
206.738,14.4,0,-10.6,0,-0.598,1,0,0,0,0,0,0,0,79.7,7,100,234.95,234.95,11.7,12.2,5.63,5.8,6.7,214,858,1486,0,0,2.7,-4.9,48,0
206.858,14.4,0,-10.5,0,-0.598,1,0,0,0,0,0,0,0,80.6,7,100,234.95,234.95,12,12.6,4.96,5.3,6.1,214,860.5,1296,0,0,2.3,-6.4,49.1,0
206.981,14.4,0,-10.4,0,-0.598,1,0,0,0,0,0,0,0,80.5,7,100,234.95,234.95,12.2,12.5,4.37,4.5,5.3,214,861.8,1108,0,0,1.9,-9.4,48.5,0
