﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
2.044,198.3,14.2,20.5,20.4,2.757,21.2,104,-0.7,0,0,0,0,0,58.2,3,26,11.56,11.47,204.4,0,0,315.58,373.8,105,2179,4922,81,9.8,46.7,62.2,62.3
2.161,196.1,14.2,20,20.3,2.762,21.2,104,-0.3,0,0,0,0,0,75.5,3,26,11.59,11.67,204.9,0,0,315.87,380.8,105,2247.4,4994,81,10.5,49.9,65.5,65.5
2.280,194.4,14.2,19.8,20,2.765,21.1,104,0,0,0,0,0,0,55,3,26,11.59,11.64,204.4,0,0,317.23,386.2,105,2310.9,5057,81,10.9,50.6,67.2,67.2
2.401,193.4,14.2,19.6,19.7,2.761,21,104,0,0,0,0,0,0,66.2,3,27,11.56,11.67,203.7,0,0,320.4,391,105,2388.1,5135,81.1,10.9,51.4,68,68
2.520,193,14.2,19.4,19.6,2.756,20.8,104,0,0,0,0,0,0,69.5,3,27,11.66,11.62,203,0,0,322.77,395,105,2450.1,5188,81,10.9,58.5,74.2,74.2
2.634,192.5,14.2,19.3,19.5,2.749,20.7,104,0,0,0,0,0,0,71.3,3,27,11.53,11.67,202.4,0,0,327.78,398.7,105,2500.1,5274,80.9,10.9,52.3,67.9,67.9
2.750,190.1,14.2,19.1,19.4,2.742,20.5,104,0,0,0,0,0,0,64,3,27,11.7,11.7,201.9,0,0,329.87,402.6,105,2555.7,5338,81,10.9,61.7,78.2,78.2
2.860,189.9,14.2,18.9,19,2.738,20.5,104,0,0,0,0,0,0,65.6,3,27,11.66,11.76,201.1,0,0,331.02,406.1,105,2561.3,5384,81,10.9,59.1,76.4,76.4
2.967,189.1,14.2,18.8,19,2.735,20.5,104,0,0,0,0,0,0,69.2,3,27,11.67,11.72,200.6,0,0,331.78,409.1,105,2556.9,5432,81,10.9,60.8,78.3,78.3
3.080,187.8,14.2,18.6,18.8,2.733,20.3,104,0,0,0,0,0,0,66,3,27,11.8,11.92,200,0,0,333.55,412.5,105,2419.6,5500,81.1,10.9,61.1,77.5,77.5
3.202,186.1,14.2,18.4,18.9,2.727,20.3,104,0,0,0,0,0,0,61.7,3,27,11.64,11.31,199,0,0,333.9,415.3,105,2567.7,5564,81,10.9,59.7,76.1,76.1
3.320,184.4,14.2,18.2,18.6,2.717,20,104,0,-1.3,0,0,0,0,64.5,3,28,11.7,11.82,197.8,0,0,338.32,417.5,105,2385.8,5633,81,10.9,63,79.5,79.3
3.443,184,14.2,18.1,18.7,2.707,19.9,104,0,-1.3,0,0,0,0,69,3,28,11.89,11.67,196.9,0,0,334.96,419.3,105,2394.7,5654,81,10.9,56.8,74.1,74
3.559,182.1,14.2,17.7,17.8,2.692,19.5,105,0,-1,0,0,0,0,66.7,3,28,11.62,11.73,195.6,0,0,338.47,421.3,105,2499.4,5733,81,10.9,59,76.9,76.8
3.680,180.6,14.2,17.5,17.8,2.679,19.4,104,0,-1,0,0,0,0,61.9,3,28,11.64,11.77,194.6,0,0,339.34,422.9,105,2320.6,5783,81.1,10.9,59,76.4,76.3
3.799,180.7,14.2,17.3,17.4,2.664,19.1,104,0,-0.7,0,0,0,0,68.1,3,28,11.93,11.99,193.3,0,0,344.07,424.7,105,2244.6,5828,81,10.9,58.8,76.2,76.1
3.916,178.6,14.2,16.9,17.2,2.652,19.1,104,0,-0.7,0,0,0,0,69.5,3,28,11.67,11.72,192.4,0,0,337.35,426.1,105,2493.7,5889,80.9,10.9,58.8,76.2,76.1
4.030,177.1,14.2,16.6,17.2,2.64,18.8,104,0,-0.7,0,0,0,0,64.7,3,28,11.76,11.54,191.3,0,0,337.04,427.6,105,2278.4,5914,81.1,10.9,58.8,75.1,75.1
4.149,178,14.2,16.7,17.4,2.379,4.1,105,0,-0.3,0,0,0,0,67,3,28,11.47,11.66,101.2,0,0,340.47,382.8,105,2013.9,5912,81.1,-6,27,43.6,43.7
4.267,91,14.2,1.9,22.1,1.552,0,105,0,-0.3,0,0,0,0,83.5,3,29,12.2,12.68,44.3,0,0,180.41,203.3,105,2547.2,5888,15.3,-10.5,31.9,47,47
4.391,19,14.2,-9.9,21.1,1.124,0,105,0,0,0,0,0,0,77.6,3,29,14.51,14.17,14,0,0,37.2,70,105,1763.3,5855,3.4,23.2,41.5,56.5,56.5
4.509,10.4,14.2,-11.3,10.5,1.023,0,105,0,0,0,0,0,0,80.6,3,29,14.9,14.35,12.1,0,0,19.4,33.4,105,1664.2,5822,5,7.5,43,59.4,59.4
4.633,11.1,14.2,-11.2,5.3,1.005,0,105,0,0,0,0,0,0,81,3,29,13.91,13.64,11.8,0,0,20.81,26,105,1752.3,5818,6,7.5,42.8,58.2,58.2
4.763,11.6,14.2,-11.1,3.1,1.001,0,105,0,0,0,0,0,0,82.8,0,29,35.81,38.86,11.8,0,0,21.52,24.4,105,1722.6,5775,6.8,7.5,42.9,58.6,58.6
4.880,11.6,14.2,-11,2.2,1,0,105,0,0,0,0,0,0,82,0,29,112.09,178.7,11.8,0,0,21.3,23.9,105,1395.3,5688,7.1,7.5,43,57.9,57.9
5.002,11.6,14.2,-11,1.6,1,0,105,0,0,0,0,0,0,78.2,0,29,234.95,234.95,11.6,0,0,20.4,22.9,105,1160.1,5442,7.1,7.9,43.2,58.2,58.2
5.119,11.5,14.2,-11,1.3,1,0,105,0,0,0,0,0,0,81,0,29,234.95,234.95,11.5,0,0,19.38,21.7,105,1196.1,5211,6.9,6.4,43.4,58.8,58.8
5.240,11.2,14.2,-11,1,1,0,105,0,0,0,0,0,0,78,0,29,234.95,234.95,11.3,0,0,18.18,20.5,105,1228.5,4997,6.6,6,43.6,59,59
5.357,11.1,14.2,-10.9,0.9,1,0,105,0,0,0,0,0,0,80.5,0,29,234.95,234.95,11.2,0,0,17.11,19.5,105,1249.4,4786,6.5,5.2,43.8,59.2,59.2
5.477,10.9,14.2,-10.9,0.8,1,0,105,0,0,0,0,0,0,80.6,0,29,234.95,234.95,11.1,0,0,16.1,18.4,105,1256,4583,6.5,5.2,43.7,60.1,60.1
5.596,11.2,14.2,-10.9,0.8,1,0,105,0,0,0,0,0,0,81.5,0,29,234.95,234.95,11.4,0,0,15.84,17.8,105,1254.6,4380,6.5,4.5,43.4,57.9,57.9
5.708,11.6,14.2,-10.8,0.8,1,0,105,0,0,0,0,0,0,81.5,0,29,234.95,234.95,11.7,0,0,15.81,17.5,105,1245,4197,6.3,4.1,43,57.2,57.2
5.826,11.9,14.2,-10.8,0.8,1,0,105,0,0,0,0,0,0,81.4,0,29,234.95,234.95,12,0,0.8,15.49,17.1,105,1245,4009,6.2,3.8,42.6,56.8,56.8
5.941,11.9,14.2,-10.8,0.7,1,0,105,0,0,0,0,0,0,80.5,0,29,234.95,234.95,11.6,0,0.8,14.81,16.3,105,1242.9,3834,5.9,3,41.2,55.7,55.7
