﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S Raffi_track_2.mhd
32.034,14.5,99.6,8.7,-0.256,5.295,2.154,19.4,0,0,0,0,0,0,72.5,2,113,14.05,14.04,124.7,175.8,157.68,222.2,239.7,217,2863,3912,0.6,0.2,81,12,93.4,0
32.164,14.5,99.6,11.5,-0.125,3.789,2.178,19.2,0,0,0,0,0,0,73.2,2,113,13.67,13.81,136.6,175.8,181.38,234,252.2,217,3004.3,4120,1,0.4,81,10.9,77,0
32.295,14.5,99.6,13.9,-0.152,2.648,2.198,19.6,0,0,0,0,0,0,70.5,2,113,14.05,13.85,141.8,175.7,195.22,242.8,263,217,2995.6,4276,3.9,2.4,81,9.8,55.5,0
32.425,14.5,99.6,15.6,-0.151,1.431,2.211,18.9,0,0,0,0,0,0,70.9,2,113,13.47,13.48,147.2,175.6,223.81,266.3,282.1,217,2865,4694,5.4,4.5,81,8.2,47.2,0
32.552,14.5,99.6,15.9,-0.111,0.332,2.206,16.7,0,0,0,0,0,0,73,2,113,12.58,12.46,151.1,171.5,255.44,287.9,312.3,217,2712.5,5187,4.3,3,81,-0.4,45.5,0
32.683,14.5,99.6,15.9,0.117,0.655,2.194,18,0,0,0,0,0,0,59.8,2,111,12.35,12.58,152.1,169.3,264.02,294.4,325.7,217,2647.2,5386,3.8,4.5,80.9,-1.9,50.4,0
32.821,14.5,99.6,15.4,0,1.397,2.225,19.3,0,0,0,0,0,0,86.8,2,111,12.3,12.5,150.3,164.9,256.94,282.1,326.2,217,2667.9,5295,2.7,3.6,81,-1.5,45.7,0
32.952,14.5,99.6,17,0.202,2.638,2.306,23,0,0,0,0,0,0,62.4,2,111,12.83,12.66,155.4,174.2,268.81,301,331.7,217,2603.8,5368,5.6,5.7,80.9,1.1,68.5,0
33.084,14.5,99.6,17,-0.087,2.184,2.379,22.8,0,0,0,0,0,0,68.8,2,111,12.36,12.38,155.9,175,277.48,310.6,347.9,217,2519.8,5502,3,3.7,81.1,5.6,51.7,0
33.212,14.5,99.6,18.3,0.006,1.611,2.398,22.2,0,0,0,0,0,0,73.4,2,111,12.13,12.2,161.4,175,309.1,333.6,366.8,217,2331.6,5913,3,4.6,81,5.6,52.4,0
33.339,14.5,99.6,17.9,-0.027,1.721,2.402,22.1,0,0,0,0,0,0,58.9,2,111,11.97,11.93,160.7,175,321.01,347.8,386.2,217,2197.1,6150,3.3,4,81,3,54.5,0
33.461,14.5,99.6,17.9,-0.029,1.367,2.402,22.1,0,0,0,0,0,0,84.2,2,111,12.16,12.15,160.4,175,316.92,344.9,395.3,217,2162.9,6099,4,5.4,81.1,2.6,52,0
33.589,14.5,99.6,17.9,0.045,1.817,2.399,21.5,0,0,0,0,0,0,83.7,2,111,11.89,11.76,162.7,175,327.76,352.3,402.2,217,2189,6229,4.2,4.9,81,3,57,0
33.707,14.5,99.6,17.7,-0.059,1.614,2.4,22.1,0,0,0,0,0,0,67.4,2,111,11.93,11.83,160.3,175,319.22,346.8,402.5,217,2250.9,6133,3.3,3.4,81,4.1,53.1,0
33.831,14.5,99.6,18.5,0.014,1.357,2.398,21.7,0,0,0,0,0,0,69.5,2,111,11.92,11.87,163.7,175,336.05,358.7,406,217,2209.5,6342,4,4.7,81,7.1,53.7,0
33.960,14.5,99.6,18.1,-0.05,1.554,2.401,21.7,0,0,0,0,0,0,79.9,2,111,11.74,11.66,162.4,175,339.93,366.7,416,217,2139.1,6480,1.7,3,81,9.8,56,0
34.088,14.5,99.6,18.1,-0.016,1.261,2.404,21.7,0,0,0,0,0,0,78.9,2,111,12.16,12.02,162.2,175,350.21,377.2,425.1,217,2145.4,6675,4.3,4.6,81,10.5,55.3,0
34.212,14.5,99.6,18.1,-0.004,1.483,2.409,21.8,0,0,0,0,0,0,75.9,2,111,11.57,11.47,161.7,175,354.72,383.3,435.5,217,2000.5,6779,0.7,1.2,81,6,57,0
34.344,14.5,99.6,18.8,-0.001,1.133,2.412,21.7,0,0,0,0,0,0,73,2,111,12.02,12.03,164.7,175,366.24,389,442.8,217,1963.7,6891,1.9,2.8,81,2.2,54.9,0
34.476,14.5,99.6,18.3,-0.239,0.301,2.382,18.3,0,0,0,0,0,0,73.7,2,111,11.59,11.59,163.3,164.8,368.38,371.1,442.7,217,1758.9,6966,-1.2,-0.9,81,-2.2,52.5,0
34.601,14.5,0,17.2,-0.231,-3.038,2.197,11.5,0,0,0,0,0,0,76.7,2,111,11.93,11.87,160.2,144.3,364.4,329.6,413.6,217,1719.7,7056,-1.9,-1.1,55,-6,48,0
34.732,14.5,0,-8.5,-0.591,-12.291,1.407,0,0,0,0,0,0,0,73.2,0,111,13.02,16.12,27.8,33,63.29,71.1,126.9,217,2949.9,6653,0,0,3.8,-2.2,46.7,0
34.860,14.5,0,4.7,1.842,6.164,1.591,15.2,0,0,0,0,0,0,74.1,0,111,234.95,234.95,101,171.4,202.15,345.6,233.8,217,2978.3,6241,0,0,53.4,-10.1,47.9,0
34.990,14.5,17.4,5.1,-1.056,2.731,1.883,0,0,0,0,0,0,0,74.5,0,109,234.95,234.95,102.6,21.7,187.51,39.8,287.4,217,2915.1,5687,0,0,80.3,-10.5,47.3,0
35.118,14.5,93.3,6.6,1.338,8.447,1.936,22,0,0,0,0,0,0,73.4,3,109,18.43,17.77,108.9,175.3,165.89,266.9,263.2,217,1698.8,4712,-8.8,0,78.8,11.2,41.2,0
35.240,14.5,99.6,8.4,-0.11,7.859,2.236,23.6,0,0,0,0,0,0,67.4,3,109,15.11,14.07,120,175,186.43,272.2,292.5,217,1749.9,4814,-1.4,-3.3,81.1,8.6,88.4,0
35.362,14.5,99.6,11,-0.091,6.532,2.375,25.1,0,0,0,0,0,0,70.9,3,109,14.21,14.33,133.1,175,210.41,277,305.9,217,2531.2,4889,4.4,4.1,81.1,9.4,89.7,0
35.489,14.5,99.6,14.7,-0.251,4.905,2.444,25.4,0,0,0,0,0,0,76,3,111,12.94,12.94,143.4,175,230.45,280.2,314.6,217,2767.1,4955,4.8,4.6,81,9.8,89.7,0
35.623,14.5,99.6,18.4,-0.245,2.881,2.455,24.5,0,0,0,-3,0,0,86.5,3,111,12.58,12.55,156.1,175,256.14,287.6,323.2,217,2591.6,5085,5.8,4.9,81,9.4,62.5,0
35.749,14.5,99.6,20.2,-0.071,1.455,2.449,24.2,0,0,0,-3,0,0,75,3,111,12.46,12.42,161.8,175,272.47,294.6,332.1,217,2424.1,5207,6.4,6.5,81,9.4,48.3,0
35.883,14.5,99.6,19.2,0.087,2.138,2.442,23.9,0,0,0,-3,0,0,67,3,111,12.15,12.12,160.1,175,269.06,295.1,337.2,217,2284.7,5212,4.5,5.2,81.1,9.4,57.6,0
36.010,14.5,99.6,18.8,-0.062,1.855,2.437,23.7,0,0,0,-2.7,0,0,66.5,3,111,12.19,12.32,159.7,175,275.19,302.4,342.7,217,2390.3,5352,2.3,4,81,9.4,50.6,0
36.133,14.5,99.6,18.8,0.029,1.864,2.428,23.2,0,0,0,-2.7,0,0,76.2,3,111,12.45,12.32,160,175,283.7,309,350.8,217,2404.6,5473,4.5,4.7,81,9.4,54.2,0
36.263,14.5,99.6,18.7,-0.037,1.771,2.422,23.1,0,0,0,-2.3,0,0,77.5,3,111,12.02,12.07,161.1,175,284.93,311.5,356,217,2371.4,5499,1.8,2.5,81.1,9.4,52.9,0
36.393,14.5,99.6,18.7,0.01,1.725,2.415,22.9,0,0,0,-2,0,0,84,3,111,12.28,12.23,161.6,175,289.01,314.6,359.7,217,2404.5,5554,2.8,3.1,81,9,51.7,0
36.520,14.5,99.6,18.6,0.004,1.848,2.411,22.7,0,0,0,-2,0,0,61.9,3,111,12.05,11.96,160.7,175,296.68,321.3,364.8,217,2412.1,5693,1,0.9,81,9,54.9,0
36.653,14.5,99.6,18.6,-0.026,1.534,2.406,22.5,0,0,0,-1.7,0,0,83.8,3,111,12.15,12.1,161.8,175,298.73,324,371,217,2397.9,5726,1.2,1.2,81,9,54.6,0
36.779,14.5,99.6,18.6,0.009,1.411,2.402,22.2,0,0,0,-1.7,0,0,65.4,3,111,12.25,12.15,162.4,175,306.86,330.4,376.1,217,2395.9,5842,2.3,2,81,9,53.7,0
36.901,14.5,99.6,18.6,0.001,1.559,2.402,22.3,0,0,0,-1.7,0,0,68.1,3,111,11.97,11.87,161.8,175,309.4,333.7,381,217,2307.7,5902,1.1,2.2,81,9,54.5,0
37.032,14.5,99.6,18.6,-0.015,1.308,2.4,22.1,0,0,0,-1.3,0,0,74.5,3,111,12.02,11.97,162.8,175,315.43,340.4,387.4,217,2298.9,6020,1.5,1.7,81.1,9.4,55.1,0
37.163,14.5,99.6,19.4,-0.023,0.99,2.397,22,0,0,0,-1.3,0,0,75.9,3,111,12.09,12.03,165.3,175,325.43,342.4,391.8,217,2289,6054,2.7,2.9,81,9,54.3,0
37.294,14.5,99.6,19.3,0.006,1.013,2.393,21.9,0,0,0,-1,0,0,67.4,3,111,11.87,11.83,165.4,175,327.83,347.1,398.9,217,2190,6137,2.2,2.5,81,9,56.6,0
37.421,14.5,99.6,19.3,0.004,0.931,2.392,22,0,0,0,-1,0,0,73.6,3,111,11.85,11.83,165.8,175,334.88,354.4,404.6,217,2065.9,6280,1.8,2.8,81,9.4,56.3,0
37.552,14.5,99.6,19.3,-0.037,0.595,2.391,21.7,0,0,0,-1,0,0,71.6,3,111,11.89,11.85,166.1,175,338.34,356.9,409.9,217,2022.4,6307,3.4,3.6,81,9.4,56,0
37.677,14.5,99.6,19.3,0.017,0.876,2.392,21.8,0,0,0,-0.7,0,0,74.3,3,111,11.92,11.83,165.3,175,340.33,359.6,413.8,217,1868.9,6361,2.4,4.7,81,9.4,57,0
37.801,14.5,99.6,19.3,-0.017,0.632,2.393,21.6,0,0,0,-0.7,0,0,65.8,3,111,11.74,11.8,167.1,175,346.37,365.1,417.4,217,1767.6,6440,2.3,3.2,81,9.4,56.4,0
37.932,14.5,99.6,19.3,0.034,0.8,2.394,21.6,0,0,0,-0.3,0,0,74.3,3,111,11.74,11.8,167.1,175,352.04,370.8,422.5,217,1617.9,6542,2.8,4,81,9.8,59.3,0
38.062,14.5,99.6,19.3,-0.033,0.749,2.398,21.7,0,0,0,-0.3,0,0,78.2,3,111,11.79,11.7,165.9,175,354.88,373.4,428.9,217,1495.6,6611,2.8,2.8,81,9.4,58.3,0
38.193,14.5,99.6,19.3,-0.016,0.56,2.399,21.6,0,0,0,-0.3,0,0,70.2,3,111,11.93,11.97,165.9,175,358.76,377.1,432.4,217,1322.3,6668,3.8,4.9,81.1,9.4,57.1,0
38.322,14.5,99.6,19.3,0.011,0.768,2.403,21.8,0,0,0,0,0,0,71.3,3,111,11.63,11.56,165.6,175,359.99,380.6,437.1,217,1096.9,6730,1.5,1.5,81,9.4,59,0
38.453,14.5,0,20.3,-0.009,0.458,2.405,21.6,0,0,0,0,0,0,74.1,3,111,11.8,11.7,170.1,175,376.95,389.7,442.7,217,900.9,6871,0.8,0.7,81,3.8,46.6,0
38.582,14.5,0,12.6,-0.35,0.105,2.115,16,0,0,0,0,0,0,72.2,0,111,14.73,14.77,142.7,175.4,300.48,369.4,360,217,1845.8,6506,0,0,65.5,-8.2,47.3,0
38.711,14.5,0,9.9,0.299,4.685,2.239,19.9,0,0,0,0,0,0,62.6,0,111,234.95,234.95,132,175.1,257.59,342.4,391.5,217,3101.3,6052,0,0,80.3,-9,47.5,0
38.842,14.5,67.6,7.9,-0.731,0.967,2.059,17.1,0,0,0,0,0,0,44,0,111,234.95,234.95,118.2,159.3,222.5,300.7,296.7,217,2568,5843,0,0,66.5,6.8,41.3,0
38.971,14.5,99.6,9.9,-0.273,6.979,2.363,24.5,0,0,0,0,0,0,74.1,4,111,14.64,14.18,130,175,216.18,290.6,345.6,217,2944.6,5096,-9.6,-10.3,79.8,10.5,43.9,0
39.103,14.5,99.6,12.4,-0.154,5.496,2.451,25.1,0,0,0,0,0,0,75.7,4,111,13.77,14.04,137.6,175,229.82,291.5,339.8,217,2597.1,5155,1.1,-0.4,81.1,10.1,81.2,0
39.234,14.5,99.6,17.2,-0.214,3.404,2.468,24.7,0,-3,0,-3,0,0,81.2,4,111,12.96,13.08,152,175,257.28,295.5,340.8,217,2876,5226,3.2,2.6,81,9.8,67.1,0
39.362,14.5,99.6,19.1,-0.161,1.587,2.459,24.1,0,-3,0,-3,-3,0,77.6,4,113,12.43,12.5,159.1,175,272.07,299,343.1,217,2687.6,5287,3.9,3.1,81.1,9.4,49.6,0
39.493,14.5,99.6,19.6,0.06,1.88,2.448,23.9,0,-2.7,0,-2.7,-3,-3,64.7,4,113,12.2,12.4,161.1,175,278.75,302.6,346.5,217,2449.2,5347,2.5,5.3,81.1,9,55.4,0
39.625,14.5,99.6,19.2,-0.053,1.615,2.44,23.6,0,-2.3,0,-2.3,-2.7,-2.7,64.4,4,113,12.23,12.19,159.8,175,278.62,302.6,348.9,217,2454.5,5369,1.9,2.7,81,9,50.2,0
39.753,14.5,99.6,19.1,0.062,1.914,2.433,23.6,0,-2.3,0,-2.3,-2.7,-2.7,82.8,4,113,12.4,12.2,160.9,175,280.74,306.9,351.4,217,2448.3,5418,3.2,3.4,81,9,55.7,0
39.882,14.5,99.6,18.9,-0.053,1.62,2.428,23.4,0,-2,0,-2,-2.3,-2.3,56.6,4,113,12.23,12.2,160.2,175,283.55,308.9,355,217,2476.4,5463,0.1,1.6,81,9,51.8,0
40.014,14.5,99.6,18.9,0.024,1.666,2.423,23.1,0,-2,0,-2,-2.3,-2.3,68.8,4,113,12.36,12.38,161,175,287.31,311.3,357.4,217,2462.3,5519,2.4,3.9,81,8.2,52.2,0
40.145,14.5,99.6,18.9,-0.035,1.59,2.419,22.9,0,-1.7,0,-1.7,-2,-2,72.5,4,113,12,12.03,161.6,175,289.63,312.7,360.3,217,2444,5544,0.7,1.1,80.9,8.2,52.8,0
40.275,14.5,99.6,18.9,0.011,1.445,2.414,22.8,0,-1.7,0,-1.7,-2,-2,69.2,4,113,12.2,12.33,161.5,175,290.57,313.7,362.9,217,2467.7,5560,0.9,3.1,81.1,8.2,52.7,0
40.404,14.5,99.6,18.9,0.003,1.564,2.411,22.8,0,-1.3,0,-1.3,-1.7,-1.7,70.9,4,113,12.09,12.07,162.2,175,293.74,318.3,365.6,217,2471.5,5623,0.4,0.8,81,8.2,52.9,0
40.532,14.5,99.6,18.9,-0.014,1.363,2.407,22.7,0,-1.3,0,-1.3,-1.7,-1.7,67.2,4,113,12.16,12.12,162,175,296.96,320.5,369.4,217,2473,5667,0.8,1.2,81,8.2,54.3,0
40.663,14.5,99.6,18.9,-0.009,1.209,2.405,22.6,0,-1,0,-1,-1.3,-1.3,75,4,115,12.16,12.19,162.2,175,300.13,323.3,371.4,217,2450.2,5718,1.4,2.3,81,7.9,52.9,0
40.791,14.5,99.6,18.9,-0.002,1.365,2.406,22.6,0,-1,0,-1,-1.3,-1.3,84,4,115,12.15,12.03,162.3,175,302.09,325.5,374.3,217,2427.3,5753,1.6,1.6,81,7.9,55.1,0
40.925,14.5,99.6,18.9,-0.026,0.911,2.402,22.3,0,-0.7,0,-0.7,-1,-1,63.1,4,115,12,12.19,163.3,175,303.34,327.2,376.7,217,2413.2,5786,1,0.9,81,7.9,52.7,0
41.061,14.5,99.6,18.9,0.003,1.157,2.402,22.5,0,-0.7,0,-0.7,-1,-1,74.5,4,115,12.05,11.92,162.3,175,307,330.3,379.4,217,2363.1,5840,1.9,2.4,80.9,7.9,55.8,0
41.188,14.5,99.6,20,-0.012,0.863,2.402,22.2,0,-0.7,0,-0.3,-0.7,-0.7,80.5,4,115,11.97,12,166.9,175,317.9,332.7,382.4,217,2329.4,5896,1.4,2,80.9,7.5,55.8,0
41.326,14.5,99.6,19.9,-0.003,0.975,2.403,22.6,0,-0.3,0,-0.3,-0.7,-0.7,70.9,4,115,11.96,11.92,165.9,175,316.55,335.4,385.1,217,2274.1,5929,0.7,1.1,81,7.5,55.1,0
41.464,14.5,99.6,19.9,-0.01,0.922,2.404,22.5,0,-0.3,0,-0.3,-0.3,-0.7,72.9,4,115,11.92,11.89,165.6,175,320.26,337.9,388,217,2178.4,5975,1.6,1.5,81,7.5,55.5,0
41.601,14.5,99.6,19.9,0,0.819,2.401,22.1,0,0,0,0,-0.3,-0.3,70.9,4,115,11.93,11.76,166.9,175,326.63,341.8,391.2,217,2108.7,6044,1.3,1.1,81,7.5,56,0
41.735,14.5,99.6,19.9,-0.011,0.757,2.4,22.5,0,0,0,0,0,-0.3,75.5,4,115,11.87,11.87,166.6,175,324.12,342.1,394.3,217,2052.9,6065,2.4,2.4,81,7.5,55.9,0
41.868,14.5,99.6,19.9,0.003,0.648,2.399,22.4,0,0,0,0,0,0,69.5,4,115,11.92,11.92,166.6,175,327.32,344.5,396.8,217,1925.7,6108,2.9,3.4,81.1,7.5,56.4,0
42.006,14.5,99.6,19.9,0.002,0.668,2.4,22.3,0,0,0,0,0,0,72.9,4,115,11.85,11.76,165.8,175,329.61,346.8,399.6,217,1798.1,6137,2.5,3.4,81,7.5,57.5,0
42.144,14.5,99.6,19.9,0,0.495,2.398,22.2,0,0,0,0,0,0,70.2,4,115,11.89,11.8,166.1,175,332,350,402.4,217,1663.1,6190,3.4,3.9,81,7.5,56.8,0
42.280,14.5,99.6,19.9,-0.008,0.449,2.399,22.1,0,0,0,0,0,0,71.1,4,117,11.92,11.89,167.5,175,334.34,351.9,405.2,217,1505.2,6206,5.9,4.9,81,7.5,57.5,0
42.416,14.5,99.6,19.9,-0.011,0.385,2.4,22.2,0,0,0,0,0,0,74.8,4,117,11.85,11.87,166.1,175,336.5,354.5,407.6,217,1355.3,6269,5.8,5.6,81,7.5,57,0
42.761,14.5,99.6,20.8,0.017,0.384,2.404,22.1,0,0,0,0,0,0,76.2,4,118,11.73,11.89,169.7,175,353.7,363.8,416,217,776.1,6434,2.1,1.4,81,7.9,57.8,0
42.892,14.5,34.1,20.8,-0.059,-0.043,2.403,22.1,0,0,0,0,0,0,72,4,118,11.96,11.89,169.2,175,352.49,362.9,417.2,219,777.9,6432,4.6,3.3,81,7.9,48.6,0
43.021,14.5,0,18.7,-2.526,-12.927,2.042,0,0,0,0,0,-3.3,0,70,0,118,12.02,12.06,162.4,22,335.82,45.3,303.9,219,790.8,6389,8.2,6,64,-7.9,49.2,0
43.152,14.5,0,-9.3,0.742,-10.775,1.231,0,0,0,0,0,0,0,75.2,0,118,85.21,186.78,22.9,11.9,47.23,23.1,72.6,219,2416.1,5993,0,0,3.5,-0.8,48.3,0
43.281,14.5,0,-11.3,0.031,-7.783,1.038,0,0,0,0,0,0,0,77.5,0,118,204.5,227.18,11.3,11.8,20.64,21.5,31.6,219,3002.1,5661,0,0,5.8,7.1,60.3,0
43.412,14.5,37.1,-10.1,0.552,-3.371,1.05,2.9,0,0,0,0,0,0,80.6,0,117,172.59,201.7,18.1,90.9,26.27,157.4,63.8,219,2872.3,5347,0,0,15.4,12.8,39,0
43.543,14.5,99.6,1.5,0.178,12.36,1.873,19.1,-3,0,0,-3.7,0,0,83.1,5,117,17.19,18.54,81.2,175.5,139.42,301.3,233.7,219,1577.3,5313,0,0,77.9,12.4,100,0
43.672,14.5,99.6,5.1,-0.399,8.213,2.169,19,-3,0,0,-3.7,0,0,76,5,117,13.75,14.2,100.8,175.5,174.96,303.1,311.1,219,900.1,5345,-2.7,-0.3,80.7,9,74.4,0
43.802,14.5,99.6,9.9,-0.4,3.581,2.252,18.2,-3,0,0,-3.7,0,0,73.7,5,117,13.67,13.65,129.8,175.5,225.08,304.6,338.3,219,1804.1,5372,-1.1,0.4,81.1,6.4,66,0
43.931,14.5,99.6,15.8,-0.15,0.655,2.236,17.9,-3,0,0,-3.7,0,0,91.2,5,117,12.58,12.46,148.6,175.5,261.27,307.2,348.6,219,2698.5,5417,-1.6,-1.2,81,5.6,46.2,0
44.061,14.5,70.2,17.4,0.085,0.942,2.264,19.9,-3,-3,0,-3.7,0,0,86.7,5,118,12.82,13.04,154.1,175.3,272.22,308.5,353.3,219,2780,5452,2,3.4,81,5.6,49.4,0
44.191,14.5,0,17.4,0.048,1.834,2.33,22.4,-3,-3,0,-3.7,0,0,78.3,5,120,12.42,12.38,155.3,175,274.18,310.4,355.3,219,2561.5,5480,0.5,3.4,81.1,3.4,45.9,0
44.316,14.5,0,4.2,-0.431,-14.89,1.518,0,-3,-3,0,-3.7,0,0,90,5,120,12.85,12.76,99.6,52,181.34,90.8,190.6,219,3011.7,5403,1.9,2,16.5,-9.4,48.6,0
44.441,14.5,0,-9.4,0.232,-11.697,1.117,0,0,0,0,0,0,0,77.8,5,120,16.33,16.16,22.3,18.9,41.22,33.1,74.4,219,2418.7,5421,19.2,17.9,4.1,31.5,45.3,0
44.573,14.5,0,-11.2,0.437,-7.624,1.019,0,0,0,0,0,0,0,79.9,5,120,15.44,14.96,12.4,11.8,22.1,20.5,33.3,219,2241.2,5375,20,15.8,4.7,17.6,60.5,0
44.703,14.5,0,-11.4,0.222,-4.527,1.003,0,0,0,0,0,0,0,80.8,5,118,14.13,13.8,11.2,11.8,19.4,20.4,23.8,219,2193.4,5364,3.2,-2.1,6.5,1.9,60.6,0
44.829,14.5,0,-11.3,0.104,-3.128,1.001,0,0,0,0,0,0,0,78.7,5,118,14.02,13.88,11.6,11.8,19.92,20.3,22.1,219,2102.9,5337,0.2,-2.2,6.9,1.5,61,0
