﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003081501102 v3.3 Stage2 93oct_98ron
369.083,14.41,0,18,0.4,-0.8,-0.3,0,71.96,83,768,4,44,235.2,12,12,7.4,99,2640.9,2319.4,0.55,1888,47,0,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.1,7.7,7.81,0,0,0,0,-0.16,0
369.288,14.41,0,18,0.4,-0.8,-0.3,0,71.86,83,767,4,44,235.2,12,12,7.3,98,2640,2319.4,0.53,1856,46,0,0.01,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.2,7.7,7.77,0,0,0,0,-0.15,0
369.494,14.41,0,18,0.4,-0.8,-0.3,0,71.86,83,766,4,44,235.2,12,12,7.2,98,2639.1,2319.4,0.5,1840,46,0,0.01,7.9,-17,-17,-17,-17,-17,-17,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.2,7.6,7.7,0,0,0,0,-0.14,0
369.596,14.41,0,18,0.4,-0.8,-0.3,0,71.66,83,766,4,44,235.2,11.2,12,7.1,98,2638.5,2319.4,0.44,1830,46,0,0.01,7.9,-17,-16.5,-17,-17,-17,-16.5,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.2,7.6,7.66,0,0,0,0,-0.13,0
369.803,14.41,0,18,0.4,-0.8,-0.3,0,71.66,83,766,4,44,235.2,12,12,7.1,98,2638.8,2319.4,0.44,1825,46,0,0.01,7.9,-17,-17,-17,-17,-17,-17,-37,78,100,1,0,0,0,0,0,0,0,0,0,12.1,7.5,7.61,0,0,0,0,-0.13,0
370.008,14.41,0,18,0.4,-0.8,-0.3,0,71.56,83,765,4,44,235.2,12,12,7.1,98,2638.5,2319.4,0.55,1811,45,0,0.01,7.9,-17,-17,-17,-17,-17,-17,-37,78,100,1,0,0,0,0,0,0,0,0,0,12.1,7.4,7.55,0,0,0,0,-0.12,0
370.214,14.41,0,18,0.4,-0.8,-0.3,0,71.56,83,764,4,44,235.2,12,12,7.1,98,2638,2319.4,0.53,1799,45,0,0.01,7.8,-17,-17,-17.5,-17,-17.5,-17,-37,78,100,1,0,0,0,0,0,0,0,0,0,12.1,7.4,7.48,0,0,0,0,-0.12,0
370.418,14.41,0,18,0.4,-0.8,-0.3,0,71.56,83,763,4,44,235.2,12,11.9,7,98,2637.4,2319.4,0.53,1786,45,0,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,78,100,1,0,0,0,0,0,0,0,0,0,12,7.3,7.42,0,0,0,0,-0.12,0
370.625,14.41,0,18,0.4,-0.8,-0.3,0,71.56,83,763,4,44,235.2,12,11.9,6.9,98,2637.1,2319.4,0.5,1774,44,0,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,78,100,1,0,0,0,0,0,0,0,0,0,12.1,7.3,7.36,0,0,0,0,-0.12,0
371.119,14.41,0,18,0.4,-0.8,-0.3,0,71.36,83,762,4,44,235.2,12,11.9,6.9,98,2635.9,2319.4,0.5,1761,44,0,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,78,100,1,0,0,0,0,0,0,0,0,0,12,7.2,7.3,0,0,0,0,-0.12,0
371.344,14.41,72.3,18,0.7,0.3,10.4,10.7,71.26,83,762,4,44,14.41,85.5,155.1,52.3,98,2677.4,2712.2,-0.15,1903,45,0,0.01,97.2,2.2,1.3,-0.7,1.2,2.2,1,236,78,100,1.77,11.3,17.3,3.2,0,0,0,0,0,0,87.8,98.3,99.89,0,0,0,0,14.12,0
371.860,14.41,83.8,18,1.7,1.3,10.2,11.6,71.16,83,767,4,44,15.47,89.2,154.2,55.4,98,2829.4,2805.3,-0.18,1877,46,0,1.29,98.1,4,4,4,4,4,4,276,78,100,1.83,12,17.6,3.6,0,0,0,0,0,0,92,100.5,103.81,0,0,0,0,13.98,0
372.063,14.41,100,18,5.1,4.6,7.9,12.5,70.16,83,779,4,44,14.9,109.5,158.6,72.8,98,2856.4,2871.2,-0.21,2054,50,0,10.37,98,4,4,4,4,4,4,345,78,100,1.89,12.9,18.9,4.4,0,0,0,0,0,0,115.3,113.2,114.71,0,0,0,0,14.46,0
372.661,14.41,100,18,7.2,6.5,6.9,13.6,69.86,83,781,4,43,14.7,121.5,164.3,83.6,98,2879.6,2879.3,-0.15,2116,52,0,10.6,97.9,2,1.5,1.5,2,1.5,1.5,374,78,100,1.96,14,17.7,5.1,0,0,0,0,0,0,129.8,122.4,122.67,-0.2,0,0,0,12.64,0
372.783,14.41,100,18,14,13.7,2,15.8,69.96,83,783,4,42,13.59,165.8,178.8,129.4,98,2907.7,2890.9,5.34,2404,59,0,11.76,97.9,-2,-4.7,-2,-2,-2,-2,498,78,93.3,2.11,16,9.5,7.2,0,-3.4,0,0,0,0,167.4,150.8,149.57,-0.8,0,0,0,2.28,0
372.988,14.41,100,18,14.7,14.4,1.9,16.3,70.86,83,783,4,42,13.55,170.2,182.2,136.3,98,2911.5,2891.8,5.83,2468,61,0,10.75,98,-2.5,-5.9,-2.5,-2.5,-2.5,-2.5,498,78,92.6,2.16,16.7,10.4,8.4,0,-3.4,0,0,0,0,173.4,160.2,158.87,-1,0,0,0,1.96,0
373.195,14.41,100,18,15.7,15.4,1.4,16.8,72.26,83,780,4,42,13.69,175.5,184,146.1,98,2879.9,2893.5,6.71,2571,63,0,10.05,98,-2,-5.4,-2,-2,-2,-2,525,78,91.6,2.19,16.9,11.2,10,0,-3.4,0,0,0,0,177.3,167.1,167.04,-1.3,0,-0.03,0,1.29,0
373.399,14.41,100,18,16.5,16.2,0.8,17.1,74.06,83,776,4,41,13.76,177.8,184,155.4,97,2870,2894.7,7.71,2705,66,0,9.62,98,-0.5,-3.5,-1,-0.5,-0.5,-1,548,78,90.8,2.21,17.3,12.1,11.3,0,-3,0,0,0,0,178.9,175,174.88,-1.3,0,-0.07,0,0.85,0
373.604,14.41,100,18,17.2,16.8,0.4,17.1,76.16,83,760,4,41,13.85,181.5,183.1,165.6,97,2888.3,2894.7,8.15,2825,69,0,9.74,98,0,-3,0.5,0,0.5,0,566,78,89.8,2.22,17,12.2,12.3,0,-2.7,0,0,0,0,183.8,181.8,182.21,-1.4,131072,-0.08,0,0.05,0
373.811,14.41,100,18,17.1,17.1,-0.7,16.2,78.46,83,749,4,41,13.72,183.8,178.8,175.4,97,2854.9,2894.7,10.82,2962,72,131072,9.25,98,5,1.8,5.5,6,5.5,6,608,78,85.6,2.16,15.8,10.3,12.2,-3,-4.2,0,0,0,0,180.6,184.5,185.48,-1.5,131072,0,-0.2,-1.84,0
374.016,14.41,100,18,15.4,15.4,-0.2,15.7,80.86,84,737,4,40,13.47,174,176,173.3,97,2925.1,2894.7,10.88,3068,76,131072,7.47,82.6,4,2.1,6.5,7,7,6.5,582,78,88.9,2.13,15.8,13.8,12.8,-3,-4.9,-3,0,0,0,172.2,192,192.14,-1.5,0,0.1,-0.3,0.89,0
374.220,14.41,100,18,15.5,15.1,0.8,16,83.26,84,723,4,40,13.68,172.5,178.5,178.2,97,2958.2,2894.7,9,3191,79,0,6.47,88.9,4.3,2.1,7,7,4,7,565,78,89.7,2.14,16.1,14.7,14.1,-2.7,-4.9,-3,0,0,0,174.8,201.3,201.41,-1.5,0,-0.16,0,0.84,0
374.427,14.41,100,18,16.4,16,0.4,16.5,85.46,84,708,4,40,13.78,177.8,180.9,191,97,2921.9,2894.7,9,3313,82,0,6.24,92.3,4.3,2.5,7,7,4,7,573,78,89.2,2.18,16.7,15.1,14.9,-2.7,-4.5,-2.7,0,0,0,181.9,213.7,213.1,-1.5,0,-0.08,0.2,0.28,0
374.633,14.41,100,18,17.4,17,-0.3,16.7,87.26,84,693,4,40,13.74,184.5,182.6,205.1,97,2886,2894.7,9.97,3445,85,131072,5.84,94.5,5.2,3,7.5,7.5,4.8,7.5,596,78,85.8,2.21,16.9,14.4,15.6,-2.3,-4.5,-2.7,0,0,-3,184.8,223.2,223.81,-1.5,131072,0,0.1,-1.15,0
374.839,14.41,100,18,17.1,16.9,-0.2,16.8,89.06,84,678,4,40,13.7,183,182.8,210.8,97,2883.1,2894.7,11.99,3570,88,131072,5.21,96.4,5.7,3.8,8,8,5.3,5,591,78,86.9,2.21,16.9,16.3,16.5,-1.9,-4.2,-2.3,0,0,-3,183.2,229.8,231.68,-1.5,131072,0,0,-0.13,0
375.351,14.41,100,18,17.3,17.1,-0.3,16.8,91.06,84,664,4,40,13.67,183.8,182.2,220.1,97,2895.8,2894.7,11.55,3698,91,131072,4.33,97.6,6.1,3.8,8,8,5.7,5,593,78,84.8,2.23,17.1,18.1,18.9,-1.5,-3.8,-1.9,0,-3,-2.7,183.3,252.1,254.69,-1.4,131072,0,-0.5,-0.8,0
375.557,14.41,100,18,17.3,17.3,-0.3,17.1,95.76,84,641,4,39,13.8,183,182.3,237.8,97,2882.5,2894.7,12.87,4008,99,131072,3.29,98,7,5.2,5.5,8.5,6.6,6.3,589,78,84.8,2.24,17.3,18.7,19.6,-1.5,-3.4,-1.5,0,-2.7,-2.3,184.1,258.3,260.88,-1.4,131072,0,-0.5,-0.88,0
375.762,14.41,100,18,17.9,17.5,-0.2,17.4,97.56,84,633,4,39,13.76,183.8,183.3,245.8,97,2888.3,2894.7,12.93,4144,102,131072,3.07,97.9,7.8,5.6,6.3,9,7.5,6.7,594,78,84.6,2.27,17.6,20.3,20.7,-1.2,-3.4,-1.5,0,-2.7,-2.3,184.4,267.3,270.34,-1.3,131072,0,-0.7,-0.48,0
375.968,14.41,100,18,18.2,17.9,-0.2,17.7,100.06,84,627,4,39,13.69,183.8,183.1,254.3,97,2848.3,2894.7,12.81,4275,106,131072,2.95,98,8.8,6.6,7.3,7,8.5,8.1,594,78,84.4,2.29,17.8,20.7,21.8,-1.2,-3,-1.2,-3,-2.3,-1.9,184.6,275.2,279.11,-1.1,131072,0,-0.8,-1.08,0
376.174,14.41,100,18,18,18,-0.2,17.9,100.86,84,625,4,39,13.63,183.8,183.6,260.4,97,2855.5,2894.7,13.31,4382,108,131072,2.9,98,9.2,7,7.7,7,8.8,8.1,594,78,84.5,2.31,18,22.9,23,-0.8,-3,-1.2,-3,-2.3,-1.9,184.1,284.1,288.66,-1,0,0,-0.9,-0.13,0
376.380,14.41,100,18,18.4,18,-0.1,18.1,102.56,84,626,4,39,13.55,183.8,184,268.7,96,2896.1,2894.7,13.16,4522,112,131072,2.93,98,9.7,7.8,8.2,7.8,9.3,9,593,78,84.4,2.32,18.1,24,24.1,-0.8,-2.7,-0.8,-2.7,-1.9,-1.5,184.4,292.5,298.05,-0.9,131072,0,-0.9,-0.15,0
376.584,14.41,100,18,18.5,18.1,-0.1,18.1,104.86,85,631,4,39,13.42,183.8,184,276.1,96,2893.2,2894.7,13.28,4646,115,131072,2.58,98,10.1,7.8,8.6,7.8,9.7,9,594,78,84.1,2.33,18.1,24.8,24.9,-0.4,-2.7,-0.8,-2.7,-1.9,-1.5,184.5,300.3,305.2,-0.9,131072,0,-1,-0.19,0
376.718,14.41,100,18,18.1,18.1,-0.1,18.1,106.66,85,638,4,39,13.3,183.8,184,282.2,96,2881.9,2894.7,13.66,4752,118,0,2.18,98,10.1,8.2,8.6,8.2,9.7,9.3,590,78,83.6,2.34,18.1,25.5,25.5,0,-2.3,-0.4,-2.3,-1.5,-1.2,183.6,307.6,308.5,-0.8,0,0,-1,-0.04,0
376.894,14.41,100,18,17.8,17.9,0,18.1,107.56,85,647,4,39,13.24,183,184,286.1,96,2891.8,2894.7,13.81,4832,120,0,1.88,97.9,7.5,8.2,9,8.2,10.1,9.3,584,78,83.5,2.34,18.1,26.1,26,-3,-2.3,-0.4,-2.3,-1.5,-1.2,182.8,311.6,310.87,-0.8,0,0,-1,0.14,0
377.099,14.41,100,18,18.2,17.7,0.2,18.1,109.06,85,659,4,39,13.18,181.5,184,290.3,96,2898.1,2894.7,13.84,4933,122,0,1.55,97.9,7.5,8.2,9,8.2,10.1,9.3,573,78,83.8,2.35,18.1,27.7,27.1,-3,-1.9,0,-1.9,-1.5,-0.8,181.9,319,316.83,-0.8,0,0,-0.9,0.57,0
377.304,14.41,100,18,17.7,17.6,0.3,18,110.56,85,671,4,39,13.08,181.5,183.4,296.1,96,2898.1,2894.7,13.75,5049,125,0,1.11,98,7.5,8.6,9.3,8.6,10.5,9.7,567,78,84,2.35,17.9,28.7,28.3,-2.7,-1.9,0,-1.9,-1.2,-0.8,181.7,324.4,323.21,-0.8,0,0,-0.7,0.4,0
377.511,14.41,100,18,18.1,17.6,0.1,17.8,112.06,86,685,4,39,13.01,180.8,182.1,302.6,96,2906.3,2894.7,13.75,5172,128,0,0.53,98,7.8,8.6,9.3,8.6,11,9.7,561,78,83.7,2.35,17.7,29.3,29.3,-2.7,-1.5,0,-1.5,-0.8,-0.4,181.1,329.5,329.09,-0.8,0,0,-0.7,0.04,0
377.715,14.41,100,18,17.7,17.5,0,17.7,113.36,86,700,4,39,12.96,180,180.7,307.5,96,2936.4,2894.7,13.9,5280,131,0,-0.19,98,8.3,9.5,10.2,9.5,11,10.6,554,78,83.6,2.34,17.6,30.2,30.2,-2.3,-1.5,0,-1.5,-0.8,-0.4,179.7,334.1,335.09,-0.8,0,0,-0.7,-0.01,0
377.920,14.41,100,18,17.8,17.3,0,17.5,114.46,86,715,4,39,12.96,178.5,179.4,310.6,96,2928.3,2894.7,14.07,5394,133,0,-0.48,97.9,9.2,10,10.7,10.3,11.5,8.1,545,78,83.5,2.34,17.5,31,31,-2.3,-1.2,0,-1.2,-0.4,-3.4,178.1,338.4,340.42,-0.8,0,0,-0.7,0,0
378.127,14.41,100,18,17.3,17.2,0.1,17.5,115.66,86,729,4,39,12.98,177,178.1,314,96,2900.2,2894.7,14.1,5504,136,0,-0.48,98,9.6,10.3,11.1,10.3,11.5,8.1,535,78,83.5,2.34,17.3,32,31.9,-4.9,-1.2,0,-1.2,-0.4,-3.4,176.2,341,345.79,-0.7,131072,0,-0.7,0.09,0
378.338,14.41,100,18,17.2,17.1,-0.1,17.2,116.76,87,743,4,39,12.92,174.8,175.3,316.6,96,2907.1,2894.7,14.16,5610,138,0,-0.66,98,7.6,11.7,12.1,11.7,12.5,9.5,530,78,83.6,2.32,17,31.9,32.3,-4.9,-0.8,0,-0.8,0,-3,174,342.1,349.35,-0.7,131072,0,-0.7,-0.36,0
378.538,14.41,100,18,17.4,16.9,-0.1,17,117.86,87,756,4,40,12.84,172.5,172.7,318.4,96,2893.8,2894.7,14.34,5709,142,131072,-0.69,98,8.1,12.2,13,12.2,13,10,524,78,83.1,2.31,16.9,32.3,32.6,-4.5,-0.8,0,-0.8,0,-3,171.9,344.8,352.62,-0.7,131072,0,-0.8,-0.31,0
378.743,14.41,99.7,18,16.9,16.7,0,17,118.96,87,768,4,40,12.74,170.2,171.7,319.7,96,2878.4,2894.7,14.72,5815,144,0,-0.65,97.9,8.5,12.6,13,12.6,13,10.3,514,78,82.8,2.31,17,33.5,33.2,-4.5,-0.4,0,-0.4,0,-2.7,169.6,349.4,356.25,-0.7,0,0.02,-0.8,0.34,0
378.949,14.41,99.7,18,16.6,16.5,0.3,17,119.76,87,780,4,40,12.63,168,171,321.1,96,2942,2894.7,14.54,5915,146,0,-0.77,98,9,13.1,13.5,13.1,13.5,10.8,508,78,83.3,2.31,17,35.2,34.1,-4.2,-0.4,0,-0.4,0,-2.3,167.6,354.8,360.89,-0.7,0,0.02,-0.6,1.11,0
379.156,14.41,99.7,18,16.5,16.3,0.5,17,120.66,88,790,4,40,12.58,166.5,170.4,323.6,96,2924,2894.7,14.16,6000,149,0,-0.89,98,9.8,13.5,13.5,14,14,11.7,500,78,83.8,2.31,16.9,36.1,34.9,-4.2,0,0,0,0,-2.3,166.5,357.5,365.23,-0.7,0,0,-0.4,1.2,0
379.360,14.41,99.7,18,16.3,16.3,0.3,16.8,121.46,88,799,4,40,12.55,165.8,168.3,327.2,96,2878.4,2894.7,13.87,6100,151,0,-1.1,98,9.8,14,14,14,14,11.7,498,78,84.2,2.31,16.8,36.3,35.5,-3.8,0,0,0,0,-2.3,165.8,360.4,369.26,-0.7,0,0,-0.1,0.8,0
379.566,14.41,99.3,18,16.4,16.2,0.3,16.7,122.46,88,807,4,40,12.5,165,167.6,330.5,96,2919,2894.7,13.55,6195,153,0,-1.54,98,10.2,14,14,14,14,12.1,494,78,84.6,2.31,16.7,36.7,36.2,-3.8,0,0,0,0,-1.9,165.2,363.9,373.26,-0.7,0,0,0,0.54,0
379.700,14.41,91.4,18,16.5,16.3,0.2,16.7,123.36,88,815,4,40,12.5,164.2,166.2,334.6,96,2921.9,2894.7,13.61,6302,156,0,-1.99,98,10.7,14.5,14.5,14.5,14.5,12.6,492,78,85,2.3,16.6,36.9,36.7,-3.4,0,0,0,0,-1.5,164.1,365.4,376.74,-0.7,0,0,0.1,0.2,0
379.874,14.41,90.1,18,17,16.3,0.1,16.7,124.26,88,821,4,40,12.51,163.5,165.3,336.1,96,2904,2894.7,13.14,6360,157,0,-2.21,98,11.1,14.5,14.5,14.5,14.5,13,488,78,85,2.3,16.7,37.2,37,-3.4,0,0,0,0,-1.5,163.7,366.9,378.39,-0.7,0,0,0.1,0.13,0
380.080,14.41,90.1,18,17.1,16.4,0,16.7,124.86,88,827,4,40,12.55,163.5,164.2,339.4,96,2870.6,2894.7,12.99,6422,159,0,-2.38,98,11.1,14.5,11.5,14.5,14.5,13,483,78,85.2,2.31,16.7,37.7,37.7,-3.4,0,0,0,-3,-1.5,163.1,369.8,381.93,-0.7,0,0,0.2,0.01,0
380.284,14.41,89.4,18,17,16.5,0,16.9,125.96,88,833,4,40,12.53,162,163.9,341.1,96,2895.2,2894.7,12.67,6508,161,0,-2.63,97.9,11,14,11,14,14,12.8,476,78,85.5,2.31,16.9,38.6,38.6,-3,0,0,-3,-3,-1.2,161.6,372.3,385.48,-0.6,0,0,0.2,0.04,0
380.807,14.41,71.9,18,17.1,16.6,0.1,17,127.16,89,838,4,41,12.6,160.5,161.9,342,96,2917.6,2894.7,12.49,6613,164,0,-2.6,98,11.5,14.5,11.8,11.5,14.5,13.3,468,78,86,2.32,16.8,39.5,39.4,-3,0,0,-3,-2.7,-1.2,159.9,369.9,388.35,-0.6,0,0,0.2,0.16,0
381.004,14.41,0,18,12.7,10.8,-15.1,0,129.76,89,850,4,41,14.62,20.2,19.5,44.5,96,2399.2,2380.7,8.15,6596,166,0,5.18,13.2,20,23.1,20.2,20.1,20.2,23,4,78,100,1.04,0,0,0.1,0,0,0,0,0,0,19,44.4,58.09,0,0,0,0,-11.92,0
381.139,14.41,0,18,11.2,4.4,-10.2,0.5,130.66,89,849,4,41,13.98,23.2,25,50.9,96,2080.4,2318.3,0.7,6628,165,0,0.01,16.7,6,6,6,6,6,6,-70,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,57,57.46,0,0,0,0,-11.91,0
381.569,14.41,0,18,9.4,2.7,-9.1,0.5,131.26,89,849,4,41,81.59,24,25,51.2,94,2114.9,2318.3,0.64,6638,165,0,0.01,17.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.8,56.9,57.47,0,0,0,0,-11.9,0
381.725,14.41,0,18,6.2,0.7,-5.6,0.5,131.86,89,846,5,41,175.03,23.2,25,50.4,94,2191.8,2318.3,0.61,6533,163,0,0.01,19.9,6,6,6,6,6,6,-69,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,56,56.75,0,0,0,0,-10.97,0
381.930,14.41,0,18,5.5,0.4,-5,0.5,131.56,89,845,5,41,194.23,24,25,50.9,94,2215,2318.3,0.67,6506,163,0,0.01,20.7,5.5,5.5,5.5,5.5,5.5,5.5,-69,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,55.8,56.54,0,0,0,0,-9.46,0
382.152,14.41,0,18,5.2,0.2,-4.5,0.5,130.96,89,844,5,41,211.27,24,24.9,51.2,94,2239.7,2318.3,0.64,6400,162,0,0.01,21.1,5,5,5,5,5,5,-68,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,53.1,54.68,0,0,0,0,-8.48,0
382.342,14.41,0,18,4.6,0,-4.1,0.5,130.06,89,843,5,41,235.2,24,24.5,47.5,94,2266.4,2318.3,0.61,5962,161,0,0.01,20.2,4,4.5,4,4.5,4,4.5,-64,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,49.2,51.01,0,0,0,0,-7.74,0
382.443,14.41,0,18,4.4,-0.1,-3.8,0.5,128.96,90,843,5,41,235.2,24,24.4,44.1,94,2285.5,2318.3,0.59,5570,161,0,0.01,19.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,46.5,48.2,0,0,0,0,-7.03,0
