Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
27/15//2,8/1/2014,1.97,3.5,1,80,0,80,0,N54 E Series,20,30,30,30
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
18,25,60,80,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
48,4391,6.2,5,11.3,55,118,41,7,52,17,5.6,3.5,26,51,3.9,100,75,14.3,2,28,3.6,129,5,0,0,0,0,0,0
49,4437,6.3,5.2,9.8,56,118,28,17,28,18,7.5,3.5,26,27,4.4,100,76,14.3,2,28,3.8,129,5,0,0,0,0,0,0
50,4537,5.1,5.7,9,58,118,31,3,34,16,6.3,3.5,36,21,5.2,100,67,13.2,2,29,3,114,5,0,0,0,0,0,0
52,4821,6.2,5.9,10.6,59,118,35,6,98,16,7.1,3.5,29,45,4.6,100,69,17.4,2,29,3.3,114,5,0,0,0,0,0,0
53,4849,7.2,5.2,10.8,55,118,27,3,87,17,5.6,3.5,24,32,5.2,100,50,14.1,2,29,3.8,114,5,0,0,0,0,0,0
54,4985,7.2,5.2,10.8,56,118,27,13,35,17,5.6,3.5,24,32,5.2,100,50,14.1,2,28,3.2,114,5,0,0,0,0,0,0
55,5068,6.8,5.2,9.7,56,118,22,13,35,18,8.2,3.5,24,34,4.9,100,79,13.8,2,28,2.6,114,5,0,0,0,0,0,0
58,5271,4.8,4.9,10,27,118,37,0,100,11,10.5,3.5,23,36,4.9,100,59,16.2,2,28,3.1,114,5,0,0,0,0,0,0
60,5178,0,0,6.5,0,118,34,63,6,11,6,3.5,60,8,0,100,53,11.4,0,27,5,116,5,0,0,0,0,0,0
62,4809,1.6,0,4.4,28,118,13,26,6,10,6,3.5,55,8,0,100,76,20,0,27,2.5,116,5,0,0,0,0,0,0
63,4215,1.1,0,3,44,118,4,47,17,9,19.5,3.5,54,8,0,100,78,20,0,27,1.4,116,5,0,0,0,0,0,0
65,3333,0.3,2,1.1,52,118,3,32,34,7,2.2,3.5,30,8,0,100,70,12.2,3,27,0.4,116,5,0,0,0,0,0,0
66,3583,1.1,5.5,2.2,58,118,5,36,93,8,14.6,3.5,72,8,0.8,100,64,13,3,28,0.2,116,5,0,0,0,0,0,0
68,3614,4.6,4.7,7.3,52,118,20,14,81,12,8.6,3.5,25,8,4.7,100,67,12.5,3,27,0,116,5,0,0,0,0,0,0
69,3774,4.8,4.9,9.9,47,118,41,9,47,16,9.3,3.5,28,3,4.9,100,73,13.5,3,28,3.2,119,5,0,0,0,0,0,0
71,3751,6.3,3.6,10.8,49,118,37,16,22,18,11.2,3.5,28,33,3.4,100,60,13.5,3,27,2.7,119,5,0,0,0,0,0,0
73,3859,7.3,7.9,9,69,118,24,27,93,17,11.2,3.5,20,28,2.7,100,69,13.3,3,29,3.3,119,5,0,0,0,0,0,0
74,3933,7.3,7.9,10.4,69,118,24,19,93,17,10.8,3.5,35,24,6.2,100,61,16.3,3,30,1.9,119,5,0,0,0,0,0,0
76,4034,10.1,10.4,16.2,80,118,41,17,100,15,1.8,3.5,27,23,8.1,100,61,12.9,3,31,3.3,119,5,0,0,0,0,0,0
77,4061,10,11.1,16.5,83,120,41,21,36,15,1.1,3.5,27,24,8.1,100,66,12.8,3,32,3.4,119,5,0,0,0,0,0,0
78,4164,9.6,12,16.9,87,120,41,20,37,16,1.5,3.5,28,14,8.1,100,81,12.9,3,35,3.4,113,5,0,0,0,0,0,0
80,4251,9.9,12,17.6,87,120,41,18,38,16,2.2,3.5,28,24,8.1,100,71,13.9,3,35,3.5,113,5,0,0,0,0,0,0
81,4285,9.6,12,17.1,87,120,41,23,34,16,3,3.5,26,26,7.9,100,71,13.8,3,35,3.6,113,5,0,0,0,0,0,0
82,4326,9.1,12,16.2,87,122,41,25,36,16,3,3.5,26,25,7.8,100,61,13.8,3,35,3.8,113,5,0,0,0,0,0,0
84,4399,9.1,12,16.3,87,122,41,20,43,16,2.6,3.5,29,25,7.8,100,71,13.3,3,35,3.8,113,5,0,0,0,0,0,0
85,4535,9.1,11.9,16.1,87,122,41,23,52,16,3.3,3.5,27,33,7.8,100,61,14,3,35,4,113,5,0,0,0,0,0,0
87,4621,9.1,12,15.5,87,122,41,23,55,15,2.6,3.5,27,29,8.1,100,61,12.8,3,35,4.2,113,5,0,0,0,0,0,0
89,4705,9.2,12,15.7,87,123,41,22,58,15,3.3,3.5,28,28,8.1,100,59,12.8,3,36,4.3,126,5,0,0,0,0,0,0
90,4765,9.1,12,15.5,87,123,41,24,59,15,3.3,3.5,28,27,8.1,100,58,12.7,3,36,4.5,126,5,0,0,0,0,0,0
91,4809,9.2,12,15.4,87,123,40,24,60,15,3.7,3.5,28,25,8.2,100,82,12.6,3,36,4.5,126,5,0,0,0,0,0,0
92,4873,9,12,15.4,87,123,39,21,59,14,4.1,3.5,27,23,8.1,100,49,11.9,3,37,4.6,126,5,0,0,0,0,0,0
93,4917,9.1,12,15.5,87,123,40,24,64,14,3.7,3.5,28,23,8.2,100,79,11.9,3,38,4.6,126,5,0,0,0,0,0,0
94,4985,9.3,12,15.5,87,123,40,25,62,14,4.8,3.5,28,22,8.2,100,59,11.9,3,38,4.8,126,5,0,0,0,0,0,0
95,5048,9.3,12,15.5,87,125,39,26,61,14,4.8,3.5,28,22,8.2,100,59,11.8,3,38,4.8,126,5,0,0,0,0,0,0
96,5124,9.4,11.9,15.3,87,125,39,25,60,14,6,3.5,28,22,8.4,100,72,11.8,3,39,5,126,5,0,0,0,0,0,0
97,5180,9.4,11.8,15.4,87,125,38,23,61,14,7.1,3.5,28,19,8.4,100,53,11.7,3,39,5,127,5,0,0,0,0,0,0
99,5241,9.4,11.7,15.4,87,127,37,23,61,15,7.1,3.5,28,19,8.4,100,53,12.4,3,40,5.1,127,5,0,0,0,0,0,0
100,5290,9.5,11.7,15.2,87,127,37,25,62,15,7.5,3.5,28,20,8.4,100,52,12.4,3,40,5.1,127,5,0,0,0,0,0,0
101,5374,9.5,11.6,15,87,129,36,25,62,15,7.5,3.5,27,16,8.5,100,63,12.1,3,40,5.2,127,5,0,0,0,0,0,0
102,5407,9.6,11.6,15.3,87,129,36,24,63,15,7.8,3.5,28,18,8.5,100,63,12.1,3,40,5.2,127,5,0,0,0,0,0,0
104,5463,9.4,11.6,14.6,87,129,34,27,62,15,7.8,3.5,27,17,8.5,100,53,12,3,40,5.3,127,5,0,0,0,0,0,0
105,5520,9.6,11.5,14.7,87,129,35,28,66,15,5.6,3.5,28,13,8.7,100,56,11.9,3,41,5.3,127,5,0,0,0,0,0,0
106,5599,9.5,11.3,14.8,87,131,34,25,59,15,5.2,3.5,26,15,8.5,100,58,12,3,42,5.4,131,5,0,0,0,0,0,0
107,5646,9.5,11.3,14.8,87,131,34,25,59,15,5.2,3.5,26,15,8.5,100,58,12,3,42,5.5,131,5,0,0,0,0,0,0
109,5730,9.2,11,14.6,87,132,33,23,62,15,5.6,3.5,27,12,8.2,100,59,11.9,3,42,5.6,131,5,0,0,0,0,0,0
110,5787,9.1,10.8,14.6,87,132,33,24,61,16,5.6,3.5,27,16,8.2,100,65,12.2,3,42,5.6,131,5,0,0,0,0,0,0
111,5826,9.1,10.8,14.4,87,134,32,25,61,16,6,3.5,27,16,8.1,100,50,11.9,3,42,5.7,131,5,0,0,0,0,0,0
112,5856,9.1,10.8,14.2,87,134,32,25,61,15,6,3.5,26,16,8.1,100,52,12,3,42,5.7,131,5,0,0,0,0,0,0
114,5949,8.6,10.5,13.7,87,134,31,24,65,15,6.3,3.5,26,14,7.8,100,65,11.9,3,42,5.8,131,5,0,0,0,0,0,0
115,6007,8.4,10.4,13.5,87,134,31,24,64,16,6,3.5,26,16,7.8,100,67,11.9,3,42,5.8,131,5,0,0,0,0,0,0
116,6050,8.4,10.3,13.4,87,136,31,24,64,16,6,3.5,25,16,7.6,100,50,12,3,42,5.9,121,5,0,0,0,0,0,0
117,6074,8.3,10.2,13.2,87,138,30,25,63,16,6,3.5,25,17,7.6,100,52,12,3,42,6,121,5,0,0,0,0,0,0
119,6154,8.3,10.2,13,87,138,29,25,63,16,7.1,3.5,26,15,7.5,100,64,11.7,3,41,5.6,121,5,0,0,0,0,0,0
120,6208,8,10.1,12.7,87,138,29,25,63,16,7.5,3.5,25,15,7.3,100,46,11.6,3,41,5.5,121,5,0,0,0,0,0,0
122,6231,7.7,10,12.3,87,140,28,22,69,16,7.8,3.5,25,19,7.1,100,68,12,3,41,5.3,121,5,0,0,0,0,0,0
123,6283,7.5,9.9,11.9,87,140,26,24,68,17,7.8,3.5,25,19,7.1,100,47,12.1,3,41,5.2,121,5,0,0,0,0,0,0
125,6370,7.2,9.6,11.8,86,141,27,17,76,17,8.6,3.5,24,19,6.9,100,67,11.9,3,41,5.2,116,5,0,0,0,0,0,0
127,6424,8.1,6.8,11.7,50,141,20,0,76,17,8.6,3.5,24,20,6.8,100,47,12.2,3,34,5,116,5,0,0,0,0,0,0
128,6559,9.1,6.6,15.8,0,143,30,63,54,19,0,3.5,44,22,6.6,100,62,12.2,0,34,4,116,5,0,0,0,0,0,0
130,6506,3.3,3.4,8.3,0,143,29,63,34,13,0,3.5,43,8,3.4,100,71,20,0,27,5.5,116,5,0,0,0,0,0,0
131,5928,3.3,3.4,9.4,37,143,29,0,61,12,0,3.5,43,8,3.4,100,71,20,0,27,4.6,116,5,0,0,0,0,0,0
132,5916,7.4,2,11.1,57,145,22,3,35,17,14.2,3.5,27,0,0,100,68,19,0,27,4.6,116,5,0,0,0,0,0,0
133,4732,7.4,5.4,12.5,57,145,32,9,95,9,0.7,3.5,48,16,4.6,100,86,20,4,28,3.4,116,5,0,0,0,0,0,0
134,4917,10.9,9.2,14.2,61,145,24,11,95,13,0.7,3.5,48,16,9.2,100,86,20,4,32,2.8,121,5,0,0,0,0,0,0
136,4949,11.1,8.4,15.8,68,145,37,15,62,16,0.7,3.5,31,27,8.4,100,58,14.7,4,32,4.5,121,5,0,0,0,0,0,0
137,4951,11.4,9.1,15.8,68,145,32,16,49,16,0.7,3.5,31,27,8.4,100,66,12.4,4,33,4.4,121,5,0,0,0,0,0,0
138,4975,11.4,9.1,15.6,68,145,32,17,46,16,1.5,3.5,29,26,9.1,100,76,12.8,4,33,4,121,5,0,0,0,0,0,0
141,5033,11.6,9.4,15.6,68,147,31,18,44,16,4.8,3.5,28,24,9.4,100,76,12.6,4,34,3.9,121,5,0,0,0,0,0,0
142,5040,11.6,9.5,15.4,65,147,28,18,45,16,4.8,3.5,28,24,9.5,100,83,12.8,4,35,3.6,121,5,0,0,0,0,0,0
143,5065,11.5,9.2,15.4,55,147,30,15,45,16,4.8,3.5,28,24,9.2,100,60,12.2,4,34,3.8,112,5,0,0,0,0,0,0
145,5221,11.3,9.1,15.1,55,149,28,19,35,16,5.6,3.5,24,24,9.1,100,72,12.2,4,35,3.8,112,5,0,0,0,0,0,0
146,5141,10,7.6,13.8,55,149,27,18,35,16,7.8,3.5,25,22,7.6,100,75,11.9,4,35,3.7,112,5,0,0,0,0,0,0
147,5157,9.7,7.6,13.2,42,149,24,15,42,17,7.5,3.5,24,23,7.6,100,76,12.1,4,33,3.7,112,5,0,0,0,0,0,0
148,5149,9.8,7.1,14.2,0,149,32,63,17,18,14.2,3.5,28,25,7.1,100,76,12.1,4,32,3.3,112,5,0,0,0,0,0,0
149,5008,0,0,10.4,0,149,38,63,3,15,2.6,3.5,54,8,0,100,76,12.1,4,32,4.2,112,5,0,0,0,0,0,0
151,4662,0,0,4.6,0,149,36,63,7,13,5.2,3.5,54,8,0,100,75,20,0,27,4.6,112,5,0,0,0,0,0,0
152,4482,0,0,3.4,0,149,26,63,7,13,4.5,3.5,55,8,0,100,65,20,0,27,3.9,112,5,0,0,0,0,0,0
153,4298,0,0,2.6,0,149,20,63,6,10,4.1,3.5,55,8,0,100,80,20,0,27,2.6,121,5,0,0,0,0,0,0
154,4263,0,0,2.1,0,149,15,63,6,8,4.5,3.5,53,8,0,100,74,20,5,27,1.8,121,5,0,0,0,0,0,0
156,4191,0,0,1.6,0,149,10,63,6,5,4.1,3.5,54,8,0,100,75,20,5,27,0.9,121,5,0,0,0,0,0,0
157,4185,0,0,1.2,0,149,6,63,7,5,4.1,3.5,55,8,0,100,75,20,5,27,0.8,121,5,0,0,0,0,0,0
158,4158,0,0,1.2,0,149,6,63,7,5,3.7,3.5,53,8,0,100,75,20,5,27,0.6,121,5,0,0,0,0,0,0
160,4097,0.3,0,1.1,0,147,3,25,7,5,3.7,3.5,54,8,0,100,72,20,5,27,0.4,121,5,0,0,0,0,0,0
161,4021,0.3,0,1,0,147,2,27,6,5,3.7,3.5,54,8,0,100,72,20,5,27,0.2,121,5,0,0,0,0,0,0
162,3993,0.3,0,0.9,0,147,0,31,7,5,3.3,3.5,54,8,0,100,73,20,5,27,0.2,143,5,0,0,0,0,0,0
164,3927,0.3,0,0.9,0,147,0,31,7,5,3.7,3.5,53,8,0,100,72,20,5,27,0,143,5,0,0,0,0,0,0
165,3892,0.3,0,0.9,0,147,0,31,7,5,3.3,3.5,54,8,0,100,72,20,5,27,0,143,5,0,0,0,0,0,0
166,3885,0.3,0,0.9,0,147,0,35,7,5,3.3,3.5,53,8,0,100,72,20,5,27,0,143,5,0,0,0,0,0,0
167,3813,0.3,0,0.8,0,147,0,35,7,5,3,3.5,51,8,0,100,72,20,5,27,0,143,5,0,0,0,0,0,0
168,3789,0.3,0,0.8,0,145,0,35,6,6,3,3.5,51,8,0,100,73,20,5,27,0,143,5,0,0,0,0,0,0
169,3757,0.3,0,0.8,0,145,0,35,6,8,3,3.5,52,8,0,100,73,20,5,27,0,143,5,0,0,0,0,0,0
170,3659,0.3,0,0.8,0,145,0,35,6,8,2.6,3.5,52,8,0,100,62,20,5,27,0,143,5,0,0,0,0,0,0
171,3637,0.3,0,0.8,0,145,0,35,6,7,3.3,3.5,50,8,0,100,67,20,5,27,0,166,5,0,0,0,0,0,0
173,3504,0.2,0,0.7,0,145,0,40,6,7,2.2,3.5,51,8,0,100,69,20,5,27,0,166,5,0,0,0,0,0,0
174,3552,0.2,0,0.7,0,145,0,40,6,7,2.2,3.5,50,8,0,100,67,20,5,27,0,166,5,0,0,0,0,0,0
177,3454,0.2,0,0.6,0,145,0,45,6,7,1.8,3.5,51,8,0,100,68,20,5,27,0,166,5,0,0,0,0,0,0
178,3256,0.2,0,0.6,0,145,0,45,5,7,1.5,3.5,50,8,0,100,69,20,0,27,0,166,5,0,0,0,0,0,0
179,3103,0.2,0,0.6,0,145,0,45,5,7,1.5,3.5,49,8,0,100,68,20,0,27,0,166,5,0,0,0,0,0,0
180,2948,0.2,0,0.6,0,145,0,45,5,7,1.1,3.5,49,8,0,100,68,20,0,27,0,166,5,0,0,0,0,0,0
181,2828,0.2,0,0.6,0,145,0,45,5,7,0,3.5,48,8,0,100,68,20,0,27,0,169,5,0,0,0,0,0,0
182,2857,0.2,0,0.6,0,145,0,45,4,7,0,3.5,48,8,0,100,69,20,0,27,0,169,5,0,0,0,0,0,0
183,3410,0.1,0,0.5,0,145,0,49,5,7,1.5,3.5,52,8,0,100,69,20,0,27,0,169,5,0,0,0,0,0,0
184,3930,0.1,0,0.5,0,143,0,49,7,8,3.7,3.5,52,8,0,100,69,20,4,27,0,169,5,0,0,0,0,0,0
185,3806,0.2,0,0.6,0,143,0,45,6,7,3,3.5,55,8,0,100,69,20,4,27,0,169,5,0,0,0,0,0,0
186,3817,0.2,0,0.6,0,143,0,45,6,7,3,3.5,54,8,0,100,69,20,4,27,0,169,5,0,0,0,0,0,0
187,3788,0.2,0,0.6,0,143,0,45,6,7,3,3.5,51,8,0,100,69,20,4,27,0,169,5,0,0,0,0,0,0
188,3742,0.2,0,0.6,0,143,0,45,6,7,3,3.5,52,8,0,100,69,20,4,27,0,169,5,0,0,0,0,0,0
189,3721,0.2,0,0.6,0,143,0,45,6,7,2.6,3.5,52,8,0,100,70,20,4,27,0,169,5,0,0,0,0,0,0
190,3675,0.2,0,0.6,0,143,0,45,6,7,2.6,3.5,52,8,0,100,70,20,4,27,0,170,5,0,0,0,0,0,0
192,3610,0.2,0,0.6,0,141,0,45,6,7,2.2,3.5,51,8,0,100,70,20,4,27,0,170,5,0,0,0,0,0,0
193,3579,0.2,0,0.8,0,141,0,35,6,7,2.6,3.5,51,8,0,100,70,20,4,27,0,170,5,0,0,0,0,0,0
194,3565,0.2,0,0.7,0,141,0,40,6,7,2.2,3.5,51,8,0,100,70,20,4,27,0,170,5,0,0,0,0,0,0
195,3523,0.2,0,0.6,0,141,0,45,6,7,2.2,3.5,49,8,0,100,70,20,4,27,0,170,5,0,0,0,0,0,0
196,3501,0.2,0,0.6,0,141,0,45,6,7,1.8,3.5,50,8,0,100,71,20,4,27,0,170,5,0,0,0,0,0,0
197,3452,0.2,0,0.6,0,141,0,45,6,7,1.8,3.5,50,8,0,100,70,20,4,27,0,170,5,0,0,0,0,0,0
198,3435,0.2,0,0.6,0,141,0,45,6,7,1.8,3.5,49,8,0,100,70,20,4,27,0,170,5,0,0,0,0,0,0
199,3364,0.2,0,0.6,0,140,0,45,5,7,1.8,3.5,49,8,0,100,70,20,4,27,0,172,5,0,0,0,0,0,0
201,3350,0.2,0,0.6,0,140,0,45,5,7,1.5,3.5,50,8,0,100,70,20,4,27,0,172,5,0,0,0,0,0,0
203,3267,0.2,0,0.6,0,140,0,45,5,7,1.5,3.5,49,8,0,100,71,20,4,27,0,172,5,0,0,0,0,0,0
204,3262,0.2,0,0.6,0,140,0,45,5,7,1.8,3.5,48,8,0,100,71,20,4,27,0,172,5,0,0,0,0,0,0
205,3236,0.2,0,0.6,0,140,0,45,5,6,1.1,3.5,48,8,0,100,71,20,4,27,0,172,5,0,0,0,0,0,0
206,3214,0.2,0,0.6,0,140,0,45,5,5,1.1,3.5,49,8,0,100,72,20,4,27,0,172,5,0,0,0,0,0,0
207,3180,0.2,0,0.6,0,140,0,45,5,4,1.1,3.5,49,8,0,100,76,20,4,27,0,172,5,0,0,0,0,0,0
208,3133,0.2,0,0.6,0,140,0,45,5,4,1.5,3.5,49,8,0,100,74,20,4,27,0,173,5,0,0,0,0,0,0
210,3084,0.1,0,0.5,0,140,0,49,5,5,0.7,3.5,49,8,0,100,72,20,4,27,0,173,5,0,0,0,0,0,0
212,3072,0.1,0,0.5,0,140,0,49,5,5,0.7,3.5,49,8,0,100,71,20,4,27,0,173,5,0,0,0,0,0,0
213,3032,0.1,0,0.5,0,140,0,49,5,5,0.3,3.5,49,8,0,100,70,20,4,27,0,173,5,0,0,0,0,0,0
214,3002,0.1,0,0.5,0,140,0,49,5,5,0.3,3.5,49,8,0,100,70,20,4,27,0,173,5,0,0,0,0,0,0
216,2972,0.1,0,0.5,0,140,0,49,5,5,0.3,3.5,48,8,0,100,71,20,4,27,0,173,5,0,0,0,0,0,0
217,2942,0.1,0,0.5,0,138,0,49,5,5,0.3,3.5,48,8,0,100,70,20,4,27,0,173,5,0,0,0,0,0,0
218,2910,0.1,0,0.5,0,138,0,49,5,5,0.3,3.5,48,8,0,100,70,20,4,27,0,175,5,0,0,0,0,0,0
219,2896,0.1,0,0.5,0,138,0,49,5,5,0,3.5,47,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
220,2853,0.1,0,0.5,0,138,0,49,5,5,0,3.5,48,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
222,2834,0.1,0,0.5,0,138,0,49,5,5,0,3.5,47,8,0,100,70,20,4,27,0,175,5,0,0,0,0,0,0
223,2801,0.1,0,0.5,0,138,0,49,5,5,0,3.5,48,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
224,2785,0.1,0,0.5,0,136,0,49,5,5,0,3.5,47,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
225,2755,0.1,0,0.5,0,136,0,49,5,5,0,3.5,47,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
227,2710,0.1,0,0.5,0,136,0,49,5,5,0,3.5,46,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
229,2684,0.1,0,0.5,0,136,0,49,5,5,0,3.5,47,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
230,2664,0.1,0,0.5,0,136,0,49,5,5,0,3.5,46,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
231,2660,0.1,0,0.4,0,136,0,53,5,5,0,3.5,47,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
232,2644,0.1,0,0.4,0,136,0,53,5,5,0,3.5,46,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
233,2635,0.1,0,0.4,0,136,0,53,5,5,0,3.5,46,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
234,2620,0.1,0,0.4,0,134,0,53,5,5,0,3.5,46,8,0,100,71,20,4,27,0,175,5,0,0,0,0,0,0
235,2614,0.1,0,0.4,0,134,0,53,5,5,0,3.5,46,8,0,100,72,20,4,27,0,175,5,0,0,0,0,0,0
236,2600,0.1,0,0.4,0,134,0,53,5,5,0,3.5,46,8,0,100,72,20,4,27,0,177,5,0,0,0,0,0,0
238,2588,0.1,0,0.4,0,134,0,53,5,5,0,3.5,46,8,0,100,72,20,4,27,0,177,5,0,0,0,0,0,0
239,2584,0.1,0,0.4,0,134,0,53,5,5,0,3.5,47,8,0,100,72,20,4,27,0,177,5,0,0,0,0,0,0
240,2567,0.1,0,0.4,2,134,0,53,5,5,0,3.5,47,8,0,100,72,20,4,27,0,177,5,0,0,0,0,0,0
241,2566,0.1,0,0.4,0,134,0,63,5,5,0,3.5,46,8,0,100,72,20,4,27,0,177,5,0,0,0,0,0,0
242,2552,0,0,0.4,0,134,0,53,5,5,0,3.5,46,8,0,100,72,20,4,27,0,177,5,0,0,0,0,0,0
243,2548,0,0,0.4,2,134,0,53,5,5,0,3.5,46,8,0,100,72,20,4,27,0,177,5,0,0,0,0,0,0
