﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7G57GNT14679
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.8 00003076501103 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
967.314,14.38,31.6,4.5,4.4,4.8,1490,5,109,14.83,14.7,100.5,102.8,-4.31,94.2,74.98,228,2903.4,2922.2,12.64,2910,58,0,17.98,84.3,83.3,9.5,10,9.5,9.5,9.5,9.5,320,151,15.8,14.5,-38.2,-37.8,84.6,3,0,0,0,0,0,0,0,0,101.1,103.8,104.67,0.15,0,0,0
967.404,14.38,31.6,4.6,4.5,4.8,1476,5,109,14.54,14.7,101.2,103.3,-4.31,96.1,72.87,228,2902.8,2926.6,12.52,2924,59,0,18.64,86.5,85.6,9.5,9.5,9.5,9.5,9.5,9.5,323,151,15,14.4,-36.3,-37.3,84.3,3,0,0,0,0,0,0,0,0,102.6,104.7,106.23,0.13,0,0,0
967.494,14.38,31.6,4.7,4.7,4.8,1476,5,109,14.36,14.7,102.8,103.7,-4.31,97.5,74.29,228,2909.8,2930.6,14.31,2948,59,0,18.95,88.3,87.6,9.5,9.5,9.5,9.5,9.5,9.5,328,151,15.8,14.4,-36.8,-37.1,82.2,3,0,0,0,0,0,0,0,0,103.4,105.6,107.35,0.15,0,0,0
967.583,14.38,31.9,4.7,4.7,4.8,1461,5,109,14.24,14.7,102.8,103.6,-4.31,98.4,76.41,228,2913.2,2934.1,17.42,2961,60,0,19,90,89.6,10,10,10,10,10,10,333,151,14.6,14.4,-36.6,-37,78.2,3,0,0,0,0,0,0,0,0,102.8,109,109.15,0.2,0,0,0
967.673,14.38,32.9,4.6,4.6,5.6,1461,5,109,14.17,14.7,102,108.1,-4.31,98.3,76.41,228,2912.1,2937.9,10.05,2970,60,0,18.83,92.4,91.4,10.5,10.5,10.5,10.5,10.5,10.5,331,151,15.3,14.4,-35.8,-36.6,90.2,3,0,0,0,0,0,0,0,0,102.7,115.5,113.25,0.12,0,0,0
967.764,14.38,34.9,5,4.8,7.1,1461,5,109,14.03,14.7,103.5,116.4,-4.31,100,75.87,228,2928.3,2943.1,4.98,2991,60,0,18.49,97.3,95.9,10.5,10.5,11,10.5,11,11,332,151,15.4,14.4,-36.2,-35.8,94.9,3,0,0,0,0,0,0,0,0,106.3,119.1,119.38,0.11,0,0,0
967.853,14.38,34.3,5.8,5.6,6.7,1443,5,109,13.89,14.7,108,114.8,-4.31,105.3,74.98,228,2931.2,2948.9,9.7,3019,61,0,17.15,98,98,10.5,10.5,11,10.5,11,10.5,344,151,14.7,14.4,-34.8,-35.1,86.7,3,0,0,0,0,0,0,0,0,109.5,119.2,121.4,0.13,-0.1,0,0
967.944,14.38,34.3,5.9,5.9,6.7,1443,5,109,14.15,14.7,109.5,114.6,-4.31,107.3,76.23,228,2942.8,2953.6,12.93,3023,61,0,15.86,98,98.1,11,10.8,10.9,11,10.8,10.7,358,151,15.4,14.4,-33.9,-34.7,85.1,3,0,0,0,0,0,0,0,0,109.8,120.4,122.77,0.12,-0.2,0,0
968.034,14.38,34.3,6,5.9,6.9,1425,5,109,14.38,14.7,109.5,115.1,-4.31,108.1,78.35,228,2944.9,2957.6,10.88,3036,62,0,15.32,98,98.1,11,11,11,11,11,11,359,151,15,14.4,-34.3,-34.6,87.5,3,0,0,0,0,0,0,0,0,110.4,121.4,124.03,0.1,-0.2,0,0
968.144,14.38,34.3,6.3,6.2,6.9,1425,5,109,14.41,14.7,110.2,115.1,-4.31,109.8,77.12,228,2958.5,2962,11.05,3072,62,0,14.47,98,98,11,11,11,11,11,11,362,151,15,14.4,-34,-34.5,86.1,3,0,0,0,0,0,0,0,0,111.5,122.4,125.18,0.02,-0.3,0,0
968.234,14.38,34.3,6.4,6.3,7,1405,5,108,14.5,14.7,111.8,115.8,-4.31,111.4,78.35,228,2957.9,2965.2,11.58,3091,62,0,14.04,98,98,10,10,10,10,10,10,362,151,14.4,14.4,-34.3,-34.5,85.8,3,0,0,0,0,0,0,0,0,112.2,124.1,126.45,0.02,-0.3,0,0
968.324,14.38,34.3,6.5,6.5,7.1,1405,5,109,14.52,14.7,112.5,116.2,-4.31,112.8,79.06,228,2968.6,2968.3,11.67,3108,63,0,13.69,98,98,10,10,10,10,10,10,364,151,14.9,14.4,-34.1,-34.5,85.8,3,-3,0,0,0,0,0,0,0,113,125.1,127.68,0,-0.4,0,0
968.414,14.38,34.6,6.6,6.6,7.3,1386,5,109,14.52,14.7,113.2,116.5,-4.31,114.3,77.64,228,2972.4,2971,11.93,3126,63,0,13.23,98,98,7,9.7,9.7,10.3,10,9.6,364,151,15.2,14.4,-34.2,-34.5,84.9,3,-3,0,0,0,0,0,0,0,113.7,127.2,129.37,0.03,-0.5,0,0
968.504,14.38,37.7,6.7,6.7,7.6,1386,5,108,14.65,14.7,114,119.2,-4.31,115.5,78.35,228,2971.5,2974.1,11.38,3144,63,0,13.23,98,98,7.5,10.5,10.5,10.5,10.5,10.5,368,151,14.4,14.4,-34.1,-34.2,87.1,3,-3,0,0,0,0,0,0,0,114.4,172.4,145.62,0.01,-0.6,0,0
968.594,14.38,51,7,6.8,17.9,1364,5,109,14.6,14.7,114.8,182.9,-4.31,117.2,78.71,228,2975,2977.3,2.93,3156,64,0,13.12,98,98,7.5,8.5,8.5,8.5,8.5,8.5,370,151,14.6,14.4,-32.9,-31.6,100,3,-3,0,0,0,0,0,0,0,118.7,199.1,183.55,0.02,-1,0,0
968.683,14.38,63.9,9.1,8.2,19.3,1364,5,108,14.49,14.7,124.5,189.5,-4.31,127.5,81.54,228,2972.7,2980.2,-0.5,3173,65,0,12.66,98,98,3,6,7,6,6,6.5,371,151,14.7,14.4,-30,-30.1,100,3,-3,0,0,0,0,0,0,0,133.5,205.3,204.02,0.16,-2.1,0,0
968.773,14.38,81.8,12.1,11,19.9,1364,5,108,14.29,14.62,140.2,193.8,-4.31,146.5,77.29,228,2952.1,2982.6,-0.56,3204,65,0,11.53,98,98,1.5,4.5,3.6,4.5,3.6,3.2,416,151,15.2,14.4,-29.9,-29.4,100,3,-2.7,0,0,0,0,0,0,0,153.1,217.4,216.99,0.15,-2.1,0,0
968.864,14.38,91.4,15.4,14.1,20.6,1342,5,108,13.79,14.05,161.2,199.1,-4.31,167.8,80.83,228,2971.8,2984.9,-0.62,3224,65,0,11.1,98,98,0.8,3.1,3.5,3.1,3.8,3.8,474,151,15.1,14.4,-29.2,-29.1,100,3,-2.7,0,0,0,0,0,0,0,174.3,220.9,225.28,-0.08,-2.1,0,0
968.963,14.38,100,19.7,18.3,20.5,1342,5,108,13.68,13.86,187.5,199.2,-4.31,197,78.18,228,3013.3,2986.6,-0.53,3267,66,0,10.66,98,98,-0.2,2.3,1.8,2,2.1,2.3,534,151,15.7,14.4,-28.6,-29,94.9,3,-2.7,0,0,0,0,0,0,0,201.2,226,230.44,-0.36,-2.1,0,0
969.053,14.38,100,21.7,21.7,20.5,1321,5,108,13.46,13.83,191.2,199.4,-4.31,220.2,80.12,228,3066.7,2988.1,11.11,3316,66,0,9.53,83.5,96.7,0.3,1.7,1.8,1.6,1.5,1.7,574,151,17.9,14.4,-28.4,-28.9,83.7,3,-2.7,0,0,0,0,0,0,0,205,229.7,234.08,-0.54,-2.1,0,0
969.144,14.38,100,20.2,20.7,20.5,1321,5,108,13.66,13.82,191.2,199.5,-4.31,215.7,78,228,3065.8,2989.8,9.53,3326,67,0,9.47,82.7,79.5,0.8,3.5,3.5,3.5,3.5,3.5,589,151,16.5,14.4,-29.1,-28.9,89.9,3,-2.3,0,0,0,0,0,0,0,197.7,231.1,237.2,-0.61,-2.1,0,0
969.233,14.38,100,20.1,19.9,20.5,1294,5,108,13.46,13.82,191.2,199.5,-4.31,212.6,81.19,228,3066.4,2991,8.24,3359,68,0,8.34,85.9,85,1.7,3.5,3.5,3.5,4,3.5,582,151,15.2,14.4,-29.2,-28.9,91.1,3,-2.3,0,0,-3,0,-3,0,0,196.2,233.4,239.73,-0.42,-2.1,0,0
969.323,14.38,100,20.1,19.9,20.5,1294,5,108,13.64,13.82,191.2,199.7,-4.31,215.1,79.23,228,3034.5,2991.8,8.18,3376,68,0,8.14,88.2,87.4,1.7,4,4,1,1,1,571,151,15,14.4,-29.1,-28.9,90.7,3,-2.3,0,0,-3,-3,-3,0,0,197.4,235.8,242.41,-0.35,-2.1,0,0
969.414,14.38,100,20.3,20.2,20.5,1267,5,108,13.73,13.82,191.2,199.8,-4.31,218.7,79.23,228,3037.4,2992.4,8.24,3423,69,0,7.99,89.8,89.3,2.2,4.2,4.5,1.5,1.5,1.5,572,151,15.8,14.4,-28.1,-28.9,90.2,3,-2.3,0,0,-3,-3,-3,0,0,199,237.8,244.78,-0.24,-2.1,0,0
969.504,14.38,100,20.6,20.5,20.5,1267,5,108,13.72,13.82,191.2,199.8,-4.31,222.4,79.6,228,3038.3,2993.3,8.62,3460,70,0,7.8,91.3,90.7,2.2,4.5,4.5,1.5,1.5,1.5,572,151,16.6,14.4,-28.3,-28.9,89.7,3,-1.9,0,0,-3,-3,-3,0,0,200.8,240.5,247.1,-0.24,-2.1,0,0
969.598,14.38,100,20.8,20.7,20.5,1243,5,108,13.74,13.82,191.2,199.9,-4.31,226.1,82.6,228,3034.5,2994.2,8.77,3483,70,0,7.63,92.6,92,2.6,4.3,1.5,1.5,1.5,1.5,572,151,15.6,14.4,-28.9,-28.9,89.4,3,-1.9,0,-3,-3,-3,-3,0,0,201.8,242.7,249.6,-0.31,-2.1,0,0
969.693,14.38,100,21,20.9,20.5,1243,5,108,13.73,13.82,191.2,200,-4.31,229.6,81.54,228,3027.8,2995,9.79,3525,71,0,7.33,93.8,93.4,2.6,4.2,1.5,1.5,1.5,1.5,568,151,15.9,14.4,-29.2,-28.7,88.2,3,-1.9,0,-3,-2.7,-2.7,-2.7,0,0,202.5,245.7,252.28,-0.26,-2.1,0,0
969.784,14.38,100,20.8,20.9,20.6,1225,5,108,13.72,13.82,191.2,200,-4.31,231.6,78.89,228,3030.7,2995.9,9.94,3550,72,0,7.15,94.7,94.2,2.6,4.2,1.5,1.8,1.8,1.8,570,151,15.5,14.4,-28.7,-28.4,88.3,3,-1.9,0,-3,-2.7,-2.7,-2.7,0,0,201.7,247.4,254.8,-0.19,-2.1,0,0
969.874,14.38,100,20.7,20.8,20.6,1225,5,108,13.71,13.82,191.2,200,-4.31,232.7,78.71,228,3025.5,2996.2,10.05,3594,73,0,6.85,95.5,95.2,2.6,4.2,1.5,1.8,1.8,1.8,568,151,16.9,14.4,-28.4,-28.2,88.3,3,-1.5,0,-3,-2.7,-2.7,-2.7,0,0,200.9,249.7,257.03,-0.18,-2.1,0,0
969.964,14.38,100,20.6,20.7,20.6,1225,5,108,13.72,13.82,191.2,200,-4.31,233.6,81.19,228,3016.2,2996.2,9.97,3611,73,0,6.65,96.2,96,0,4.2,1.5,1.8,1.8,1.8,566,151,16.3,14.4,-27.9,-28.2,88.5,3,-4.5,0,-2.7,-2.7,-2.7,-2.7,0,0,200.6,251.4,259.31,-0.1,-2.1,131072,0
970.053,14.38,100,20.8,20.7,20.6,1211,5,108,13.71,13.82,191.2,200,-4.31,235.6,75.7,228,3007.5,2996.2,10.05,3646,74,131072,6.33,96.8,96.4,0,4.2,1.8,1.8,1.8,1.8,564,151,14.6,14.4,-28.5,-28.1,88.5,3,-4.5,0,-2.7,-2.3,-2.3,-2.3,0,0,200.6,253.6,261.55,-0.1,-2.1,131072,0
970.143,14.38,100,20.7,20.7,20.6,1211,5,108,13.72,13.82,191.2,199.8,-4.31,237.6,77.83,228,3002,2996.2,9.94,3675,75,131072,6.14,97.3,97.1,0,4.1,1.8,2.2,2.2,2.2,566,151,15.3,14.4,-28.8,-28.1,88.2,3,-4.5,0,-2.7,-2.3,-2.3,-2.3,0,0,200.8,255.4,263.66,-0.05,-2.2,131072,0
970.234,14.38,100,20.8,20.8,20.6,1204,5,108,13.76,13.82,191.2,199.7,-4.31,240.2,79.94,228,2997.4,2996.2,10.05,3702,75,131072,6.01,97.7,97.5,0,4.1,1.8,2.2,2.2,2.2,566,151,15.4,14.2,-28.8,-28.1,87.8,3,-4.5,0,-2.7,-2.3,-2.3,-2.3,0,0,201.4,257.5,265.83,-0.01,-2.2,131072,0
970.323,14.38,100,21,20.9,20.6,1204,5,106,13.7,13.82,191.2,199.5,-4.31,242.5,82.77,228,2997.4,2996.2,10.38,3744,76,131072,5.65,98,98.1,0,4.1,1.8,2.2,2.2,2.2,566,151,14.3,13.7,-28.2,-28.1,87.4,3,-4.2,0,-2.3,-2.3,-2.3,-2.3,0,0,201.1,260.4,268.23,-0.01,-2.2,131072,0
970.414,14.38,100,20.9,20.9,20.7,1202,5,106,13.72,13.82,191.2,200,-4.31,244,81,228,3002,2996.2,10.55,3766,76,131072,5.41,98,98.1,0.3,4,2.2,2.2,2.2,2.2,566,151,15.2,13.6,-28.4,-28.1,87.6,3,-4.2,0,-2.3,-2.3,-2.3,-2.3,0,0,200.5,262.2,270.78,-0.01,-2.2,131072,0
970.504,14.38,100,20.7,20.8,20.8,1202,5,106,13.72,13.82,191.2,200,-4.31,245.2,81.89,228,3011,2996.2,10.64,3805,77,0,5.22,98,98,0.3,4,2.2,2.6,2.2,2.6,566,151,14.4,13.6,-27.8,-27.7,88.1,3,-4.2,0,-2.3,-1.9,-1.9,-1.9,0,0,200,264.5,273.29,-0.07,-2.2,0,0
970.594,14.38,100,20.8,20.7,20.8,1206,5,106,13.73,13.82,191.2,200,-4.31,246.5,82.6,228,2993.3,2996.2,10.55,3822,78,0,5.03,98,98,0.3,4,2.2,2.6,2.6,2.6,566,151,14.2,13.6,-27.4,-27.5,88.2,3,-4.2,0,-2.3,-1.9,-1.9,-1.9,0,0,199.7,266.3,275.55,-0.01,-2.2,0,0
970.693,14.38,100,20.9,20.8,20.8,1206,5,106,13.72,13.82,191.2,200,-4.31,249.6,79.77,228,2997.1,2996.2,10.47,3892,78,0,4.79,98,98,0.3,3.9,2.2,2.6,2.6,2.6,566,151,14.3,13.6,-27.2,-27.4,88.1,3,-3.8,0,-1.9,-1.9,-1.9,-1.9,0,0,200,268.5,278.31,-0.02,-2.2,131072,0
970.784,14.38,100,20.9,20.9,20.8,1215,5,106,13.72,13.82,191.2,199.5,-4.31,251.6,80.66,228,3002.9,2996.2,10.44,3882,79,131072,4.63,98,97.9,0.7,3.9,2.6,2.6,2.6,2.6,569,151,14.6,13.6,-27.7,-27.3,88,3,-3.8,0,-1.9,-1.9,-1.9,-1.9,0,0,200.8,269.9,280.12,0.04,-2.2,131072,0
970.873,14.38,100,21,21,20.7,1215,5,106,13.74,13.82,191.2,199.1,-4.31,254.2,80.12,228,2989.8,2996.2,10.61,3924,80,131072,4.46,98,98,0.7,3.9,2.6,2.6,2.6,2.6,570,151,14.5,13.6,-27.8,-27.3,87,3,-3.8,0,-1.9,-1.5,-1.5,-1.5,0,0,201.1,271.7,281.89,0.04,-2.2,131072,0
970.964,14.38,100,21,21,20.7,1215,5,106,13.71,13.82,191.2,199,-4.31,255.6,77.64,228,2988.1,2996.2,10.91,3948,80,131072,4.13,98,97.9,0.7,3.9,2.6,3,3,3,573,151,14,13.6,-27.9,-27.3,87.1,3,-3.8,0,-1.9,-1.5,-1.5,-1.5,0,0,200.8,274.6,283.92,-0.01,-2.2,131072,0
971.053,14.38,100,21.1,21,20.9,1227,5,106,13.72,13.82,191.2,200,-4.31,257.1,82.43,228,2991.6,2996.2,11,3961,81,0,3.91,98,98,0.2,3.3,2.1,2.5,2.5,-0.5,570,151,12.4,12.9,-27.6,-27.3,87.3,3,-3.8,0,-1.9,-1.5,-1.5,-4.5,0,0,200.3,276.7,286.74,-0.01,-2.3,0,0
971.143,14.38,100,21.1,21,21,1227,5,106,13.76,13.82,191.2,200,-4.31,258.3,78,228,2996.8,2996.2,10.82,4008,81,0,3.8,98,98,0.2,3.8,2.6,3,2.5,0,558,151,13.9,12.8,-27.5,-27.3,87.8,3,-3.4,0,-1.5,-1.5,-1.5,-4.5,0,0,199.9,278.7,289.19,0.07,-2.4,0,0
971.234,14.38,100,21,21,21.1,1243,5,106,13.77,13.82,191.2,200,-4.31,259.9,79.77,228,2986,2996.2,10.85,4014,82,0,3.66,98,98,1.1,3.8,3,3,3,0,560,151,12,12.8,-27.7,-27.3,87.8,3,-6.4,0,-1.5,-1.2,-1.2,-4.5,0,0,199.9,280.7,291.71,0.08,-2.3,0,0
971.323,14.38,100,21.1,21.1,21.1,1243,5,106,13.76,13.8,191.2,200,-4.31,261.6,81.71,228,2969.5,2996.2,10.73,4064,83,0,3.53,98,98,-1.9,3.8,3,3.3,3.3,0,555,151,10.3,12.8,-26.9,-27.1,87.7,3,-6.4,0,-1.5,-1.2,-1.2,-4.5,0,0,199.8,282.9,294.06,0.13,-2.5,0,0
971.414,14.38,100,21.1,21.1,21.3,1265,5,106,13.73,13.78,191.2,200,-4.31,263.5,80.66,228,2984.3,2996.2,10.7,4067,83,0,3.45,98,98,-1.9,4.5,3,3.3,3.3,0,556,151,11.9,12.8,-26.7,-26.8,87.8,3,-6.4,0,-1.2,-1.2,-1.2,-4.2,0,0,199.9,284.6,296.41,0.01,-2.5,0,0
971.504,14.38,100,21.4,21.2,21.3,1265,5,106,13.72,13.77,191.2,200,-4.31,265.6,79.94,228,3003.4,2996.2,10.7,4125,84,0,3.26,98,98,-1.9,4.5,3.3,3.3,3.3,0.3,556,151,12.4,12.8,-26,-26.6,87.7,3,-6.4,0,-1.2,-1.2,-1.2,-4.2,0,0,200,286.9,298.61,0.11,-2.7,0,0
971.594,14.38,100,21.5,21.3,21.4,1287,5,106,13.74,13.75,191.2,200,-4.31,267.9,82.25,228,2973.9,2996.2,10.73,4158,84,0,3.32,98,98,-1.9,4.5,3.3,3.3,3.3,0.3,557,151,12.1,12.8,-25.7,-26.5,87.6,3,-6.4,0,-1.2,-1.2,-1.2,-4.2,0,0,200.4,288.8,301,0.14,-2.8,0,0
971.684,14.38,100,21.5,21.4,21.4,1287,5,106,13.7,13.73,191.2,200,-4.31,270.1,79.23,228,2975,2996.2,10.67,4170,85,0,3.22,98,98,-2,4,2.8,2.8,2.8,-0.2,550,151,12.2,12.8,-25.9,-26.5,87.5,3,-6,0,-1.2,-0.8,-0.8,-4.2,0,0,201,290.9,303.12,0.01,-3,0,0
971.774,14.38,100,21.8,21.6,21.4,1287,5,106,13.68,13.72,191.2,200,-4.31,272.6,85.62,228,3002.6,2996.2,10.85,4190,85,0,3.15,98,98,-2,4,2.8,3.2,3.2,-0.2,554,151,12.1,12.2,-25.7,-26.5,87.1,3,-6,0,-0.8,-0.8,-0.8,-4.2,0,0,201.3,292.9,305.05,0.13,-3,0,0
971.864,14.38,100,21.6,21.6,21.5,1312,5,106,13.67,13.7,191.2,200,-4.31,274.7,83.31,228,2973.3,2996.2,11.2,4228,86,0,3.08,98,98,-2,4,3.2,3.2,3.2,0.2,555,151,12,12,-25.7,-26.5,86.7,3,-6,0,-0.8,-0.8,-0.8,-3.8,0,0,201.5,294.8,306.47,0.1,-3.2,0,0
971.953,14.38,100,21.8,21.7,21.5,1312,5,106,13.66,13.68,191.2,200,-4.31,276.7,80.29,228,2992.1,2996.2,11.29,4268,86,0,3.02,98,98,-1.5,4.5,3.7,3.7,3.7,0.7,558,151,12.3,12,-26,-26.5,86.6,3,-6,0,-0.8,-0.8,-0.8,-3.8,0,0,201.1,296.8,307.38,0.19,-3.2,0,0
972.044,14.38,100,21.5,21.6,21.5,1339,5,106,13.66,13.66,191.2,200,-4.31,277.6,81.54,228,2961.1,2996.2,11.43,4288,87,0,3,98,98,-2,4,3.7,3.2,3.7,0.7,558,151,12.8,12,-26.1,-26.5,86.7,3,-5.7,0,-0.8,-0.8,-0.4,-3.8,0,0,200.5,298.6,308.34,0.01,-3.2,0,0
972.134,14.38,100,21.3,21.5,21.5,1339,5,106,13.59,13.64,191.2,200,-4.31,278.9,80.12,228,2976.8,2996.2,11.55,4325,88,0,2.82,98,98,-1.7,4,3.7,3.6,3.6,0.2,556,151,12.1,12,-26,-26.5,87,3,-5.7,0,-0.8,-0.4,-0.4,-3.8,0,0,199.8,300.8,309.5,0.15,-3.4,0,0
972.224,14.38,100,21.6,21.4,21.5,1366,5,106,13.59,13.63,191.2,200,-4.31,280.1,80.12,228,3003.2,2996.2,11.32,4335,88,0,2.82,98,97.9,-1.7,4,3.6,3.6,3.6,0.2,550,151,12.6,12,-26,-26.5,87.3,3,-5.7,0,-0.4,-0.4,-0.4,-3.4,0,0,199.8,302.4,310.87,0.14,-3.4,0,0
972.313,14.38,100,21.7,21.5,21.5,1366,5,106,13.57,13.61,191.2,200,-4.31,281.9,78.18,228,2989.5,2996.2,11.14,4394,89,0,2.71,98,98,-1.7,4,3.6,3.6,3.6,0.6,552,151,12,12,-26.3,-26.5,87.4,3,-5.7,0,-0.4,-0.4,-0.4,-3.4,0,0,200.4,304.6,312.35,0.09,-3.4,0,0
