﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
1005.595,14.12,16.1,14.14,2.5,-0.7,-2.6,0,1481,5,68,14.2,14.7,34.5,34.7,33,64.18,226,2711.9,2717.7,-0.09,2945,60,0,-7.73,17.5,27.5,27.5,27.5,27.5,27.5,27.5,93,172,29,28.8,-59.2,-59.3,100,1,0,0,0.1,1,0,0,0,0,0,0,34.7,35.3,35.59,0.05,0,0,0,0,-4.35,0
1005.684,14.12,16.1,14.24,2.4,-0.7,-2.5,0,1481,5,68,14.6,14.7,34.5,34.7,32.9,60.81,226,2700.3,2711.3,0.03,2952,60,0,-5.94,17.4,27.5,27.5,27.5,27.5,27.5,27.5,92,172,28.2,28.8,-59.1,-59.3,100,1,0,0,0.1,1,0,0,0,0,0,0,34.4,35.4,35.47,0.07,0,0,0,0,-4.28,0
1005.775,14.12,16.1,14.18,2.4,-0.8,-2.5,0,1474,5,68,14.99,14.7,33.8,34.7,32.8,63.48,226,2692.5,2705.8,0,2954,60,0,-0.01,17.5,28,28,28,28,28,28,92,172,27.7,28.8,-59.2,-59.3,100,1,0,0,0.1,1,0,0,0,0,0,0,34.3,35.3,35.43,0.05,0,0,0,0,-4.18,0
1005.865,14.12,16.1,14.16,2.3,-0.8,-2.4,0,1474,5,68,14.95,14.7,33.8,34.6,32.6,62.06,226,2699.2,2701.2,-0.06,2960,60,0,0.11,17.5,28,28,28,28,28,28,91,172,28.8,28.8,-59.1,-59.3,100,1,0,0,0.1,1,0,0,0,0,0,0,34.3,34.9,35.36,0.02,0,0,0,0,-4.1,0
1005.955,14.12,15.7,14.18,2.3,-0.7,-2.4,0,1474,5,68,14.4,14.7,33,33.8,31.7,64.54,226,2703.8,2696.3,-0.06,2960,60,0,-5.15,17.5,28.5,28.5,28,28.5,28.5,28,91,172,29.3,28.8,-59.9,-59.1,100,1,0,0,0.1,1,0,0,0,0,0,0,33.4,34.1,34.7,-0.01,0,0,0,0,-4.03,0
1006.045,14.12,15.7,14.24,2.3,-0.7,-2.4,0,1467,5,68,14.25,14.7,33,33.7,31.6,62.6,226,2687.3,2689.6,-0.06,2954,60,0,-6.61,17.3,28.5,28.5,28.5,28.5,28.5,28.5,88,172,28.6,28.8,-59.1,-58.8,100,1,0,0,0.1,1,0,0,0,0,0,0,33,34.2,34.43,0.03,0,0,0,0,-3.89,0
1006.135,14.12,15.7,14.08,2.2,-0.7,-2.3,0,1467,5,68,14.62,14.7,33,33.6,31.8,67.02,226,2676.8,2683.8,-0.06,2962,60,0,-4.88,17.3,28.5,28.5,28.5,28.5,28.5,28.5,86,172,28.7,28.8,-58.1,-58.6,100,1,0,0,0.1,1,0,0,0,0,0,0,33.1,34.3,34.38,0.05,0,0,0,0,-3.83,0
1006.225,14.12,15.7,14.18,2.2,-0.8,-2.3,0,1461,5,68,14.95,14.7,33,33.5,31.6,59.76,226,2674.2,2678.9,-0.03,2964,60,0,0.69,17.4,28.5,28.5,28.5,28.5,28.5,28.5,86,172,28.4,28.8,-58.9,-58.5,100,1,0,0,0.1,1,0,0,0,0,0,0,33.3,34.3,34.36,0,0,0,0,0,-3.78,0
1006.315,14.12,15.7,14.22,2.2,-0.8,-2.3,0,1461,5,68,14.94,14.7,33,33.5,31.5,61.89,226,2674.8,2674.2,-0.06,2962,60,0,1.31,17.4,28.5,28.5,28.5,28.5,28.5,28.5,87,172,28.7,28.8,-59.1,-58.5,100,1,0,0,0.1,1,0,0,0,0,0,0,33.3,34.3,34.3,-0.02,0,0,0,0,-3.72,0
1006.405,14.12,15.4,14.26,2.2,-0.8,-2.2,0,1454,5,68,14.53,14.7,33,33.5,31.8,62.06,226,2681.8,2670.7,-0.03,2966,60,0,-2.44,17.5,28.5,28.5,28.5,28.5,28.5,28.5,87,172,29.2,28.6,-58.4,-58.5,100,1,0,0,0.1,1,0,0,0,0,0,0,32,33,33.73,-0.03,0,0,0,0,-3.66,0
1006.505,14.12,15.4,14.26,2.1,-0.7,-2.2,0,1454,5,68,14.37,14.7,31.5,32.3,30.4,61,226,2667.5,2663.5,0,2962,60,0,-4.56,17.3,29,29,29,29,29,29,82,172,28.4,28,-59.3,-58.5,100,1,0,0,0.1,1,0,0,0,0,0,0,31.9,32.8,33.21,0.04,0,0,0,0,-3.61,0
1006.596,14.12,15.4,14.24,2.1,-0.7,-2.2,0,1449,5,68,14.58,14.7,31.5,32.1,30.4,64.01,226,2650.1,2657.1,-0.06,2965,60,0,-3.54,17.2,29,29,29,29,29,29,82,172,28.3,28,-58.8,-58.5,100,1,0,0,0.1,1,0,0,0,0,0,0,31.9,32.9,33.05,0.09,0,0,0,0,-3.52,0
1006.685,14.12,15.4,14.24,2.1,-0.7,-2.1,0,1449,5,68,14.83,14.7,31.5,32.1,30.6,64.37,226,2640.9,2651.9,0.03,2970,60,0,-1.81,17.3,29,29,29,29,29,29,82,172,28.1,28,-58.5,-58.5,100,1,0,0,0.1,1,0,0,0,0,0,0,31.8,32.9,32.98,0.04,0,0,0,0,-3.46,0
1006.775,14.12,15.4,14.22,2,-0.8,-2.1,0,1441,5,68,14.85,14.7,31.5,32.1,30.4,62.77,226,2641.1,2647.2,-0.06,2968,60,0,0.89,17.2,29.5,29,29.5,29.5,29.5,29.5,82,172,27.6,28,-58.3,-58.5,100,1,0,0,0.1,1,0,0,0,0,0,0,31.9,33,33.02,-0.03,0,0,0,0,-3.41,0
1006.875,14.12,15.4,14.18,2,-0.8,-2.1,0,1441,5,68,14.53,14.7,31.5,32.1,30.5,60.81,226,2642.3,2643.2,-0.06,2970,60,0,-2.45,17.3,29,29,29,29,29,29,82,172,27.3,28,-58.5,-58.5,100,1,0,0,0.1,1,0,0,0,0,0,0,31.8,32.9,32.99,-0.04,0,0,0,0,-3.38,0
1006.965,14.12,15.7,14.18,2,-0.8,-2.1,0,1441,5,68,14.43,14.7,32.2,33.3,31.4,62.41,226,2640.9,2641.1,0.03,2968,60,0,-3.78,17.4,29,29,29.5,29,29.5,29.5,81,172,27.7,28.3,-58.6,-58.5,100,1,0,0,0.1,1,0,0,0,0,0,0,33.4,34.2,33.75,0.03,0,0,0,0,-3.35,0
1007.055,14.12,15.7,14.18,2,-0.8,-2.1,0,1436,5,68,14.6,14.7,33,33.5,32,62.95,226,2642.6,2644.3,0,2972,60,0,-2.76,18.1,28.5,28.5,28.5,28.5,28.5,28.5,88,172,28.8,28.7,-58.5,-59,100,1,0,0,0.1,1,0,0,0,0,0,0,33.6,34.2,34.16,-0.03,0,0,0,0,-3.31,0
1007.145,14.12,15.7,14.24,2,-0.7,-2.1,0,1436,5,68,14.85,14.7,33,33.5,31.9,62.6,226,2655.1,2645.8,0,2974,60,0,-0.6,17.9,28.5,28.5,28.5,28.5,28.5,28.5,88,172,28.8,28.8,-59.4,-59.2,100,1,0,0,0.1,1,0,0,0,0,0,0,33.3,34.2,34.23,-0.05,0,0,0,0,-3.36,0
1007.235,14.12,16.1,14.26,2,-0.8,-2.1,0,1431,5,68,14.86,14.7,33,33.5,32.1,66.31,226,2654.5,2646.9,-0.03,2976,60,0,1.45,17.8,28.5,28.5,28.5,28.5,28.5,28.5,87,172,28.8,28.8,-59.4,-59.3,100,1,0,0,0.1,1,0,0,0,0,0,0,34.5,35.3,34.85,0.04,0,0,0,0,-3.37,0
1007.325,14.12,16.1,14.16,2,-0.8,-2.1,0,1431,5,68,14.54,14.7,34.5,34.6,33.1,62.6,226,2662,2660.6,-0.06,2976,60,0,-1.68,18.3,28,28,28,28,28,28,92,172,30,29.5,-59.4,-59.3,100,1,0,0,0.1,1,0,0,0,0,0,0,34.7,35.5,35.33,0,0,0,0,0,-3.43,0
1007.415,14.12,16.1,14.18,2,-0.8,-2.1,0,1423,5,68,14.41,14.7,34.5,34.7,33.4,64.72,226,2672.8,2668.1,-0.03,2976,60,0,-3.34,18.3,27.5,27.5,27.5,27.5,27.5,27.5,93,172,30,29.6,-59.9,-59.3,100,1,0,0,0.1,1,0,0,0,0,0,0,34.7,35.5,35.51,-0.02,0,0,0,0,-3.44,0
1007.505,14.12,16.1,14.24,2,-0.8,-2.1,0,1423,5,68,14.48,14.7,34.5,34.6,33.2,62.6,226,2672.2,2671.9,-0.06,2977,60,0,-3.31,18.3,27.5,27.5,27.5,27.5,27.5,27.5,92,172,29.4,29.6,-59.2,-59.3,100,1,0,0,0.1,1,0,0,0,0,0,0,34.6,35.6,35.6,0.01,0,0,0,0,-3.48,0
1007.595,14.12,16.1,14.24,2,-0.7,-2.1,0,1418,5,68,14.62,14.7,34.5,34.6,33.3,60.12,226,2672.8,2673.3,-0.03,2979,60,0,-2.81,18.2,27.5,27.5,27.5,27.5,27.5,27.5,92,172,30,29.6,-58.8,-59.3,100,1,0,0,0.1,1,0,0,0,0,0,0,34.7,35.6,35.63,0.02,0,0,0,0,-3.53,0
1007.685,14.12,16.1,14.18,2.1,-0.7,-2.2,0,1418,5,68,14.73,14.7,34.5,34.6,33,61.53,226,2673.9,2674.5,0,2977,61,0,-1.94,18.1,27.5,28,27.5,28,27.5,27.5,92,172,30,29.6,-59.5,-59.6,100,1,0,0,0.1,1,0,0,0,0,0,0,34.4,35.6,35.66,-0.02,0,0,0,0,-3.55,0
1007.775,14.12,16.1,14.24,2.1,-0.7,-2.2,0,1413,5,68,14.69,14.7,33.8,34.6,32.9,64.89,226,2671.3,2675.1,0.06,2982,61,0,-1.88,18.1,28,28,28,28,28,28,92,172,29.2,29.6,-60,-60.1,100,1,0,0,0.1,1,0,0,0,0,0,0,34.2,35.6,35.67,0,0,0,0,0,-3.58,0
1007.865,14.12,16.7,14.22,2.1,-0.7,-2.2,0,1413,5,68,14.59,14.7,34.5,35.5,33.8,62.41,226,2676.5,2678.9,0.03,2980,61,0,-2.9,18.1,27.5,28,27.5,28,27.5,28,91,172,29.8,29.6,-59.7,-60.1,100,1,0,0,0.1,1,0,0,0,0,0,0,36.9,37.9,36.78,0.08,0,0,0,0,-3.61,0
1007.955,14.12,17.4,14.1,2.1,-0.9,-2.2,0,1413,5,68,14.56,14.7,38.2,38,37,66.31,226,2689.6,2705,0.03,2990,61,0,-3.09,19.1,26,25.5,25.5,26.5,26,25.5,101,172,30.3,30.7,-60.7,-61.2,100,1,0,0,0.1,1,0,0,0,0,0,0,39.8,41.1,39.2,0.09,0,0,0,0,-3.68,0
1008.045,14.12,17.7,14.18,2.1,-0.9,-2.2,0,1407,5,68,14.51,14.7,39,40.8,38.3,70.02,226,2735.7,2743,-0.06,2998,61,0,-3.59,19.7,25,25,25,25,25,25,110,172,31.3,31.1,-61.2,-61.6,100,1,0,0,0.1,1,0,0,0,0,0,0,40.3,42.7,41.39,0,0,0,0,0,-3.84,0
1008.139,14.12,17.7,14.18,2.3,-0.7,-2.3,0,1407,5,68,14.34,14.7,40.5,41.4,39.3,66.85,226,2778.6,2769.1,-0.06,2996,61,0,-5.58,20.1,24.5,24.5,24.5,24.5,24.5,24.5,113,172,32.3,31.2,-61.6,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,41.2,42.8,42.42,0,0,0,0,0,-4.09,0
1008.235,14.12,17.7,14.22,2.4,-0.6,-2.4,0,1402,5,68,14.63,14.7,40.5,41.4,39.5,63.66,226,2793.4,2783.3,-0.12,2998,61,0,-4.44,19.7,24.5,24.5,24.5,24.5,24.5,24.5,116,172,32,31.2,-61.4,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,42.2,44.7,43.45,-0.05,0,0,0,0,-4.42,0
1008.325,14.12,18.7,14.16,2.5,-0.7,-2.6,0,1402,5,68,15.06,14.7,42.8,44.7,42.1,70.02,226,2792.6,2794.9,0,3008,61,0,0.89,20.4,24.5,25,24.5,25,25,25,120,172,31.2,29.9,-62.1,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,44.8,48.4,45.98,0.04,0,0,0,0,-4.73,0
1008.415,14.12,20,14,2.7,-0.6,-2.7,0,1396,5,68,15.03,14.7,45.8,48.1,44.9,72.87,226,2798.1,2808.2,0.06,3016,61,0,2.3,21,24.5,24.5,24.5,24.5,24.5,24.5,130,172,30.5,29,-61.8,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,47.5,52.5,49.62,0.12,0,0,-0.01,0,-5.18,0
1008.504,14.12,20.4,14.26,2.9,-0.5,-2.9,0,1396,5,68,14.57,14.7,48,51.2,47.3,70.92,226,2807.1,2823.9,0.03,3012,61,0,0.01,21.8,24,24,24,24,24,24,142,172,28.9,26.9,-60.8,-61,100,1,0,0,0.1,1,0,0,0,0,0,0,49.9,53.4,52.27,0.11,0,0,-0.02,0,-5.76,0
1008.595,14.12,20.7,14.16,3.2,-0.3,-3.1,0,1391,5,68,14.49,14.7,50.2,51.7,49.4,66.31,226,2823,2835.5,-0.03,3014,62,0,0.01,21.7,23.5,23.5,23.5,24,23.5,23.5,150,172,27,26.4,-60.8,-60.5,100,1,0,0,0.1,1,0,0,0,0,0,0,51.7,58.2,54.85,0,0,0,-0.03,0,-6.54,0
1008.695,14.12,22,14.24,3.5,-0.3,-3.5,0,1391,5,68,14.6,14.7,53.2,57,52.4,75.7,226,2842.5,2851.2,0.7,3021,62,0,0.01,22.2,23,23,23.5,23,23,23,158,172,24.7,22.1,-59.3,-58.8,99.5,1,0,0,0.1,1,0,0,0,0,0,0,55.9,64.2,59.68,0.05,0,0,-0.04,0,-7.44,0
1008.785,14.12,25.7,13.44,3.8,-0.1,-3.7,0,1386,5,68,14.76,14.7,57.8,64.5,57.1,80.83,226,2859.6,2865.7,0.85,3024,62,0,0.13,23.2,22,22.5,22,22.5,22,22.5,170,172,21.2,17.6,-56.9,-56.5,98.7,1.02,1.9,0,0.1,1,0,0,0,0,0,0,63.2,80.5,68.7,0.12,0,0,0.01,0,-5.62,0
1008.875,14.12,32.4,14.3,3.4,1.4,-1.2,3.8,1386,5,68,14.98,14.7,72,90.7,70.8,68.97,226,2859,2877,3.2,3038,62,0,2.84,40.1,18,13,16.5,20,17,13,193,172,17.7,15.7,-55,-51.1,95.4,1.25,6.8,3.8,1,1,0,0,0,0,0,0,88.7,121.5,92.85,0.52,0,0,0.22,0,2.54,0
1008.965,14.12,40.9,14.18,4.1,3.5,4.5,9.1,1386,5,68,14.97,14.7,93.8,127.5,92.9,75.35,226,2829.7,2895.8,-0.32,3058,62,0,3.82,87.8,5.9,5.9,7.2,5.9,6.5,6.4,260,172,16.6,14.6,-46.1,-42.8,100,1.6,13.6,24.2,3.4,1,0,0,0,0,0,0,103,169.1,130.49,0.19,-0.1,0,0.6,0,20.2,0
1009.055,14.12,52,14.24,5.8,5.1,10.8,17.7,1380,5,68,15.08,14.7,108,186.8,107.6,78.52,226,2874.7,2911.2,-0.56,3066,62,0,6.1,96.9,9.3,7.9,8.5,8.5,8.5,8.7,326,172,16,14.4,-37.4,-35.3,100,2.01,18.3,32,8.5,1,0,0,0,0,0,0,116.4,196.7,173.3,0.2,-0.5,0,1.34,0,22.13,0
1009.149,14.12,66.6,14.22,8.1,7.3,11.4,18.5,1380,5,68,14.71,14.7,123,192,123.3,77.29,226,2891.8,2922.5,-0.56,3079,63,0,5.64,97.8,7.5,8,6.5,7.5,6.5,6.5,381,172,16.4,14.4,-31.9,-31.6,100,2.21,18.6,36.3,13.3,1,0,0,0,0,0,0,131.3,201.6,195.17,0.2,-1.4,0,0,0,23.04,0
1009.245,14.12,85.6,14.18,11.3,10.2,9,19.1,1375,5,68,14.65,14.62,141.8,196.5,142.3,71.62,226,2902.8,2933.2,-0.5,3118,63,0,5.5,98,4.3,5,5,5,4.3,5,429,172,17,14.4,-29.7,-30,100,2.32,19.3,38.9,15,1,0,0,0,0,0,0,154.8,211.3,208.37,0.17,-1.4,0,0,0,23.93,0
1009.335,14.12,100,14.18,15.1,13.6,6.1,19.3,1375,5,68,14.22,14.04,165,198.8,166.6,77.83,226,2918.7,2941.7,-0.53,3147,63,0,5.7,98.1,3.1,5,1.5,5,2.7,3.3,502,172,15.3,14.4,-28.8,-29.4,100,2.37,19.3,28.7,15.8,1,0,0,-3,0,0,0,179.8,215,214.76,-0.04,-1.4,0,0,0,12.91,0
1009.425,14.13,100,14.16,19.4,17.8,2,19.2,1368,5,68,14.05,13.87,191.2,199,195.6,75.52,226,2966.9,2948.9,-0.56,3171,64,0,5.86,98.1,3.1,3.2,1,3.2,3.4,2.8,556,172,16.2,14.4,-27.9,-29.1,90.9,2.39,19.2,15,16.2,1,0,0,-3,0,0,-3,208.5,219.6,218.66,-0.35,-1.4,0,-0.26,0,-0.93,0
1009.525,14.13,100,14.18,21.6,21.4,-2.5,19.2,1368,5,68,13.8,13.83,191.2,199.1,220.1,73.4,226,3007.8,2956.2,22.14,3230,65,0,5.68,62.1,2.7,1.4,1.5,1.8,2.7,1.5,602,172,19.1,14.4,-28.4,-29,62.7,2.4,19.1,10.7,16.5,1,0,0,-3,0,0,-3,202.8,223.7,222.62,-0.4,-1.4,0,0,0,-5.75,0
1009.615,14.12,100,14.16,18.4,18.5,-1.2,19.1,1357,5,68,14.05,13.82,191.2,199.2,203.2,76.23,226,3027.8,2961.7,22.64,3210,65,0,6.67,52.9,4.5,1.5,1.5,1.5,4.5,1.5,606,172,15.9,14.4,-28.7,-28.9,88.3,2.4,19.1,18.4,16.8,1,0,-3,-3,-3,0,-3,188.8,224.2,225.48,-0.52,-1.4,0,0.48,0,1.13,0
1009.704,14.12,100,14.16,16.5,16.8,2.1,19.1,1357,5,68,13.59,13.82,183.8,199.3,193.9,76.41,226,3036.2,2966.3,10.41,3275,66,0,5.51,82.8,5,2,2,2,5,2,570,172,15.2,14.4,-28.1,-28.9,98,2.4,19.1,24.9,17,1,0,-3,-2.7,-3,0,-3,183.1,225.5,227.75,-0.42,-1.4,0,0.74,0,7.19,0
1009.794,14.12,100,14.18,18.1,17.1,2,19.1,1341,5,68,13.76,13.82,186.8,199.3,198.7,76.41,226,3026.9,2970.4,5.36,3296,66,0,5.45,93.5,5,2,2.3,2,5,2,562,172,16.5,14.4,-28.3,-28.9,91.4,2.4,19.1,18.4,17.2,1,-3,-3,-2.7,-3,-3,-3,197.4,228.6,229.86,-0.26,-1.4,0,-0.32,0,1.47,0
1009.885,14.12,100,14.18,19.5,19.1,0.4,19.1,1341,5,68,13.87,13.82,191.2,199.5,215.1,75.17,226,3020.9,2974.1,8.94,3334,67,0,5.47,95.8,2,2,2.3,2,2,2,572,172,16.5,14.4,-28.3,-28.9,88.6,2.4,19.1,16.4,17.5,1,-3,-3,-2.7,-3,-3,-2.7,203.6,231.7,232.29,-0.39,-1.4,0,-0.16,0,-0.96,0
1009.975,14.12,100,14.16,20,19.9,-0.8,19.1,1324,5,68,13.89,13.82,191.2,199.6,222.3,74.1,226,3031.3,2977.3,13.61,3369,68,0,5.84,95.8,2,2,2.3,2,2,2.3,584,172,15.7,14.4,-29,-28.9,83.1,2.4,19.1,15.7,17.7,1,-3,-2.7,-2.7,-2.7,-3,-2.7,203.8,234.5,234.83,-0.37,-1.4,0,-0.02,0,-2.05,0
1010.065,14.12,100,14.14,19.2,19.5,-0.6,19.1,1324,5,68,13.83,13.82,191.2,199.7,221,71.27,226,3032.7,2980,13.31,3400,69,0,5.8,94,2,2.3,2.3,2.3,2,2.3,584,172,16.1,14.4,-28.7,-28.9,85.4,2.4,19.1,17,18,1,-3,-2.7,-2.3,-2.7,-3,-2.7,200.1,236.4,237.3,-0.39,-1.4,0,0.04,0,-1.06,0
1010.159,14.12,100,14.08,19,19,-0.2,19.1,1324,5,68,13.75,13.82,191.2,199.8,220.4,76.06,226,3031.9,2982.3,11.46,3428,70,0,5.56,95,2,2.3,2.7,2.3,2,2.3,576,172,15.9,14.4,-28.4,-28.9,87.5,2.41,19.1,18.2,18.2,1,-3,-2.7,-2.3,-2.7,-3,-2.7,199.2,238.3,239.72,-0.32,-1.4,0,0.04,0,-0.05,0
1010.255,14.12,100,14.14,19.2,19.1,0,19.2,1306,5,68,13.79,13.82,191.2,199.9,223.1,72.87,226,3032.2,2984.9,11.02,3476,70,0,5.42,95.8,2,2.3,2.7,2.3,2.3,2.3,573,172,16.3,14.4,-28.4,-28.9,86.7,2.41,19.2,18.4,18.5,1,-2.7,-2.7,-2.3,-2.7,-2.7,-2.3,200.8,241.5,242.48,-0.24,-1.4,0,0,0,-0.1,0
1010.355,14.12,100,14.08,19.4,19.4,-0.2,19.2,1306,5,68,13.81,13.82,191.2,200,227.6,73.93,226,3026.1,2986.6,11.73,3499,71,0,5.4,96.3,2.3,2.3,2.7,2.3,2.3,2.7,574,172,15.9,14.4,-28,-28.9,85.4,2.41,19.2,17.9,18.8,1,-2.7,-2.3,-2.3,-2.3,-2.7,-2.3,202,243.7,245.16,-0.24,-1.4,0,-0.04,0,-0.9,0
1010.445,14.12,100,14.14,19.4,19.4,-0.3,19.2,1290,5,68,13.8,13.82,191.2,200,229.8,76.23,226,3015.9,2988.4,12.75,3531,71,0,5.32,97,2.3,2.7,2.7,2.7,2.3,2.7,576,172,15.7,14.4,-28.9,-28.5,84.6,2.41,19.2,18.1,19.1,1,-2.7,-2.3,-1.9,-2.3,-2.7,-2.3,201.6,246.1,247.54,-0.18,-1.5,0,0,0,-0.99,0
